sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2022-10-04T00:01:22;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:04:10;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:06:45;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:09:17;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:11:49;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:14:34;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:17:11;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:19:44;10.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:25:14;10.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:28:13;10.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:30:41;10.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:33:09;10.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:40:40;10.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:43:31;9.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:46:10;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:48:45;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:51:24;9.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:56:35;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T00:59:07;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:01:35;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:04:05;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:06:31;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:09:07;9.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:11:46;9.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:17:14;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:19:52;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:22:40;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:25:07;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:27:44;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:30:15;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:32:41;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:35:13;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:37:42;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:40:09;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:45:16;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:50:20;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:52:53;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:55:35;9.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T01:58:27;9.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:01:06;9.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:04:02;9.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:06:28;9.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:08:57;9.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:11:28;9.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:13:57;9.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:16:26;9.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:18:53;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:21:23;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:23:50;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:26:19;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:28:45;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:31:20;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:34:05;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:36:35;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:42:02;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:44:54;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:47:26;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:50:03;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:52:37;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:55:21;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T02:57:51;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:00:24;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:03:12;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:06:06;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:08:56;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:11:27;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:14:01;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:16:36;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:19:05;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:21:37;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:24:10;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:26:41;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:29:11;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:31:51;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:34:33;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:37:04;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:39:33;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:42:12;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:44:47;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:47:20;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:49:47;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:52:25;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:54:58;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:57:27;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T03:59:54;9.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:10:26;9.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:13:00;9.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:15:32;9.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:18:17;9.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:20:48;9.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:25:49;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:28:38;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:31:12;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:34:14;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:36:38;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:39:19;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:42:14;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:44:50;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:49:52;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:52:25;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:54:52;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:57:19;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T04:59:55;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:02:34;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:05:20;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:08:01;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:10:33;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:13:00;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:15:35;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:18:30;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:21:03;8.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:23:31;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:25:58;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:28:25;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:34:14;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:38:55;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:41:37;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:44:18;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:46:47;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:49:14;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:51:49;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:54:26;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:57:09;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T05:59:50;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:05:55;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:08:39;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:16:55;8.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:22:21;8.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:25:04;8.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:27:47;8.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:30:18;8.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:36:19;8.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:41:28;8.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T06:47:09;8.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:09:24;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:12:00;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:14:31;8.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:17:03;9.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:30:09;9.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:32:37;9.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:37:56;10.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:42:59;10.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:45:30;11.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:48:16;12.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:51:39;12.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:53:53;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T07:56:35;14.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:07:23;16.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:15:45;17.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:21:08;18.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:23:47;18.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:26:44;19.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:32:22;19.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:38:00;19.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:52:28;19.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T08:58:11;18.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T09:17:21;19.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T09:31:31;20.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T09:34:43;21.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T09:54:46;22.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:00:22;23.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:05:37;23.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:20:33;24.70;99.80
8856;DHT22;4464;50.882;4.730;2022-10-04T10:26:17;23.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:34:32;22.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:37:09;23.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:43:30;24.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T10:48:36;24.40;99.50
8856;DHT22;4464;50.882;4.730;2022-10-04T10:51:15;23.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T11:08:35;26.00;97.10
8856;DHT22;4464;50.882;4.730;2022-10-04T11:11:28;26.20;97.00
8856;DHT22;4464;50.882;4.730;2022-10-04T11:34:24;25.50;96.30
8856;DHT22;4464;50.882;4.730;2022-10-04T11:37:10;24.90;97.10
8856;DHT22;4464;50.882;4.730;2022-10-04T11:39:51;24.60;98.00
8856;DHT22;4464;50.882;4.730;2022-10-04T11:42:23;25.20;97.30
8856;DHT22;4464;50.882;4.730;2022-10-04T11:58:46;24.20;97.90
8856;DHT22;4464;50.882;4.730;2022-10-04T12:01:43;24.00;97.90
8856;DHT22;4464;50.882;4.730;2022-10-04T12:13:28;27.30;95.20
8856;DHT22;4464;50.882;4.730;2022-10-04T12:16:36;28.20;93.60
8856;DHT22;4464;50.882;4.730;2022-10-04T12:19:28;26.80;93.60
8856;DHT22;4464;50.882;4.730;2022-10-04T12:30:27;29.80;90.70
8856;DHT22;4464;50.882;4.730;2022-10-04T12:33:31;28.30;91.90
8856;DHT22;4464;50.882;4.730;2022-10-04T12:36:01;28.70;92.50
8856;DHT22;4464;50.882;4.730;2022-10-04T12:44:38;28.00;91.80
8856;DHT22;4464;50.882;4.730;2022-10-04T13:04:47;30.70;86.20
8856;DHT22;4464;50.882;4.730;2022-10-04T13:07:33;29.00;86.10
8856;DHT22;4464;50.882;4.730;2022-10-04T13:10:16;28.60;86.30
8856;DHT22;4464;50.882;4.730;2022-10-04T13:15:56;28.00;86.20
8856;DHT22;4464;50.882;4.730;2022-10-04T13:24:18;27.80;88.30
8856;DHT22;4464;50.882;4.730;2022-10-04T13:26:53;26.90;90.20
8856;DHT22;4464;50.882;4.730;2022-10-04T13:29:31;27.30;90.40
8856;DHT22;4464;50.882;4.730;2022-10-04T13:32:13;27.30;90.50
8856;DHT22;4464;50.882;4.730;2022-10-04T13:35:06;27.00;91.00
8856;DHT22;4464;50.882;4.730;2022-10-04T13:49:28;28.70;87.90
8856;DHT22;4464;50.882;4.730;2022-10-04T13:58:15;28.70;86.80
8856;DHT22;4464;50.882;4.730;2022-10-04T14:06:35;28.70;88.70
8856;DHT22;4464;50.882;4.730;2022-10-04T14:09:09;28.70;88.70
8856;DHT22;4464;50.882;4.730;2022-10-04T14:11:56;28.60;89.40
8856;DHT22;4464;50.882;4.730;2022-10-04T14:23:54;29.80;87.50
8856;DHT22;4464;50.882;4.730;2022-10-04T14:35:34;29.40;85.50
8856;DHT22;4464;50.882;4.730;2022-10-04T14:47:27;27.40;88.40
8856;DHT22;4464;50.882;4.730;2022-10-04T14:50:20;26.90;90.10
8856;DHT22;4464;50.882;4.730;2022-10-04T14:55:36;28.20;88.00
8856;DHT22;4464;50.882;4.730;2022-10-04T15:01:20;29.20;86.70
8856;DHT22;4464;50.882;4.730;2022-10-04T15:06:47;27.60;87.60
8856;DHT22;4464;50.882;4.730;2022-10-04T15:09:52;26.30;90.30
8856;DHT22;4464;50.882;4.730;2022-10-04T15:12:40;24.70;91.90
8856;DHT22;4464;50.882;4.730;2022-10-04T15:23:17;22.20;95.60
8856;DHT22;4464;50.882;4.730;2022-10-04T15:31:48;21.50;96.90
8856;DHT22;4464;50.882;4.730;2022-10-04T15:37:13;22.30;97.70
8856;DHT22;4464;50.882;4.730;2022-10-04T15:42:26;22.00;97.60
8856;DHT22;4464;50.882;4.730;2022-10-04T15:50:30;23.70;96.50
8856;DHT22;4464;50.882;4.730;2022-10-04T15:56:03;22.90;97.20
8856;DHT22;4464;50.882;4.730;2022-10-04T16:01:39;21.80;98.70
8856;DHT22;4464;50.882;4.730;2022-10-04T16:04:36;21.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:15:36;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:21:17;20.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:24:37;20.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:34:56;19.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:37:29;19.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:40:15;19.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:47:51;18.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T16:55:56;18.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T17:06:53;17.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T17:36:52;17.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T17:48:04;16.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T17:51:13;16.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T17:54:15;16.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T17:59:29;16.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:02:21;16.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:08:06;16.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:10:38;16.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:13:19;16.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:18:36;16.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:21:18;16.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:23:59;16.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:26:33;16.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:29:00;16.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:31:34;16.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:34:31;15.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:37:20;15.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:39:52;15.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:42:28;15.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:44:59;15.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:47:34;15.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T18:50:32;15.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:10:08;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:12:45;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:18:08;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:20:48;15.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:26:32;14.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:29:28;14.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:32:06;15.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:37:30;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:40:13;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:45:58;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:48:27;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:51:28;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:54:06;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:56:44;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T19:59:34;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:02:08;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:04:35;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:07:16;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:12:38;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:17:39;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:20:09;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:36:09;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:39:02;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:43:59;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:46:37;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:49:14;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:51:49;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:54:18;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:56:47;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T20:59:16;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:02:01;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:04:29;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:07:03;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:09:35;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:12:05;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:14:35;15.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:19:55;15.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:25:30;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:27:48;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:30:16;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:32:42;15.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:35:08;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:37:35;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:40:01;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:42:29;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:45:00;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:47:28;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:49:54;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:52:22;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:54:48;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:57:14;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T21:59:40;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:02:05;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:04:32;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:06:57;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:09:23;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:11:49;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:14:14;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:16:43;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:19:09;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:21:35;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:24:05;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:26:35;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:29:00;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:31:27;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:33:54;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:39:13;15.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:41:45;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:44:26;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:46:58;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:49:28;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:51:55;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:54:27;15.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:56:58;15.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T22:59:34;15.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:02:07;15.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:04:37;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:07:04;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:09:30;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:11:56;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:14:21;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:16:47;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:19:16;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:21:48;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:24:17;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:26:48;15.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:29:22;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:31:50;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:34:47;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:37:20;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:39:50;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:42:19;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:44:48;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:47:20;15.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:49:51;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:52:36;15.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:55:17;15.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-04T23:57:43;15.10;99.90
