sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2023-07-02T00:01:45;387.45;;;144.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:04:14;360.23;;;137.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:06:50;304.85;;;123.35;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:09:17;394.83;;;145.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:11:44;172.48;;;87.45;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:14:11;137.02;;;77.07;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:16:39;236.65;;;103.03;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:19:06;977.20;;;378.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:21:32;940.90;;;363.73;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:24:02;929.50;;;368.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:26:28;879.00;;;383.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:28:55;49.95;;;28.75;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:31:23;435.23;;;156.85;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:33:50;770.97;;;305.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:36:16;488.70;;;174.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:38:46;426.33;;;152.70;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:41:13;521.53;;;186.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:43:39;129.23;;;70.97;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:46:06;658.17;;;262.93;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:48:32;619.85;;;234.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:50:59;636.22;;;251.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:53:26;663.83;;;262.92;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:55:52;1112.03;;;499.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T00:58:19;1132.33;;;474.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:00:45;949.75;;;373.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:03:12;838.97;;;324.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:05:39;822.17;;;316.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:08:05;805.58;;;309.65;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:10:32;792.17;;;305.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:13:04;767.85;;;293.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:15:32;772.30;;;295.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:17:58;768.65;;;293.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:20:25;788.58;;;302.08;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:22:52;806.63;;;310.97;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:25:19;782.88;;;300.92;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:27:45;759.45;;;292.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:30:12;792.70;;;305.33;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:32:38;781.88;;;299.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:35:05;781.47;;;299.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:37:31;787.47;;;301.45;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:39:58;778.95;;;299.42;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:42:24;770.85;;;294.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:44:50;808.72;;;310.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:47:17;778.77;;;298.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:49:43;732.58;;;277.65;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:52:10;717.67;;;271.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:54:36;674.78;;;253.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:57:03;697.35;;;262.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T01:59:30;667.23;;;249.53;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:01:57;673.65;;;250.52;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:04:23;705.25;;;263.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:06:50;701.00;;;259.13;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:09:16;702.92;;;260.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:11:43;698.40;;;259.33;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:14:10;697.03;;;255.70;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:16:36;688.05;;;254.45;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:19:03;713.75;;;263.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:21:29;715.47;;;262.73;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:23:56;710.70;;;259.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:26:22;684.47;;;249.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:28:49;669.45;;;245.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:31:16;657.00;;;240.48;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:33:43;705.92;;;257.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:36:09;686.40;;;250.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:38:36;689.40;;;248.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:41:02;680.63;;;248.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:43:29;665.78;;;242.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:45:55;661.55;;;241.15;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:48:22;656.63;;;235.47;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:50:48;637.25;;;229.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:53:15;648.25;;;236.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:55:41;691.45;;;249.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T02:58:08;692.65;;;251.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:00:34;677.97;;;244.17;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:03:01;679.75;;;247.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:05:27;665.78;;;243.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:07:54;660.13;;;239.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:10:20;667.35;;;242.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:12:47;694.80;;;251.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:15:14;700.22;;;255.93;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:17:40;704.65;;;257.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:20:07;697.20;;;254.93;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:22:33;706.85;;;257.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:25:00;718.07;;;260.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:27:27;724.67;;;266.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:29:53;689.88;;;255.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:32:20;677.47;;;247.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:34:46;652.25;;;241.88;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:37:13;595.47;;;220.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:39:39;603.70;;;221.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:42:06;609.45;;;229.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:44:32;602.10;;;223.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:46:59;584.38;;;219.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:49:25;585.90;;;218.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:51:52;607.78;;;224.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:54:18;598.50;;;226.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:56:44;577.90;;;218.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T03:59:11;558.35;;;213.38;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:01:37;526.47;;;201.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:04:04;533.80;;;205.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:06:30;528.17;;;203.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:08:57;495.92;;;188.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:11:23;485.95;;;187.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:13:49;500.03;;;190.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:16:16;492.10;;;187.70;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:18:42;494.38;;;192.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:21:09;487.75;;;187.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:23:35;371.98;;;155.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:26:02;442.70;;;171.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:28:48;484.08;;;186.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:31:15;480.88;;;188.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:33:42;473.15;;;183.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:36:08;469.30;;;183.70;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:38:35;480.47;;;183.67;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:41:01;459.50;;;178.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:43:28;471.23;;;184.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:45:55;478.67;;;186.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:48:21;502.35;;;195.68;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:50:48;491.23;;;191.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:53:15;472.38;;;181.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:55:41;466.10;;;181.93;;
72974;SDS011;61166;54.228;37.632;2023-07-02T04:58:08;476.50;;;186.48;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:00:34;507.75;;;198.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:03:01;473.70;;;182.47;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:05:27;476.52;;;186.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:07:54;498.15;;;197.93;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:10:21;551.35;;;210.75;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:12:47;527.13;;;203.38;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:15:14;531.53;;;207.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:17:40;517.78;;;201.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:20:07;528.00;;;200.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:22:34;542.53;;;203.52;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:25:00;485.02;;;187.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:27:27;480.30;;;184.33;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:29:53;502.52;;;193.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:32:20;504.02;;;196.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:34:46;501.27;;;199.45;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:37:13;508.33;;;197.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:39:39;504.80;;;193.67;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:42:06;506.63;;;198.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:44:32;539.40;;;211.85;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:46:59;607.55;;;237.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:49:25;611.78;;;237.45;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:51:52;608.57;;;235.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:54:18;577.50;;;224.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:56:45;625.00;;;238.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T05:59:11;621.03;;;235.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:01:38;651.25;;;246.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:04:04;638.80;;;243.03;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:06:31;633.05;;;243.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:08:57;616.42;;;239.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:11:23;627.60;;;242.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:13:50;590.25;;;226.45;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:16:16;567.97;;;220.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:18:43;570.72;;;223.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:21:09;594.78;;;233.95;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:23:40;594.63;;;234.85;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:26:06;605.67;;;238.93;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:28:33;597.27;;;232.53;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:31:00;593.78;;;234.18;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:33:26;561.38;;;224.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:35:53;544.60;;;213.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:38:19;550.75;;;216.07;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:40:45;559.93;;;221.97;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:43:12;563.05;;;224.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:45:39;553.13;;;221.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:48:05;592.13;;;232.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:50:32;573.58;;;222.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:52:58;568.00;;;221.83;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:55:25;544.45;;;214.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T06:57:51;539.33;;;209.18;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:00:17;561.75;;;215.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:02:44;555.70;;;214.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:05:11;566.60;;;220.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:07:37;567.78;;;222.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:10:04;536.33;;;214.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:12:31;566.55;;;216.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:14:57;575.67;;;226.18;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:17:24;569.13;;;219.03;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:19:50;590.58;;;227.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:22:17;569.30;;;221.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:24:43;597.42;;;235.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:27:10;596.28;;;234.52;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:29:36;615.00;;;237.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:32:03;608.10;;;237.38;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:34:29;612.42;;;238.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:36:56;575.53;;;225.75;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:39:22;548.72;;;216.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:41:49;596.10;;;233.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:44:15;597.40;;;233.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:46:41;603.78;;;236.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:49:08;593.88;;;233.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:51:34;657.53;;;246.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:54:01;615.53;;;239.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:56:28;633.17;;;241.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T07:58:54;626.35;;;238.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:01:20;614.97;;;233.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:03:47;621.10;;;236.88;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:06:13;627.13;;;237.87;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:08:40;655.50;;;248.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:11:06;687.25;;;258.65;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:13:33;668.47;;;252.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:15:59;658.17;;;249.07;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:18:26;683.80;;;254.83;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:20:52;695.08;;;256.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:23:19;700.85;;;263.15;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:25:45;701.58;;;260.88;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:28:12;695.67;;;258.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:30:38;703.93;;;262.53;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:33:05;672.60;;;254.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:35:32;646.88;;;247.15;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:37:58;627.38;;;236.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:40:25;624.80;;;234.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:42:51;629.30;;;239.13;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:45:18;604.17;;;230.52;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:47:45;603.22;;;231.85;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:50:12;612.13;;;232.65;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:52:39;585.22;;;222.88;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:55:06;585.23;;;221.13;;
72974;SDS011;61166;54.228;37.632;2023-07-02T08:57:34;602.25;;;227.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:00:03;605.22;;;230.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:02:31;587.53;;;224.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:04:58;574.47;;;220.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:07:25;571.03;;;217.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:09:52;574.25;;;217.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:12:25;575.72;;;220.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:15:01;569.13;;;214.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:17:29;535.88;;;199.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:19:55;551.33;;;204.87;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:22:22;564.80;;;210.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:24:52;591.97;;;220.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:27:19;578.13;;;212.05;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:29:49;559.63;;;207.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:32:23;581.20;;;216.37;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:34:50;583.50;;;212.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:37:16;579.63;;;214.18;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:39:43;529.40;;;194.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:42:09;539.05;;;197.82;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:44:36;547.27;;;197.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:47:04;557.53;;;203.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:49:34;543.28;;;197.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:52:02;541.63;;;195.75;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:54:29;546.45;;;199.73;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:56:56;567.50;;;207.80;;
72974;SDS011;61166;54.228;37.632;2023-07-02T09:59:22;580.92;;;210.88;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:01:49;599.38;;;217.15;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:04:17;599.38;;;216.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:06:47;612.60;;;220.15;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:09:15;632.90;;;227.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:11:41;631.60;;;224.35;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:14:07;704.92;;;250.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:16:34;653.85;;;232.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:19:10;684.45;;;243.13;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:21:36;662.20;;;235.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:24:16;678.53;;;241.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:26:56;671.65;;;240.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:29:23;709.58;;;251.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:31:50;715.60;;;252.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:34:33;734.50;;;258.83;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:37:00;731.67;;;257.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:39:27;743.45;;;263.48;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:42:02;725.08;;;255.50;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:44:29;753.60;;;266.75;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:46:57;755.80;;;266.37;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:49:29;808.95;;;284.35;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:51:56;789.42;;;277.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:54:23;741.05;;;260.33;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:56:49;758.85;;;267.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T10:59:25;722.13;;;254.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:01:52;756.47;;;264.90;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:04:18;729.15;;;258.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:06:45;741.13;;;261.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:09:16;806.88;;;282.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:12:01;781.50;;;273.27;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:16:58;787.63;;;276.95;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:19:25;747.20;;;262.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:21:52;773.38;;;273.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:24:35;766.90;;;270.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:27:04;779.65;;;275.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:29:32;781.10;;;276.85;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:32:08;790.83;;;277.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:34:35;782.42;;;274.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:37:02;811.70;;;282.87;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:39:28;858.55;;;296.92;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:41:56;341.25;;;137.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:44:23;542.03;;;189.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:46:49;446.40;;;154.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:49:17;414.73;;;148.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:51:43;687.85;;;239.30;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:54:10;653.63;;;226.68;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:56:36;639.58;;;220.32;;
72974;SDS011;61166;54.228;37.632;2023-07-02T11:59:02;645.00;;;226.07;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:01:30;491.97;;;172.53;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:03:57;1225.82;;;424.75;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:06:23;1198.78;;;405.33;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:08:50;1415.53;;;503.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:11:16;1236.88;;;436.17;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:13:43;1256.37;;;437.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:16:10;1010.47;;;350.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:18:36;959.28;;;333.52;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:21:02;552.78;;;191.02;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:23:29;467.55;;;164.70;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:25:55;407.20;;;146.33;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:28:22;458.10;;;163.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:30:48;360.27;;;138.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:33:15;663.20;;;240.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:35:45;625.17;;;222.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:38:12;636.57;;;224.47;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:40:38;627.67;;;220.65;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:43:05;660.88;;;234.40;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:45:31;643.90;;;229.10;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:47:57;642.97;;;227.07;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:50:24;605.13;;;212.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:52:51;621.92;;;218.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:55:17;615.53;;;217.20;;
72974;SDS011;61166;54.228;37.632;2023-07-02T12:57:43;598.95;;;211.55;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:00:10;594.60;;;208.70;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:02:37;606.67;;;212.77;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:05:19;585.92;;;203.63;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:07:45;575.22;;;201.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:10:12;568.30;;;199.07;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:12:38;572.20;;;200.73;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:15:05;591.37;;;207.73;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:17:31;582.72;;;204.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:19:58;575.75;;;203.25;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:22:24;568.28;;;200.60;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:24:51;566.60;;;197.23;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:27:17;560.97;;;197.00;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:29:44;571.03;;;199.98;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:32:10;566.10;;;198.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:34:37;557.13;;;194.38;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:37:03;554.03;;;192.88;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:39:30;556.00;;;194.43;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:41:56;559.38;;;196.57;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:44:23;548.58;;;193.35;;
72974;SDS011;61166;54.228;37.632;2023-07-02T13:46:49;544.03;;;188.95;;