sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2023-02-20T00:01:28;102114.34;;;14.20;50.69
21109;BME280;10712;52.944;9.098;2023-02-20T00:03:54;102116.25;;;14.18;50.85
21109;BME280;10712;52.944;9.098;2023-02-20T00:06:20;102110.41;;;14.28;50.69
21109;BME280;10712;52.944;9.098;2023-02-20T00:08:46;102101.75;;;14.23;50.71
21109;BME280;10712;52.944;9.098;2023-02-20T00:11:11;102092.84;;;14.39;50.25
21109;BME280;10712;52.944;9.098;2023-02-20T00:13:37;102090.00;;;14.42;50.10
21109;BME280;10712;52.944;9.098;2023-02-20T00:16:03;102094.34;;;14.28;50.33
21109;BME280;10712;52.944;9.098;2023-02-20T00:18:29;102084.22;;;14.33;50.31
21109;BME280;10712;52.944;9.098;2023-02-20T00:20:55;102078.09;;;14.31;50.38
21109;BME280;10712;52.944;9.098;2023-02-20T00:23:21;102076.69;;;14.24;50.56
21109;BME280;10712;52.944;9.098;2023-02-20T00:25:46;102065.97;;;14.24;50.46
21109;BME280;10712;52.944;9.098;2023-02-20T00:28:12;102062.16;;;14.28;50.41
21109;BME280;10712;52.944;9.098;2023-02-20T00:30:38;102044.19;;;14.30;50.33
21109;BME280;10712;52.944;9.098;2023-02-20T00:33:04;102033.00;;;14.39;50.17
21109;BME280;10712;52.944;9.098;2023-02-20T00:35:30;102044.69;;;14.38;49.97
21109;BME280;10712;52.944;9.098;2023-02-20T00:37:56;102034.88;;;14.37;50.07
21109;BME280;10712;52.944;9.098;2023-02-20T00:40:24;102033.00;;;14.39;49.97
21109;BME280;10712;52.944;9.098;2023-02-20T00:42:50;102039.31;;;14.38;50.13
21109;BME280;10712;52.944;9.098;2023-02-20T00:45:17;102038.19;;;14.42;49.82
21109;BME280;10712;52.944;9.098;2023-02-20T00:47:43;102033.28;;;14.33;50.24
21109;BME280;10712;52.944;9.098;2023-02-20T00:50:12;102021.31;;;14.40;50.21
21109;BME280;10712;52.944;9.098;2023-02-20T00:52:38;102021.16;;;14.43;50.12
21109;BME280;10712;52.944;9.098;2023-02-20T00:55:05;102017.38;;;14.47;49.90
21109;BME280;10712;52.944;9.098;2023-02-20T00:57:31;102010.44;;;14.43;49.97
21109;BME280;10712;52.944;9.098;2023-02-20T00:59:57;102014.22;;;14.39;50.10
21109;BME280;10712;52.944;9.098;2023-02-20T01:02:23;101998.59;;;14.47;49.93
21109;BME280;10712;52.944;9.098;2023-02-20T01:04:48;101994.16;;;14.46;50.08
21109;BME280;10712;52.944;9.098;2023-02-20T01:07:15;101991.25;;;14.50;49.97
21109;BME280;10712;52.944;9.098;2023-02-20T01:09:41;101976.75;;;14.37;50.32
21109;BME280;10712;52.944;9.098;2023-02-20T01:12:07;101975.50;;;14.44;50.39
21109;BME280;10712;52.944;9.098;2023-02-20T01:14:33;101967.88;;;14.52;50.10
21109;BME280;10712;52.944;9.098;2023-02-20T01:17:00;101962.63;;;14.34;50.47
21109;BME280;10712;52.944;9.098;2023-02-20T01:19:26;101963.44;;;14.36;50.46
21109;BME280;10712;52.944;9.098;2023-02-20T01:21:52;101971.78;;;14.47;50.42
21109;BME280;10712;52.944;9.098;2023-02-20T01:24:18;101969.53;;;14.55;50.23
21109;BME280;10712;52.944;9.098;2023-02-20T01:26:48;101969.28;;;14.44;50.41
21109;BME280;10712;52.944;9.098;2023-02-20T01:29:15;101966.59;;;14.44;50.64
21109;BME280;10712;52.944;9.098;2023-02-20T01:31:49;101966.06;;;14.53;50.47
21109;BME280;10712;52.944;9.098;2023-02-20T01:34:16;101959.81;;;14.37;50.65
21109;BME280;10712;52.944;9.098;2023-02-20T01:36:51;101959.16;;;14.49;50.35
21109;BME280;10712;52.944;9.098;2023-02-20T01:39:24;101945.81;;;14.47;50.42
21109;BME280;10712;52.944;9.098;2023-02-20T01:41:56;101940.75;;;14.58;50.37
21109;BME280;10712;52.944;9.098;2023-02-20T01:44:29;101935.63;;;14.54;50.40
21109;BME280;10712;52.944;9.098;2023-02-20T01:46:57;101928.53;;;14.53;50.54
21109;BME280;10712;52.944;9.098;2023-02-20T01:49:40;101927.56;;;14.54;50.47
21109;BME280;10712;52.944;9.098;2023-02-20T01:52:28;101915.22;;;14.51;50.59
21109;BME280;10712;52.944;9.098;2023-02-20T01:55:09;101912.09;;;14.59;50.42
21109;BME280;10712;52.944;9.098;2023-02-20T01:57:40;101894.81;;;14.49;50.56
21109;BME280;10712;52.944;9.098;2023-02-20T02:00:11;101872.63;;;14.45;50.79
21109;BME280;10712;52.944;9.098;2023-02-20T02:02:47;101878.34;;;14.55;50.71
21109;BME280;10712;52.944;9.098;2023-02-20T02:05:14;101869.88;;;14.47;50.80
21109;BME280;10712;52.944;9.098;2023-02-20T02:07:42;101865.16;;;14.52;50.90
21109;BME280;10712;52.944;9.098;2023-02-20T02:10:13;101869.00;;;14.62;50.84
21109;BME280;10712;52.944;9.098;2023-02-20T02:12:45;101861.91;;;14.61;50.88
21109;BME280;10712;52.944;9.098;2023-02-20T02:15:14;101855.38;;;14.51;51.08
21109;BME280;10712;52.944;9.098;2023-02-20T02:17:58;101857.63;;;14.58;50.92
21109;BME280;10712;52.944;9.098;2023-02-20T02:23:59;101865.91;;;14.54;51.00
21109;BME280;10712;52.944;9.098;2023-02-20T02:27:07;101859.44;;;14.58;50.98
21109;BME280;10712;52.944;9.098;2023-02-20T02:40:58;101836.84;;;14.62;51.11
21109;BME280;10712;52.944;9.098;2023-02-20T02:46:58;101822.28;;;14.66;51.07
21109;BME280;10712;52.944;9.098;2023-02-20T02:49:50;101817.53;;;14.71;50.74
21109;BME280;10712;52.944;9.098;2023-02-20T02:52:22;101811.03;;;14.75;50.89
21109;BME280;10712;52.944;9.098;2023-02-20T02:55:12;101798.06;;;14.68;51.18
21109;BME280;10712;52.944;9.098;2023-02-20T02:57:39;101782.28;;;14.77;50.90
21109;BME280;10712;52.944;9.098;2023-02-20T03:03:11;101764.97;;;14.83;50.63
21109;BME280;10712;52.944;9.098;2023-02-20T03:05:51;101753.94;;;14.87;50.76
21109;BME280;10712;52.944;9.098;2023-02-20T03:13:52;101744.38;;;14.83;50.65
21109;BME280;10712;52.944;9.098;2023-02-20T03:16:58;101700.00;;;14.78;50.58
21109;BME280;10712;52.944;9.098;2023-02-20T03:22:38;101729.06;;;14.85;50.66
21109;BME280;10712;52.944;9.098;2023-02-20T03:25:35;101731.91;;;14.82;50.62
21109;BME280;10712;52.944;9.098;2023-02-20T03:28:13;101740.06;;;14.95;50.55
21109;BME280;10712;52.944;9.098;2023-02-20T03:33:24;101738.44;;;14.92;50.38
21109;BME280;10712;52.944;9.098;2023-02-20T03:36:16;101739.41;;;14.91;50.21
21109;BME280;10712;52.944;9.098;2023-02-20T03:39:11;101727.53;;;15.10;49.92
21109;BME280;10712;52.944;9.098;2023-02-20T03:41:59;101737.69;;;15.05;50.10
21109;BME280;10712;52.944;9.098;2023-02-20T03:44:51;101718.34;;;15.00;50.21
21109;BME280;10712;52.944;9.098;2023-02-20T03:47:22;101715.69;;;15.14;49.89
21109;BME280;10712;52.944;9.098;2023-02-20T03:49:52;101702.72;;;15.06;49.91
21109;BME280;10712;52.944;9.098;2023-02-20T03:52:20;101709.22;;;15.16;49.49
21109;BME280;10712;52.944;9.098;2023-02-20T03:54:47;101707.03;;;15.09;49.87
21109;BME280;10712;52.944;9.098;2023-02-20T03:57:33;101699.19;;;15.20;49.76
21109;BME280;10712;52.944;9.098;2023-02-20T04:00:10;101699.56;;;15.14;49.68
21109;BME280;10712;52.944;9.098;2023-02-20T04:02:44;101704.34;;;15.23;49.69
21109;BME280;10712;52.944;9.098;2023-02-20T04:05:20;101706.34;;;15.05;49.88
21109;BME280;10712;52.944;9.098;2023-02-20T04:10:32;101700.31;;;15.16;49.86
21109;BME280;10712;52.944;9.098;2023-02-20T04:13:00;101682.38;;;15.16;49.89
21109;BME280;10712;52.944;9.098;2023-02-20T04:15:29;101687.38;;;15.22;49.72
21109;BME280;10712;52.944;9.098;2023-02-20T04:18:09;101695.72;;;15.18;49.76
21109;BME280;10712;52.944;9.098;2023-02-20T04:20:36;101691.13;;;15.06;50.16
21109;BME280;10712;52.944;9.098;2023-02-20T04:23:22;101700.22;;;15.17;49.74
21109;BME280;10712;52.944;9.098;2023-02-20T04:25:56;101693.59;;;15.23;49.72
21109;BME280;10712;52.944;9.098;2023-02-20T04:28:24;101689.69;;;15.14;50.02
21109;BME280;10712;52.944;9.098;2023-02-20T04:30:56;101694.84;;;15.17;50.17
21109;BME280;10712;52.944;9.098;2023-02-20T04:33:24;101679.31;;;15.08;50.32
21109;BME280;10712;52.944;9.098;2023-02-20T04:35:53;101680.88;;;15.12;50.22
21109;BME280;10712;52.944;9.098;2023-02-20T04:38:20;101673.47;;;15.16;50.16
21109;BME280;10712;52.944;9.098;2023-02-20T04:40:46;101686.72;;;15.19;50.29
21109;BME280;10712;52.944;9.098;2023-02-20T04:43:12;101678.97;;;15.14;50.38
21109;BME280;10712;52.944;9.098;2023-02-20T04:45:38;101681.53;;;15.16;50.41
21109;BME280;10712;52.944;9.098;2023-02-20T04:48:04;101683.94;;;15.20;50.56
21109;BME280;10712;52.944;9.098;2023-02-20T04:50:33;101668.69;;;15.21;50.62
21109;BME280;10712;52.944;9.098;2023-02-20T04:53:01;101682.97;;;15.21;50.56
21109;BME280;10712;52.944;9.098;2023-02-20T04:55:27;101689.78;;;15.41;50.13
21109;BME280;10712;52.944;9.098;2023-02-20T04:57:58;101675.97;;;15.19;50.94
21109;BME280;10712;52.944;9.098;2023-02-20T05:00:27;101664.00;;;15.24;50.81
21109;BME280;10712;52.944;9.098;2023-02-20T05:02:53;101661.22;;;15.26;50.66
21109;BME280;10712;52.944;9.098;2023-02-20T05:05:26;101642.97;;;15.31;50.63
21109;BME280;10712;52.944;9.098;2023-02-20T05:07:58;101667.81;;;15.34;50.69
21109;BME280;10712;52.944;9.098;2023-02-20T05:10:25;101656.09;;;15.35;50.72
21109;BME280;10712;52.944;9.098;2023-02-20T05:12:51;101647.22;;;15.35;50.80
21109;BME280;10712;52.944;9.098;2023-02-20T05:15:18;101641.72;;;15.36;50.77
21109;BME280;10712;52.944;9.098;2023-02-20T05:17:45;101642.50;;;15.24;51.05
21109;BME280;10712;52.944;9.098;2023-02-20T05:20:12;101637.13;;;15.24;51.10
21109;BME280;10712;52.944;9.098;2023-02-20T05:22:39;101646.44;;;15.33;50.98
21109;BME280;10712;52.944;9.098;2023-02-20T05:25:05;101640.28;;;15.45;50.88
21109;BME280;10712;52.944;9.098;2023-02-20T05:27:31;101630.75;;;14.98;51.74
21109;BME280;10712;52.944;9.098;2023-02-20T05:29:59;101623.81;;;15.23;51.40
21109;BME280;10712;52.944;9.098;2023-02-20T05:32:28;101621.50;;;15.31;51.29
21109;BME280;10712;52.944;9.098;2023-02-20T05:34:54;101624.56;;;15.39;51.08
21109;BME280;10712;52.944;9.098;2023-02-20T05:37:23;101626.84;;;15.45;50.90
21109;BME280;10712;52.944;9.098;2023-02-20T05:39:49;101614.19;;;15.47;50.98
21109;BME280;10712;52.944;9.098;2023-02-20T05:42:16;101640.66;;;15.39;51.07
21109;BME280;10712;52.944;9.098;2023-02-20T05:44:42;101627.16;;;15.41;51.18
21109;BME280;10712;52.944;9.098;2023-02-20T05:47:08;101620.53;;;15.46;50.78
21109;BME280;10712;52.944;9.098;2023-02-20T05:49:35;101615.66;;;15.38;51.14
21109;BME280;10712;52.944;9.098;2023-02-20T05:52:03;101623.06;;;15.35;51.13
21109;BME280;10712;52.944;9.098;2023-02-20T05:54:35;101620.91;;;15.40;50.93
21109;BME280;10712;52.944;9.098;2023-02-20T05:57:01;101623.06;;;15.35;51.31
21109;BME280;10712;52.944;9.098;2023-02-20T05:59:26;101609.25;;;15.27;51.07
21109;BME280;10712;52.944;9.098;2023-02-20T06:01:57;101602.22;;;15.38;51.19
21109;BME280;10712;52.944;9.098;2023-02-20T06:04:24;101603.66;;;15.30;51.21
21109;BME280;10712;52.944;9.098;2023-02-20T06:06:49;101608.84;;;15.33;51.32
21109;BME280;10712;52.944;9.098;2023-02-20T06:09:16;101613.84;;;15.25;51.40
21109;BME280;10712;52.944;9.098;2023-02-20T06:11:49;101605.22;;;15.34;51.24
21109;BME280;10712;52.944;9.098;2023-02-20T06:14:16;101605.22;;;15.34;51.17
21109;BME280;10712;52.944;9.098;2023-02-20T06:16:44;101601.16;;;15.41;51.13
21109;BME280;10712;52.944;9.098;2023-02-20T06:19:10;101600.88;;;15.31;51.14
21109;BME280;10712;52.944;9.098;2023-02-20T06:21:36;101596.97;;;15.23;51.36
21109;BME280;10712;52.944;9.098;2023-02-20T06:24:05;101585.81;;;15.29;51.29
21109;BME280;10712;52.944;9.098;2023-02-20T06:26:31;101584.31;;;15.25;51.25
21109;BME280;10712;52.944;9.098;2023-02-20T06:28:57;101586.81;;;15.28;51.23
21109;BME280;10712;52.944;9.098;2023-02-20T06:31:26;101580.00;;;15.22;51.16
21109;BME280;10712;52.944;9.098;2023-02-20T06:33:53;101594.50;;;15.20;51.42
21109;BME280;10712;52.944;9.098;2023-02-20T06:36:26;101595.84;;;15.13;51.76
21109;BME280;10712;52.944;9.098;2023-02-20T06:38:52;101605.25;;;15.06;51.77
21109;BME280;10712;52.944;9.098;2023-02-20T06:41:18;101612.81;;;15.13;51.83
21109;BME280;10712;52.944;9.098;2023-02-20T06:43:44;101609.94;;;15.02;52.05
21109;BME280;10712;52.944;9.098;2023-02-20T06:46:10;101628.72;;;15.02;52.41
21109;BME280;10712;52.944;9.098;2023-02-20T06:48:47;101618.06;;;15.01;52.29
21109;BME280;10712;52.944;9.098;2023-02-20T06:51:19;101627.66;;;14.90;52.83
21109;BME280;10712;52.944;9.098;2023-02-20T06:53:46;101631.41;;;15.02;52.33
21109;BME280;10712;52.944;9.098;2023-02-20T06:56:33;101609.84;;;14.89;52.70
21109;BME280;10712;52.944;9.098;2023-02-20T06:59:03;101595.09;;;14.96;52.47
21109;BME280;10712;52.944;9.098;2023-02-20T07:01:36;101601.41;;;15.10;52.09
21109;BME280;10712;52.944;9.098;2023-02-20T07:04:05;101599.09;;;15.04;51.91
21109;BME280;10712;52.944;9.098;2023-02-20T07:06:31;101595.16;;;15.09;52.14
21109;BME280;10712;52.944;9.098;2023-02-20T07:08:56;101599.28;;;15.15;51.77
21109;BME280;10712;52.944;9.098;2023-02-20T07:11:23;101607.69;;;15.23;51.70
21109;BME280;10712;52.944;9.098;2023-02-20T07:13:50;101600.13;;;15.15;51.75
21109;BME280;10712;52.944;9.098;2023-02-20T07:16:16;101603.50;;;15.05;52.05
21109;BME280;10712;52.944;9.098;2023-02-20T07:18:42;101608.88;;;15.05;51.95
21109;BME280;10712;52.944;9.098;2023-02-20T07:21:08;101610.31;;;14.96;52.35
21109;BME280;10712;52.944;9.098;2023-02-20T07:23:34;101611.66;;;15.17;51.88
21109;BME280;10712;52.944;9.098;2023-02-20T07:26:00;101608.50;;;15.11;51.80
21109;BME280;10712;52.944;9.098;2023-02-20T07:28:26;101609.81;;;15.18;51.85
21109;BME280;10712;52.944;9.098;2023-02-20T07:30:53;101604.00;;;15.11;51.89
21109;BME280;10712;52.944;9.098;2023-02-20T07:33:19;101593.72;;;15.18;51.92
21109;BME280;10712;52.944;9.098;2023-02-20T07:35:45;101602.94;;;15.14;51.86
21109;BME280;10712;52.944;9.098;2023-02-20T07:38:11;101590.09;;;15.19;51.75
21109;BME280;10712;52.944;9.098;2023-02-20T07:40:37;101583.91;;;15.31;51.65
21109;BME280;10712;52.944;9.098;2023-02-20T07:43:03;101570.81;;;15.26;51.77
21109;BME280;10712;52.944;9.098;2023-02-20T07:45:29;101568.22;;;15.25;51.83
21109;BME280;10712;52.944;9.098;2023-02-20T07:47:55;101575.09;;;15.29;51.74
21109;BME280;10712;52.944;9.098;2023-02-20T07:50:21;101584.63;;;15.20;51.88
21109;BME280;10712;52.944;9.098;2023-02-20T07:52:47;101586.81;;;15.28;51.89
21109;BME280;10712;52.944;9.098;2023-02-20T07:55:15;101589.28;;;15.31;51.92
21109;BME280;10712;52.944;9.098;2023-02-20T07:57:42;101578.84;;;15.26;51.97
21109;BME280;10712;52.944;9.098;2023-02-20T08:00:15;101589.88;;;15.22;52.13
21109;BME280;10712;52.944;9.098;2023-02-20T08:02:41;101589.00;;;15.21;52.35
21109;BME280;10712;52.944;9.098;2023-02-20T08:05:07;101597.75;;;15.25;52.25
21109;BME280;10712;52.944;9.098;2023-02-20T08:07:32;101595.44;;;15.19;52.60
21109;BME280;10712;52.944;9.098;2023-02-20T08:15:21;101564.00;;;15.21;52.33
21109;BME280;10712;52.944;9.098;2023-02-20T08:17:47;101561.28;;;15.35;52.49
21109;BME280;10712;52.944;9.098;2023-02-20T08:20:18;101559.75;;;15.31;52.62
21109;BME280;10712;52.944;9.098;2023-02-20T08:22:47;101550.72;;;15.05;53.30
21109;BME280;10712;52.944;9.098;2023-02-20T08:25:14;101561.78;;;15.27;53.01
21109;BME280;10712;52.944;9.098;2023-02-20T08:27:47;101559.22;;;15.12;53.77
21109;BME280;10712;52.944;9.098;2023-02-20T08:30:26;101551.50;;;15.34;53.14
21109;BME280;10712;52.944;9.098;2023-02-20T08:32:53;101557.66;;;15.22;53.67
21109;BME280;10712;52.944;9.098;2023-02-20T08:35:21;101565.69;;;15.36;53.43
21109;BME280;10712;52.944;9.098;2023-02-20T08:37:49;101565.44;;;15.26;53.51
21109;BME280;10712;52.944;9.098;2023-02-20T08:40:15;101555.31;;;15.44;53.26
21109;BME280;10712;52.944;9.098;2023-02-20T08:42:41;101560.16;;;15.25;53.89
21109;BME280;10712;52.944;9.098;2023-02-20T08:45:08;101563.75;;;15.38;53.95
21109;BME280;10712;52.944;9.098;2023-02-20T08:47:34;101548.47;;;15.26;54.11
21109;BME280;10712;52.944;9.098;2023-02-20T08:50:00;101556.47;;;15.54;53.25
21109;BME280;10712;52.944;9.098;2023-02-20T08:52:26;101555.13;;;15.47;53.43
21109;BME280;10712;52.944;9.098;2023-02-20T08:54:52;101554.34;;;15.45;53.86
21109;BME280;10712;52.944;9.098;2023-02-20T08:57:18;101544.34;;;15.61;53.20
21109;BME280;10712;52.944;9.098;2023-02-20T08:59:45;101540.50;;;15.65;53.26
21109;BME280;10712;52.944;9.098;2023-02-20T09:02:23;101547.03;;;15.61;53.43
21109;BME280;10712;52.944;9.098;2023-02-20T09:04:50;101543.91;;;15.55;53.64
21109;BME280;10712;52.944;9.098;2023-02-20T09:07:16;101535.56;;;15.72;53.17
21109;BME280;10712;52.944;9.098;2023-02-20T09:09:42;101538.34;;;15.70;53.46
21109;BME280;10712;52.944;9.098;2023-02-20T09:12:08;101532.75;;;15.61;53.45
21109;BME280;10712;52.944;9.098;2023-02-20T09:14:34;101539.84;;;15.62;53.54
21109;BME280;10712;52.944;9.098;2023-02-20T09:17:00;101530.56;;;15.53;53.94
21109;BME280;10712;52.944;9.098;2023-02-20T09:19:26;101530.09;;;15.73;53.39
21109;BME280;10712;52.944;9.098;2023-02-20T09:21:52;101525.69;;;15.72;53.66
21109;BME280;10712;52.944;9.098;2023-02-20T09:24:17;101521.28;;;15.84;53.09
21109;BME280;10712;52.944;9.098;2023-02-20T09:26:43;101520.25;;;15.87;53.17
21109;BME280;10712;52.944;9.098;2023-02-20T09:29:09;101521.44;;;15.83;53.29
21109;BME280;10712;52.944;9.098;2023-02-20T09:31:35;101530.84;;;15.49;54.21
21109;BME280;10712;52.944;9.098;2023-02-20T09:34:00;101526.56;;;15.86;53.59
21109;BME280;10712;52.944;9.098;2023-02-20T09:36:28;101520.13;;;15.88;53.35
21109;BME280;10712;52.944;9.098;2023-02-20T09:38:54;101530.25;;;15.97;53.29
21109;BME280;10712;52.944;9.098;2023-02-20T09:50:48;101521.47;;;16.08;53.84
21109;BME280;10712;52.944;9.098;2023-02-20T09:53:26;101517.75;;;15.84;54.69
21109;BME280;10712;52.944;9.098;2023-02-20T09:55:57;101523.28;;;15.95;54.54
21109;BME280;10712;52.944;9.098;2023-02-20T09:58:43;101521.88;;;16.02;54.54
21109;BME280;10712;52.944;9.098;2023-02-20T10:01:15;101521.13;;;16.00;54.65
21109;BME280;10712;52.944;9.098;2023-02-20T10:06:25;101515.88;;;16.11;54.65
21109;BME280;10712;52.944;9.098;2023-02-20T10:08:53;101523.19;;;16.09;54.83
21109;BME280;10712;52.944;9.098;2023-02-20T10:11:36;101506.81;;;15.99;55.37
21109;BME280;10712;52.944;9.098;2023-02-20T10:14:51;101499.53;;;16.14;55.04
21109;BME280;10712;52.944;9.098;2023-02-20T10:23:02;101507.28;;;16.31;55.04
21109;BME280;10712;52.944;9.098;2023-02-20T10:25:41;101510.94;;;16.30;55.09
21109;BME280;10712;52.944;9.098;2023-02-20T10:28:17;101502.31;;;16.25;55.57
21109;BME280;10712;52.944;9.098;2023-02-20T10:33:44;101502.31;;;16.50;54.76
21109;BME280;10712;52.944;9.098;2023-02-20T10:38:54;101499.50;;;15.89;56.68
21109;BME280;10712;52.944;9.098;2023-02-20T10:44:25;101491.78;;;16.47;55.22
21109;BME280;10712;52.944;9.098;2023-02-20T10:46:55;101499.94;;;16.33;55.76
21109;BME280;10712;52.944;9.098;2023-02-20T10:49:47;101497.81;;;16.51;55.39
21109;BME280;10712;52.944;9.098;2023-02-20T10:52:24;101503.81;;;16.54;55.14
21109;BME280;10712;52.944;9.098;2023-02-20T10:55:09;101501.66;;;16.60;55.10
21109;BME280;10712;52.944;9.098;2023-02-20T11:00:59;101504.56;;;16.57;55.38
21109;BME280;10712;52.944;9.098;2023-02-20T11:06:08;101507.91;;;16.47;55.79
21109;BME280;10712;52.944;9.098;2023-02-20T11:08:36;101506.97;;;16.61;55.64
21109;BME280;10712;52.944;9.098;2023-02-20T11:13:51;101491.91;;;16.71;55.51
21109;BME280;10712;52.944;9.098;2023-02-20T11:16:26;101494.47;;;16.47;56.11
21109;BME280;10712;52.944;9.098;2023-02-20T11:19:08;101487.91;;;16.77;55.57
21109;BME280;10712;52.944;9.098;2023-02-20T11:21:45;101490.50;;;16.66;56.09
21109;BME280;10712;52.944;9.098;2023-02-20T11:24:40;101477.44;;;16.60;56.45
21109;BME280;10712;52.944;9.098;2023-02-20T11:27:16;101481.00;;;16.85;55.88
21109;BME280;10712;52.944;9.098;2023-02-20T11:30:23;101482.09;;;16.70;56.64
21109;BME280;10712;52.944;9.098;2023-02-20T11:33:10;101504.81;;;16.79;56.43
21109;BME280;10712;52.944;9.098;2023-02-20T11:35:44;101482.31;;;16.54;56.94
21109;BME280;10712;52.944;9.098;2023-02-20T11:41:08;101496.75;;;16.66;56.77
21109;BME280;10712;52.944;9.098;2023-02-20T11:43:43;101511.38;;;16.49;57.41
21109;BME280;10712;52.944;9.098;2023-02-20T11:48:58;101495.75;;;16.42;57.68
21109;BME280;10712;52.944;9.098;2023-02-20T11:51:46;101495.97;;;16.77;56.77
21109;BME280;10712;52.944;9.098;2023-02-20T11:54:19;101502.25;;;16.65;57.13
21109;BME280;10712;52.944;9.098;2023-02-20T11:57:02;101492.44;;;16.64;57.31
21109;BME280;10712;52.944;9.098;2023-02-20T11:59:40;101488.00;;;16.75;57.05
21109;BME280;10712;52.944;9.098;2023-02-20T12:07:40;101489.84;;;16.75;57.61
21109;BME280;10712;52.944;9.098;2023-02-20T12:10:47;101483.81;;;16.59;57.86
21109;BME280;10712;52.944;9.098;2023-02-20T12:13:16;101463.97;;;16.85;57.34
21109;BME280;10712;52.944;9.098;2023-02-20T12:15:47;101476.88;;;16.92;57.16
21109;BME280;10712;52.944;9.098;2023-02-20T12:18:41;101482.72;;;16.74;57.71
21109;BME280;10712;52.944;9.098;2023-02-20T12:27:49;101480.28;;;16.45;58.52
21109;BME280;10712;52.944;9.098;2023-02-20T12:36:50;101473.91;;;16.72;57.62
21109;BME280;10712;52.944;9.098;2023-02-20T12:42:54;101468.31;;;16.75;57.49
21109;BME280;10712;52.944;9.098;2023-02-20T12:46:05;101458.81;;;16.82;57.11
21109;BME280;10712;52.944;9.098;2023-02-20T12:51:57;101445.91;;;16.74;57.37
21109;BME280;10712;52.944;9.098;2023-02-20T12:54:43;101453.22;;;16.85;57.06
21109;BME280;10712;52.944;9.098;2023-02-20T12:57:42;101444.19;;;17.10;56.35
21109;BME280;10712;52.944;9.098;2023-02-20T13:00:22;101439.81;;;16.96;56.59
21109;BME280;10712;52.944;9.098;2023-02-20T13:02:59;101444.75;;;17.02;56.29
21109;BME280;10712;52.944;9.098;2023-02-20T13:05:31;101433.53;;;17.08;55.91
21109;BME280;10712;52.944;9.098;2023-02-20T13:08:26;101430.41;;;17.14;55.75
21109;BME280;10712;52.944;9.098;2023-02-20T13:10:58;101428.72;;;17.24;55.42
21109;BME280;10712;52.944;9.098;2023-02-20T13:13:36;101435.69;;;17.03;55.84
21109;BME280;10712;52.944;9.098;2023-02-20T13:16:18;101431.13;;;17.16;55.69
21109;BME280;10712;52.944;9.098;2023-02-20T13:18:58;101419.34;;;17.06;56.06
21109;BME280;10712;52.944;9.098;2023-02-20T13:21:29;101409.03;;;17.00;56.41
21109;BME280;10712;52.944;9.098;2023-02-20T13:29:17;101421.31;;;16.91;57.11
21109;BME280;10712;52.944;9.098;2023-02-20T13:31:52;101404.91;;;17.07;56.38
21109;BME280;10712;52.944;9.098;2023-02-20T13:36:49;101410.84;;;17.23;55.88
21109;BME280;10712;52.944;9.098;2023-02-20T13:41:58;101404.47;;;17.24;55.90
21109;BME280;10712;52.944;9.098;2023-02-20T13:52:41;101421.44;;;16.90;57.04
21109;BME280;10712;52.944;9.098;2023-02-20T13:58:19;101405.41;;;17.12;56.72
21109;BME280;10712;52.944;9.098;2023-02-20T14:00:53;101411.59;;;17.25;56.70
21109;BME280;10712;52.944;9.098;2023-02-20T14:06:10;101408.88;;;17.02;57.69
21109;BME280;10712;52.944;9.098;2023-02-20T14:08:45;101412.22;;;17.05;57.70
21109;BME280;10712;52.944;9.098;2023-02-20T14:13:49;101413.50;;;17.12;57.81
21109;BME280;10712;52.944;9.098;2023-02-20T14:16:36;101418.13;;;17.10;58.00
21109;BME280;10712;52.944;9.098;2023-02-20T14:19:26;101405.06;;;16.93;58.70
21109;BME280;10712;52.944;9.098;2023-02-20T14:21:52;101406.97;;;16.80;59.25
21109;BME280;10712;52.944;9.098;2023-02-20T14:24:26;101405.00;;;16.82;59.20
21109;BME280;10712;52.944;9.098;2023-02-20T14:26:54;101398.19;;;16.89;58.91
21109;BME280;10712;52.944;9.098;2023-02-20T14:29:33;101409.50;;;16.94;58.93
21109;BME280;10712;52.944;9.098;2023-02-20T14:32:02;101415.75;;;16.82;59.42
21109;BME280;10712;52.944;9.098;2023-02-20T14:37:59;101419.97;;;16.86;59.22
21109;BME280;10712;52.944;9.098;2023-02-20T14:40:37;101423.47;;;16.99;58.83
21109;BME280;10712;52.944;9.098;2023-02-20T14:43:21;101415.84;;;16.93;58.94
21109;BME280;10712;52.944;9.098;2023-02-20T14:46:03;101406.44;;;16.99;58.76
21109;BME280;10712;52.944;9.098;2023-02-20T14:48:36;101406.09;;;17.03;58.75
21109;BME280;10712;52.944;9.098;2023-02-20T14:51:21;101412.38;;;16.91;59.03
21109;BME280;10712;52.944;9.098;2023-02-20T14:56:40;101401.66;;;17.02;58.72
21109;BME280;10712;52.944;9.098;2023-02-20T14:59:37;101408.31;;;17.09;58.43
21109;BME280;10712;52.944;9.098;2023-02-20T15:02:26;101393.59;;;17.26;57.90
21109;BME280;10712;52.944;9.098;2023-02-20T15:05:08;101407.78;;;16.80;59.04
21109;BME280;10712;52.944;9.098;2023-02-20T15:07:37;101401.00;;;17.11;58.34
21109;BME280;10712;52.944;9.098;2023-02-20T15:13:02;101400.50;;;17.06;58.54
21109;BME280;10712;52.944;9.098;2023-02-20T15:15:40;101406.56;;;17.21;58.27
21109;BME280;10712;52.944;9.098;2023-02-20T15:18:14;101419.50;;;17.16;58.39
21109;BME280;10712;52.944;9.098;2023-02-20T15:20:46;101400.53;;;17.17;58.23
21109;BME280;10712;52.944;9.098;2023-02-20T15:25:43;101408.38;;;17.20;58.10
21109;BME280;10712;52.944;9.098;2023-02-20T15:28:27;101409.97;;;17.23;58.11
21109;BME280;10712;52.944;9.098;2023-02-20T15:33:37;101404.59;;;17.23;57.98
21109;BME280;10712;52.944;9.098;2023-02-20T15:36:06;101413.03;;;17.18;58.19
21109;BME280;10712;52.944;9.098;2023-02-20T15:38:35;101403.31;;;17.16;58.12
21109;BME280;10712;52.944;9.098;2023-02-20T15:41:04;101413.81;;;17.31;57.83
21109;BME280;10712;52.944;9.098;2023-02-20T15:43:31;101409.56;;;17.16;57.77