sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2022-07-12T00:02:26;2.05;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:04:52;1.77;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:07:19;1.52;;;1.42;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:09:45;1.75;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:12:11;1.80;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:14:38;2.40;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:17:04;2.00;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:19:31;1.63;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:21:58;1.90;;;1.73;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:24:24;1.48;;;1.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:26:51;2.20;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:29:18;2.13;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:31:44;1.95;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:34:10;1.80;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:36:37;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:39:04;1.95;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:41:30;1.73;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:43:57;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:46:23;1.73;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:48:50;1.55;;;1.45;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:51:18;1.90;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:53:44;1.75;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:56:12;3.78;;;1.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T00:58:40;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:01:08;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:03:35;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:06:02;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:08:28;1.60;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:10:57;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:13:25;1.48;;;1.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:15:51;1.63;;;1.52;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:18:18;1.65;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:20:46;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:23:13;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:25:40;1.70;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:28:06;1.23;;;1.13;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:30:32;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:32:59;1.98;;;1.85;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:35:26;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:37:54;3.13;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:40:21;1.85;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:42:48;2.00;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:45:16;2.05;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:47:43;2.85;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:50:10;2.03;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:52:38;2.65;;;2.45;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:55:05;2.55;;;2.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T01:57:34;4.30;;;2.75;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:00:02;2.70;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:02:32;4.70;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:04:59;3.85;;;2.88;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:07:26;3.20;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:09:53;4.97;;;3.03;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:12:19;7.00;;;2.95;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:14:46;6.18;;;3.47;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:17:13;3.10;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:19:39;6.18;;;2.88;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:22:06;2.95;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:24:32;2.58;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:26:59;2.85;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:29:25;2.78;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:31:52;3.13;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:34:18;4.07;;;2.08;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:36:44;3.55;;;3.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:39:11;6.65;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:41:37;3.75;;;2.78;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:44:04;10.45;;;3.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:46:30;14.35;;;2.85;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:48:57;2.85;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:51:24;10.05;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:53:50;13.23;;;3.42;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:56:16;4.18;;;3.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T02:58:43;4.57;;;3.13;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:01:09;3.88;;;3.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:03:37;5.78;;;3.67;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:06:03;4.00;;;3.63;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:08:30;4.30;;;3.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:10:56;7.82;;;2.97;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:13:23;4.88;;;3.03;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:15:49;6.80;;;3.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:18:15;3.88;;;3.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:20:43;3.22;;;2.92;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:23:09;3.00;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:25:36;6.63;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:28:02;3.45;;;3.13;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:30:29;4.57;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:32:55;3.88;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:35:22;3.97;;;3.67;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:37:49;3.15;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:40:18;3.97;;;3.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:42:46;3.00;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:45:13;4.75;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:47:40;4.93;;;4.03;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:50:08;3.17;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:52:38;3.40;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:55:06;2.20;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T03:57:34;4.53;;;3.00;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:00:01;6.53;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:02:36;3.47;;;3.03;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:05:03;3.85;;;3.42;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:07:31;3.88;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:09:58;3.00;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:12:24;3.33;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:14:51;3.55;;;3.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:17:17;3.55;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:19:44;3.15;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:22:10;5.38;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:24:37;3.03;;;2.83;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:27:03;6.95;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:29:30;2.92;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:31:56;2.15;;;1.98;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:34:23;2.50;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:36:49;1.80;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:39:16;5.72;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:41:42;2.20;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:44:08;4.05;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:46:35;2.78;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:49:02;4.97;;;3.17;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:51:28;2.53;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:53:55;4.15;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:56:21;3.17;;;2.85;;
27804;SDS011;15183;51.350;11.102;2022-07-12T04:58:48;3.67;;;3.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:01:14;7.22;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:03:42;5.03;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:06:08;4.68;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:08:35;3.08;;;2.78;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:11:01;3.10;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:13:28;2.60;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:15:54;3.75;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:18:21;2.83;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:20:48;6.57;;;3.47;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:23:14;4.22;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:25:41;3.28;;;2.97;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:28:08;2.72;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:30:34;3.60;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:33:00;3.75;;;3.45;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:35:27;4.65;;;3.78;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:37:53;4.13;;;3.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:40:20;5.15;;;3.83;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:42:46;7.10;;;3.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:45:12;3.80;;;3.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:47:39;4.38;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:50:05;3.25;;;2.95;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:52:32;4.22;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:55:17;3.25;;;2.95;;
27804;SDS011;15183;51.350;11.102;2022-07-12T05:57:44;3.72;;;2.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:00:11;4.53;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:02:39;2.97;;;2.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:05:05;2.13;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:07:32;2.55;;;2.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:09:59;2.42;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:12:25;3.25;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:14:52;2.58;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:17:18;3.08;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:19:48;2.10;;;1.98;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:22:14;1.85;;;1.75;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:24:41;3.15;;;1.85;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:27:07;3.22;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:29:34;2.72;;;2.08;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:32:00;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:34:27;2.65;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:36:53;2.47;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:39:20;2.22;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:41:46;1.40;;;1.23;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:44:12;2.05;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:46:39;4.47;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:49:05;2.50;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:51:32;3.50;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:53:58;1.65;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:56:24;1.65;;;1.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T06:58:51;2.30;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:01:17;2.20;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:03:44;1.55;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:06:10;2.00;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:08:37;3.03;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:11:04;1.90;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:13:30;1.85;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:15:57;1.00;;;1.00;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:18:23;2.38;;;2.17;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:20:50;3.75;;;2.83;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:23:16;3.00;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:25:44;3.80;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:28:11;2.67;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:30:38;1.77;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:33:20;2.75;;;2.47;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:35:48;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:38:16;1.60;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:40:45;1.17;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:43:11;1.60;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:45:38;1.75;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:48:04;1.15;;;1.08;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:50:31;0.80;;;0.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:52:57;1.85;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:55:24;3.17;;;1.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T07:57:50;2.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:00:16;0.90;;;0.90;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:02:43;1.33;;;1.23;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:05:09;1.85;;;1.13;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:07:36;1.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:10:02;1.00;;;0.88;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:12:29;1.60;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:14:55;0.70;;;0.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:17:22;1.15;;;1.05;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:19:48;3.78;;;1.33;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:22:15;1.50;;;1.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:24:41;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:27:07;2.65;;;0.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:29:34;1.17;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:32:00;0.80;;;0.80;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:34:31;0.90;;;0.77;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:36:57;0.73;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:39:24;1.63;;;0.63;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:41:50;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:44:17;0.85;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:46:43;0.47;;;0.47;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:49:12;0.88;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:51:39;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:54:06;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:56:40;0.35;;;0.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T08:59:26;1.90;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:01:53;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:04:23;0.35;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:06:55;0.73;;;0.43;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:09:26;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:11:57;0.50;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:14:25;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:17:07;2.03;;;0.70;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:19:40;1.55;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:22:23;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:24:49;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:27:16;1.23;;;0.43;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:29:50;0.35;;;0.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:32:17;0.80;;;0.43;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:35:03;0.25;;;0.25;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:42:42;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:45:08;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:47:36;0.70;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:50:03;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:52:32;1.15;;;0.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:55:04;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T09:57:34;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:00:05;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:02:36;0.55;;;0.55;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:05:04;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:07:33;0.38;;;0.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:10:03;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:12:31;3.05;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:15:04;2.70;;;0.45;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:17:51;0.90;;;0.60;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:20:24;0.68;;;0.45;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:22:53;0.52;;;0.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:25:55;0.38;;;0.38;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:28:14;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:30:41;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:33:16;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:38:33;0.32;;;0.32;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:41:17;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:43:46;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:46:30;1.75;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:49:22;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:54:37;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:57:05;1.90;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T10:59:33;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:02:02;1.38;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:04:29;0.55;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:07:00;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:09:28;0.45;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:11:54;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:14:24;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:16:53;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:19:27;0.47;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:21:55;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:24:25;0.45;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:26:56;0.98;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:29:25;0.22;;;0.22;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:32:01;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:34:33;1.65;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:37:00;0.45;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:42:00;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:44:47;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:47:18;0.32;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:52:19;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:54:49;0.35;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:57:21;0.28;;;0.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T11:59:51;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:02:18;1.17;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:04:45;0.55;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:07:18;0.45;;;0.43;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:12:36;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:15:23;0.28;;;0.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:20:26;0.63;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:23:14;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:25:43;0.43;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:28:11;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:30:48;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:33:35;0.28;;;0.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:39:01;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:41:29;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:44:06;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:46:51;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:49:43;0.32;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:52:17;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:54:44;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:57:11;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T12:59:38;0.60;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:02:05;0.38;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:04:33;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:07:02;0.28;;;0.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:09:29;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:11:56;0.65;;;0.32;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:14:22;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:16:49;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:19:15;1.88;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:21:42;0.22;;;0.22;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:24:09;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:26:35;0.47;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:29:03;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:31:29;0.95;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:33:56;0.40;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:36:22;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:38:49;1.65;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:41:15;0.20;;;0.20;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:43:42;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:46:08;1.10;;;0.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:48:35;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:51:02;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:53:28;0.73;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:55:55;0.98;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T13:58:21;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:00:48;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:03:14;2.30;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:05:40;0.98;;;0.77;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:08:07;0.47;;;0.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:10:33;0.28;;;0.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:13:01;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:15:28;0.30;;;0.28;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:18:04;1.23;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:20:33;0.90;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:23:02;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:25:32;0.32;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:27:58;1.80;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:30:25;1.05;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:32:51;1.17;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:35:18;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:37:44;1.40;;;0.50;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:40:11;0.70;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:42:38;1.95;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:45:05;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:47:33;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:49:59;1.38;;;0.32;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:52:27;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:54:54;0.75;;;0.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:57:21;1.90;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T14:59:47;0.43;;;0.30;;
27804;SDS011;15183;51.350;11.102;2022-07-12T15:02:14;0.40;;;0.35;;
27804;SDS011;15183;51.350;11.102;2022-07-12T15:04:40;1.10;;;0.50;;