sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;70822;51.990;22.766;2024-02-21T00:02:38;5.40;85.80
81366;DHT22;70822;51.990;22.766;2024-02-21T00:17:44;5.60;85.90
81366;DHT22;70822;51.990;22.766;2024-02-21T00:32:49;5.70;86.10
81366;DHT22;70822;51.990;22.766;2024-02-21T00:47:54;5.60;86.20
81366;DHT22;70822;51.990;22.766;2024-02-21T01:02:59;5.80;86.10
81366;DHT22;70822;51.990;22.766;2024-02-21T01:18:04;5.50;85.50
81366;DHT22;70822;51.990;22.766;2024-02-21T01:33:09;5.50;84.80
81366;DHT22;70822;51.990;22.766;2024-02-21T01:48:15;5.30;84.70
81366;DHT22;70822;51.990;22.766;2024-02-21T02:03:21;5.30;84.70
81366;DHT22;70822;51.990;22.766;2024-02-21T02:34:32;5.10;84.30
81366;DHT22;70822;51.990;22.766;2024-02-21T02:49:36;5.00;84.30
81366;DHT22;70822;51.990;22.766;2024-02-21T03:04:41;5.00;84.20
81366;DHT22;70822;51.990;22.766;2024-02-21T03:19:46;4.80;84.30
81366;DHT22;70822;51.990;22.766;2024-02-21T03:34:53;4.80;84.40
81366;DHT22;70822;51.990;22.766;2024-02-21T03:49:58;5.00;84.50
81366;DHT22;70822;51.990;22.766;2024-02-21T04:05:05;5.00;84.40
81366;DHT22;70822;51.990;22.766;2024-02-21T04:20:15;5.10;84.50
81366;DHT22;70822;51.990;22.766;2024-02-21T04:35:21;4.80;84.50
81366;DHT22;70822;51.990;22.766;2024-02-21T04:50:25;4.90;84.40
81366;DHT22;70822;51.990;22.766;2024-02-21T05:05:32;5.00;84.60
81366;DHT22;70822;51.990;22.766;2024-02-21T05:20:37;5.00;84.50
81366;DHT22;70822;51.990;22.766;2024-02-21T05:35:42;5.00;84.70
81366;DHT22;70822;51.990;22.766;2024-02-21T05:50:47;4.90;84.90
81366;DHT22;70822;51.990;22.766;2024-02-21T06:05:52;4.90;84.90
81366;DHT22;70822;51.990;22.766;2024-02-21T06:20:56;4.70;85.50
81366;DHT22;70822;51.990;22.766;2024-02-21T06:36:02;4.80;85.60
81366;DHT22;70822;51.990;22.766;2024-02-21T06:51:07;4.90;85.70
81366;DHT22;70822;51.990;22.766;2024-02-21T07:06:12;5.50;85.60
81366;DHT22;70822;51.990;22.766;2024-02-21T07:21:17;6.00;85.30
81366;DHT22;70822;51.990;22.766;2024-02-21T07:36:28;6.10;84.80
81366;DHT22;70822;51.990;22.766;2024-02-21T07:51:34;5.90;84.80
81366;DHT22;70822;51.990;22.766;2024-02-21T08:06:40;6.00;84.20
81366;DHT22;70822;51.990;22.766;2024-02-21T08:21:46;6.50;83.90
81366;DHT22;70822;51.990;22.766;2024-02-21T08:36:52;7.00;82.90
81366;DHT22;70822;51.990;22.766;2024-02-21T08:51:59;7.30;83.00
81366;DHT22;70822;51.990;22.766;2024-02-21T09:07:06;7.50;81.70
81366;DHT22;70822;51.990;22.766;2024-02-21T09:22:12;7.90;80.80
81366;DHT22;70822;51.990;22.766;2024-02-21T09:37:19;7.80;80.00
81366;DHT22;70822;51.990;22.766;2024-02-21T09:52:24;7.60;79.90
81366;DHT22;70822;51.990;22.766;2024-02-21T10:07:31;7.60;79.90
81366;DHT22;70822;51.990;22.766;2024-02-21T10:22:38;7.60;79.90
81366;DHT22;70822;51.990;22.766;2024-02-21T10:37:44;7.60;79.80
81366;DHT22;70822;51.990;22.766;2024-02-21T10:53:02;7.60;80.00
81366;DHT22;70822;51.990;22.766;2024-02-21T11:08:14;7.50;80.20
81366;DHT22;70822;51.990;22.766;2024-02-21T11:23:26;8.00;80.70
81366;DHT22;70822;51.990;22.766;2024-02-21T11:38:36;8.20;80.20
81366;DHT22;70822;51.990;22.766;2024-02-21T11:53:41;8.50;79.80
81366;DHT22;70822;51.990;22.766;2024-02-21T12:08:50;8.30;79.20
81366;DHT22;70822;51.990;22.766;2024-02-21T12:23:55;8.30;79.60
81366;DHT22;70822;51.990;22.766;2024-02-21T12:39:00;8.60;79.40
81366;DHT22;70822;51.990;22.766;2024-02-21T12:54:08;8.80;78.70
81366;DHT22;70822;51.990;22.766;2024-02-21T13:09:17;8.40;79.30
81366;DHT22;70822;51.990;22.766;2024-02-21T13:24:22;8.50;79.90
81366;DHT22;70822;51.990;22.766;2024-02-21T13:39:29;8.40;80.90
81366;DHT22;70822;51.990;22.766;2024-02-21T13:54:42;8.30;81.40
81366;DHT22;70822;51.990;22.766;2024-02-21T14:09:47;8.00;82.00
81366;DHT22;70822;51.990;22.766;2024-02-21T14:24:53;7.70;83.20
81366;DHT22;70822;51.990;22.766;2024-02-21T14:39:58;7.60;83.30
81366;DHT22;70822;51.990;22.766;2024-02-21T14:55:06;7.50;83.80
81366;DHT22;70822;51.990;22.766;2024-02-21T15:10:12;7.30;84.60
81366;DHT22;70822;51.990;22.766;2024-02-21T15:25:17;7.20;85.60
81366;DHT22;70822;51.990;22.766;2024-02-21T15:40:22;7.10;86.00
81366;DHT22;70822;51.990;22.766;2024-02-21T15:55:27;7.10;85.80
81366;DHT22;70822;51.990;22.766;2024-02-21T16:10:33;7.10;86.70
81366;DHT22;70822;51.990;22.766;2024-02-21T16:25:38;7.10;86.20
81366;DHT22;70822;51.990;22.766;2024-02-21T16:40:43;6.90;86.70
81366;DHT22;70822;51.990;22.766;2024-02-21T16:55:48;6.80;87.30
81366;DHT22;70822;51.990;22.766;2024-02-21T17:10:54;6.60;87.80
81366;DHT22;70822;51.990;22.766;2024-02-21T17:26:00;6.40;88.10
81366;DHT22;70822;51.990;22.766;2024-02-21T17:41:05;6.60;88.40
81366;DHT22;70822;51.990;22.766;2024-02-21T17:56:15;6.60;88.80
81366;DHT22;70822;51.990;22.766;2024-02-21T18:11:21;6.60;89.40
81366;DHT22;70822;51.990;22.766;2024-02-21T18:26:27;6.60;89.10
81366;DHT22;70822;51.990;22.766;2024-02-21T18:41:34;6.50;89.40
81366;DHT22;70822;51.990;22.766;2024-02-21T18:56:44;6.60;89.20
81366;DHT22;70822;51.990;22.766;2024-02-21T19:11:50;6.40;89.30
81366;DHT22;70822;51.990;22.766;2024-02-21T19:26:55;6.70;89.30
81366;DHT22;70822;51.990;22.766;2024-02-21T19:42:03;6.80;89.00
81366;DHT22;70822;51.990;22.766;2024-02-21T19:57:08;6.80;88.80
81366;DHT22;70822;51.990;22.766;2024-02-21T20:12:13;6.70;88.70
81366;DHT22;70822;51.990;22.766;2024-02-21T20:27:19;6.70;88.60
81366;DHT22;70822;51.990;22.766;2024-02-21T20:42:25;6.60;88.90
81366;DHT22;70822;51.990;22.766;2024-02-21T20:57:30;6.50;88.90
81366;DHT22;70822;51.990;22.766;2024-02-21T21:12:35;6.70;89.00
81366;DHT22;70822;51.990;22.766;2024-02-21T21:27:40;6.50;88.70
81366;DHT22;70822;51.990;22.766;2024-02-21T21:42:48;6.50;88.70
81366;DHT22;70822;51.990;22.766;2024-02-21T21:57:53;6.60;88.80
81366;DHT22;70822;51.990;22.766;2024-02-21T22:12:58;6.40;89.00
81366;DHT22;70822;51.990;22.766;2024-02-21T22:28:03;6.60;88.80
81366;DHT22;70822;51.990;22.766;2024-02-21T22:43:09;6.40;88.80
81366;DHT22;70822;51.990;22.766;2024-02-21T22:58:14;6.60;88.90
81366;DHT22;70822;51.990;22.766;2024-02-21T23:13:19;6.40;89.00
81366;DHT22;70822;51.990;22.766;2024-02-21T23:28:24;6.40;88.90
81366;DHT22;70822;51.990;22.766;2024-02-21T23:43:29;6.40;89.00
81366;DHT22;70822;51.990;22.766;2024-02-21T23:58:37;6.40;88.90
