sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2023-05-07T00:02:29;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:07:05;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:11:42;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:16:18;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:20:55;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:25:33;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:30:10;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:34:49;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:39:26;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:44:03;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:48:40;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:53:18;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T00:57:56;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:02:33;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:07:11;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:11:49;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:16:31;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:21:08;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:25:53;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:30:32;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:35:26;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:40:25;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:45:04;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:49:46;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:54:25;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T01:59:03;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:03:40;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:08:17;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:12:54;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:17:31;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:22:07;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:26:46;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:31:22;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:36:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:40:45;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:45:22;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:49:59;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:54:35;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T02:59:12;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:03:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:08:26;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:13:03;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:17:40;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:22:17;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:26:54;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:31:30;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:36:07;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:40:44;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:45:20;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:49:57;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:54:33;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T03:59:10;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:03:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:08:25;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:13:02;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:17:39;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:22:16;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:26:52;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:31:29;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:36:06;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:40:44;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:45:21;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:49:58;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:54:35;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T04:59:11;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:03:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:08:24;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:13:00;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:17:36;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:22:13;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:26:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:31:29;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:36:06;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:40:46;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:45:23;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:50:01;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:54:41;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T05:59:18;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:03:56;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:08:32;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:13:09;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:17:45;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:22:22;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:26:58;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:31:35;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:36:11;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:40:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:45:25;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:50:02;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:54:43;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T06:59:20;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:03:57;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:08:34;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:13:10;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:17:47;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:22:24;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:27:01;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:31:38;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:36:14;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:40:51;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:45:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:50:04;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:54:44;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T07:59:21;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:03:57;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:08:34;9.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:13:10;9.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:17:47;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:22:24;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:27:00;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:31:37;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:36:14;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:40:51;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:45:28;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:50:10;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:54:48;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T08:59:25;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:04:02;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:08:40;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:13:27;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:18:05;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:22:41;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:27:18;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:31:55;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:36:32;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:41:10;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:45:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:50:28;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T09:55:31;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:00:10;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:04:54;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:09:33;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:14:14;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:18:56;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:23:35;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:28:15;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:33:01;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:37:50;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:42:28;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:47:06;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:52:10;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T10:56:55;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:02:08;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:07:03;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:12:06;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:16:43;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:21:37;11.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:26:18;11.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:30:57;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:35:35;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:40:14;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:44:51;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:49:27;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:54:05;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T11:58:45;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:03:24;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:08:01;11.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:12:39;11.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:17:21;11.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:21:59;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:26:39;10.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:31:17;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:35:54;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:40:35;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:45:20;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:49:57;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:54:36;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T12:59:14;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:03:50;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:08:27;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:13:09;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:17:45;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:22:22;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:26:58;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:31:34;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:36:11;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:40:48;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:45:24;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:50:01;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:54:42;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T13:59:19;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:03:55;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:08:32;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:13:09;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:17:45;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:22:22;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:26:59;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:31:36;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:36:12;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:40:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:45:25;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:50:01;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:54:41;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T14:59:18;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:03:56;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:08:33;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:13:10;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:17:48;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:22:25;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:27:02;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:31:39;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:36:15;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:40:51;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:45:28;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:50:05;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:54:44;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T15:59:20;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:03:57;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:08:33;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:13:10;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:17:46;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:22:23;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:27:01;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:31:38;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:36:15;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:40:51;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:45:28;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:50:05;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:54:45;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T16:59:22;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:03:58;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:08:35;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:13:12;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:17:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:22:25;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:27:02;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:31:39;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:36:15;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:40:52;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:45:30;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:50:08;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:54:48;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T17:59:25;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:04:03;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:08:39;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:13:15;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:17:52;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:22:28;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:27:04;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:31:40;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:36:17;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:40:58;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:45:38;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:50:14;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:54:51;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T18:59:27;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:04:04;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:08:41;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:13:17;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:17:54;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:22:31;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:27:07;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:31:44;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:36:21;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:40:58;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:45:34;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:50:11;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:54:48;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T19:59:25;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:04:02;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:08:40;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:13:17;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:17:54;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:22:31;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:27:08;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:31:44;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:36:21;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:40:58;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:45:45;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:50:22;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:55:02;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T20:59:42;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:04:19;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:08:55;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:13:31;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:18:07;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:22:44;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:27:21;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:31:58;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:36:36;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:41:12;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:45:49;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:50:26;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:55:03;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T21:59:44;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:04:22;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:08:58;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:13:34;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:18:11;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:22:48;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:27:31;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:32:07;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:36:43;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:41:20;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:45:57;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:50:35;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:55:14;13.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T22:59:52;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:04:31;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:09:08;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:13:45;17.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:18:22;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:22:58;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:27:35;16.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:32:12;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:36:48;16.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:41:26;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:46:02;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:50:38;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:55:15;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-07T23:59:52;13.0;;;12.0;;
