sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2023-04-15T00:00:14;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:02:40;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:05:06;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:07:32;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:09:58;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:12:25;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:14:51;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:17:17;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:19:43;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:22:12;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:24:38;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:27:03;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:29:30;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:31:56;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:34:22;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:36:48;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:39:14;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:41:40;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:44:06;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:46:34;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:49:03;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:51:28;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:53:56;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:56:22;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T00:58:50;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:01:20;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:03:48;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:06:14;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:08:39;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:11:06;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:13:33;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:15:59;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:18:36;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:21:05;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:26:30;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:29:05;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:31:34;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:34:00;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:36:34;7.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:39:04;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:41:31;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:43:56;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:46:22;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:48:48;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:51:14;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:53:39;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:56:05;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T01:58:31;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:00:57;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:03:24;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:05:49;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:08:15;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:10:41;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:13:07;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:15:33;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:17:59;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:20:26;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:22:52;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:25:17;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:27:43;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:30:09;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:32:35;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:35:06;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:37:34;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:40:06;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:42:32;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:44:57;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:47:23;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:49:49;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:52:14;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:54:40;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:57:06;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T02:59:31;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:01:57;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:04:25;6.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:06:51;6.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:09:17;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:11:43;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:14:08;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:16:34;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:18:59;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:21:25;6.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:23:51;6.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:26:43;6.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:29:08;6.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:31:34;6.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:34:00;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:36:27;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:38:53;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:41:19;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:43:44;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:46:10;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:48:36;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:51:01;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:53:27;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:55:52;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T03:58:18;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:00:43;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:03:09;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:05:35;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:08:05;5.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:10:31;5.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:12:57;5.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:15:22;5.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:17:48;5.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:20:13;5.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:22:39;5.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:25:06;5.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:27:33;5.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:29:59;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:32:24;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:34:50;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:37:16;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:39:41;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:42:07;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:44:32;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:46:58;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:49:23;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:51:49;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:54:15;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:56:41;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T04:59:06;4.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:01:32;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:03:58;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:06:24;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:08:50;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:11:16;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:13:41;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:16:07;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:18:33;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:20:59;5.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:23:25;5.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:25:51;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:28:17;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:30:42;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:33:08;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:35:33;5.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:37:59;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:40:25;5.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:42:51;5.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:45:17;5.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:47:43;5.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:50:09;5.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:52:34;5.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:55:00;5.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:57:25;5.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T05:59:51;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:02:17;6.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:04:43;6.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:07:08;6.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:09:34;6.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:12:00;6.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:14:26;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:16:52;6.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:19:17;6.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:21:44;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:24:10;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:26:36;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:29:02;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:31:27;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:33:53;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:36:19;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:38:44;7.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:41:10;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:43:36;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:46:02;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:48:27;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:50:53;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:53:19;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:55:45;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T06:58:11;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:00:37;8.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:03:04;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:05:30;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:07:56;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:10:22;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:12:48;8.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:15:15;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:17:41;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:20:08;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:22:34;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:24:59;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:27:25;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:29:51;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:32:17;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:34:43;8.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:37:09;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:39:35;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:42:01;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:44:27;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:46:52;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:49:18;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:51:45;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:54:11;8.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:56:37;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T07:59:02;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:01:30;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:03:56;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:06:22;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:08:47;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:11:13;8.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:13:39;9.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:18:46;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:21:12;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:23:38;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:26:04;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:28:29;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:30:56;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:33:21;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:35:48;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:38:13;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:40:41;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:43:10;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:45:38;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:48:04;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:50:33;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:52:59;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:55:29;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T08:57:55;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:00:21;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:02:48;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:05:14;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:07:41;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:10:07;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:12:34;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:15:00;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:17:26;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:20:12;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:22:39;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:28:03;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:30:29;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:33:00;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:35:35;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:38:05;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:40:35;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:43:02;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:45:28;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:47:54;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:50:21;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:52:46;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:55:13;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T09:57:40;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:00:07;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:02:34;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:05:01;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:07:27;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:09:54;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:12:21;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:14:58;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:17:26;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:20:00;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:22:27;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:24:54;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:27:21;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:29:49;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:32:20;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:34:47;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:37:31;10.90;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:39:58;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:42:33;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:44:59;11.00;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:47:24;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:49:57;10.80;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:52:26;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:55:22;10.70;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T10:57:53;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:00:23;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:02:57;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:05:50;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:08:16;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:15:44;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:20:40;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:23:06;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:25:33;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:28:00;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:30:28;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:32:58;10.60;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:35:24;10.50;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:37:50;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:40:16;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:42:46;10.30;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:45:27;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:47:53;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:50:22;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:52:54;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:55:20;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T11:57:45;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:00:12;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:02:38;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:05:04;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:07:30;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:09:57;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:12:27;10.40;99.90
71754;DHT22;59593;51.716;7.016;2023-04-15T12:14:55;10.40;99.90
