sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;17318;52.390;9.754;2022-10-16T00:01:10;16.70;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:03:41;16.70;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:06:09;16.60;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:08:36;16.60;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:11:04;16.60;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:13:31;16.60;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:15:58;16.60;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:18:25;16.60;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:20:51;16.60;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:23:17;16.60;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:25:43;16.50;96.30
30534;DHT22;17318;52.390;9.754;2022-10-16T00:28:09;16.60;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:30:38;16.60;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:33:04;16.50;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:35:31;16.50;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T00:37:56;16.50;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:40:22;16.50;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:42:48;16.40;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:45:13;16.40;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:47:43;16.40;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:50:33;16.30;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:53:01;16.40;96.50
30534;DHT22;17318;52.390;9.754;2022-10-16T00:55:27;16.40;96.60
30534;DHT22;17318;52.390;9.754;2022-10-16T00:57:55;16.40;96.60
30534;DHT22;17318;52.390;9.754;2022-10-16T01:00:24;16.30;96.60
30534;DHT22;17318;52.390;9.754;2022-10-16T01:02:59;16.40;96.70
30534;DHT22;17318;52.390;9.754;2022-10-16T01:05:49;16.30;96.90
30534;DHT22;17318;52.390;9.754;2022-10-16T01:08:39;16.30;97.10
30534;DHT22;17318;52.390;9.754;2022-10-16T01:11:38;16.40;97.30
30534;DHT22;17318;52.390;9.754;2022-10-16T01:14:11;16.40;97.30
30534;DHT22;17318;52.390;9.754;2022-10-16T01:16:55;16.40;97.50
30534;DHT22;17318;52.390;9.754;2022-10-16T01:22:22;16.50;97.70
30534;DHT22;17318;52.390;9.754;2022-10-16T01:24:50;16.50;97.80
30534;DHT22;17318;52.390;9.754;2022-10-16T01:27:27;16.50;97.90
30534;DHT22;17318;52.390;9.754;2022-10-16T01:30:24;16.40;98.00
30534;DHT22;17318;52.390;9.754;2022-10-16T01:33:02;16.40;98.20
30534;DHT22;17318;52.390;9.754;2022-10-16T01:35:43;16.40;98.30
30534;DHT22;17318;52.390;9.754;2022-10-16T01:38:26;16.40;98.50
30534;DHT22;17318;52.390;9.754;2022-10-16T01:41:00;16.40;98.50
30534;DHT22;17318;52.390;9.754;2022-10-16T01:43:34;16.40;98.40
30534;DHT22;17318;52.390;9.754;2022-10-16T01:46:01;16.40;98.40
30534;DHT22;17318;52.390;9.754;2022-10-16T01:48:28;16.40;98.50
30534;DHT22;17318;52.390;9.754;2022-10-16T01:51:03;16.40;98.50
30534;DHT22;17318;52.390;9.754;2022-10-16T01:53:31;16.40;98.60
30534;DHT22;17318;52.390;9.754;2022-10-16T01:55:58;16.40;98.60
30534;DHT22;17318;52.390;9.754;2022-10-16T01:58:27;16.50;98.80
30534;DHT22;17318;52.390;9.754;2022-10-16T02:00:54;16.40;98.90
30534;DHT22;17318;52.390;9.754;2022-10-16T02:03:21;16.40;98.80
30534;DHT22;17318;52.390;9.754;2022-10-16T02:05:48;16.40;98.70
30534;DHT22;17318;52.390;9.754;2022-10-16T02:08:16;16.40;99.00
30534;DHT22;17318;52.390;9.754;2022-10-16T02:10:41;16.30;99.10
30534;DHT22;17318;52.390;9.754;2022-10-16T02:15:36;16.40;99.00
30534;DHT22;17318;52.390;9.754;2022-10-16T02:18:04;16.40;99.00
30534;DHT22;17318;52.390;9.754;2022-10-16T02:20:35;16.40;98.90
30534;DHT22;17318;52.390;9.754;2022-10-16T02:23:03;16.30;99.20
30534;DHT22;17318;52.390;9.754;2022-10-16T02:25:32;16.30;99.10
30534;DHT22;17318;52.390;9.754;2022-10-16T02:28:38;16.30;99.20
30534;DHT22;17318;52.390;9.754;2022-10-16T02:31:09;16.30;99.20
30534;DHT22;17318;52.390;9.754;2022-10-16T02:33:40;16.30;99.00
30534;DHT22;17318;52.390;9.754;2022-10-16T02:36:07;16.20;99.10
30534;DHT22;17318;52.390;9.754;2022-10-16T02:38:34;16.20;99.20
30534;DHT22;17318;52.390;9.754;2022-10-16T02:41:00;16.20;99.20
30534;DHT22;17318;52.390;9.754;2022-10-16T02:43:26;16.20;99.30
30534;DHT22;17318;52.390;9.754;2022-10-16T02:45:51;16.20;99.60
30534;DHT22;17318;52.390;9.754;2022-10-16T02:48:17;16.10;99.60
30534;DHT22;17318;52.390;9.754;2022-10-16T02:50:43;16.10;99.70
30534;DHT22;17318;52.390;9.754;2022-10-16T02:53:09;16.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T02:55:34;16.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T02:58:00;15.90;99.80
30534;DHT22;17318;52.390;9.754;2022-10-16T03:00:26;16.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:02:52;15.90;99.70
30534;DHT22;17318;52.390;9.754;2022-10-16T03:05:17;15.90;99.80
30534;DHT22;17318;52.390;9.754;2022-10-16T03:07:43;15.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:10:09;15.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:12:35;15.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:15:00;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:17:26;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:19:52;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:22:18;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:24:44;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:27:09;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:29:35;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:32:01;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:34:27;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:36:53;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:39:19;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:41:45;15.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:44:12;15.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:46:37;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:49:03;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:51:29;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:53:55;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:56:20;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T03:58:46;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:01:12;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:03:38;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:06:04;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:08:29;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:10:55;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:13:21;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:15:47;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:18:12;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:20:38;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:23:04;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:25:30;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:27:56;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:30:22;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:32:51;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:35:19;15.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:37:45;15.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:40:11;15.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:42:37;15.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:45:04;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:47:30;15.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:49:56;15.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:52:23;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:54:50;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:57:16;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T04:59:42;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:02:08;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:04:34;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:07:00;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:09:25;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:11:51;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:14:17;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:16:43;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:19:09;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:21:34;15.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:24:00;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:26:25;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:28:51;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:31:17;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:33:43;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:36:10;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:38:37;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:41:04;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:43:31;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:46:05;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:48:32;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:51:08;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:53:36;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:56:03;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T05:58:32;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:01:07;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:03:33;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:05:59;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:08:32;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:11:09;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:13:35;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:16:02;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:18:28;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:20:55;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:23:21;15.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:25:47;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:28:16;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:30:42;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:33:11;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:35:37;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:38:03;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:40:29;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:42:55;15.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:45:21;15.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:47:46;15.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:50:12;15.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:52:38;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:55:04;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:57:30;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T06:59:55;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:02:21;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:04:47;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:07:13;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:09:39;15.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:12:05;15.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:14:31;15.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:16:56;15.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:19:22;16.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:21:48;16.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:24:16;16.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:26:43;16.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:29:16;16.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:31:43;16.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:34:10;16.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:36:36;16.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:39:02;16.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:41:28;16.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:43:55;16.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:46:23;16.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:48:49;16.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:51:16;16.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:53:43;16.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:56:09;16.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T07:58:35;16.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:01:07;16.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:03:33;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:05:59;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:08:26;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:10:52;17.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:13:18;17.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:15:45;17.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:18:12;17.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:20:38;17.40;99.70
30534;DHT22;17318;52.390;9.754;2022-10-16T08:23:05;17.40;99.50
30534;DHT22;17318;52.390;9.754;2022-10-16T08:25:31;17.50;99.70
30534;DHT22;17318;52.390;9.754;2022-10-16T08:27:57;17.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:30:23;17.70;99.50
30534;DHT22;17318;52.390;9.754;2022-10-16T08:32:49;17.70;99.30
30534;DHT22;17318;52.390;9.754;2022-10-16T08:35:15;17.80;99.10
30534;DHT22;17318;52.390;9.754;2022-10-16T08:37:41;17.90;99.20
30534;DHT22;17318;52.390;9.754;2022-10-16T08:40:20;18.00;99.00
30534;DHT22;17318;52.390;9.754;2022-10-16T08:45:32;18.30;98.60
30534;DHT22;17318;52.390;9.754;2022-10-16T08:48:19;18.60;98.80
30534;DHT22;17318;52.390;9.754;2022-10-16T08:50:45;18.80;98.40
30534;DHT22;17318;52.390;9.754;2022-10-16T08:53:40;19.30;98.40
30534;DHT22;17318;52.390;9.754;2022-10-16T08:56:08;19.60;97.90
30534;DHT22;17318;52.390;9.754;2022-10-16T08:58:33;20.00;97.30
30534;DHT22;17318;52.390;9.754;2022-10-16T09:01:03;20.30;97.10
30534;DHT22;17318;52.390;9.754;2022-10-16T09:03:58;20.40;96.40
30534;DHT22;17318;52.390;9.754;2022-10-16T09:11:57;21.20;95.10
30534;DHT22;17318;52.390;9.754;2022-10-16T09:17:24;22.60;93.20
30534;DHT22;17318;52.390;9.754;2022-10-16T09:23:25;24.60;90.30
30534;DHT22;17318;52.390;9.754;2022-10-16T09:25:53;25.60;87.80
30534;DHT22;17318;52.390;9.754;2022-10-16T09:28:19;26.10;88.40
30534;DHT22;17318;52.390;9.754;2022-10-16T09:30:46;26.90;85.50
30534;DHT22;17318;52.390;9.754;2022-10-16T09:33:14;26.30;80.50
30534;DHT22;17318;52.390;9.754;2022-10-16T09:36:01;27.10;82.10
30534;DHT22;17318;52.390;9.754;2022-10-16T09:38:30;27.60;79.50
30534;DHT22;17318;52.390;9.754;2022-10-16T09:40:58;27.90;75.10
30534;DHT22;17318;52.390;9.754;2022-10-16T09:43:28;27.60;78.40
30534;DHT22;17318;52.390;9.754;2022-10-16T09:46:24;28.80;75.90
30534;DHT22;17318;52.390;9.754;2022-10-16T09:48:51;29.40;73.80
30534;DHT22;17318;52.390;9.754;2022-10-16T09:51:30;29.40;70.20
30534;DHT22;17318;52.390;9.754;2022-10-16T09:56:36;29.40;71.20
30534;DHT22;17318;52.390;9.754;2022-10-16T10:04:04;30.90;64.50
30534;DHT22;17318;52.390;9.754;2022-10-16T10:06:56;31.10;66.40
30534;DHT22;17318;52.390;9.754;2022-10-16T10:09:38;31.70;65.40
30534;DHT22;17318;52.390;9.754;2022-10-16T10:12:05;28.80;62.20
30534;DHT22;17318;52.390;9.754;2022-10-16T10:14:46;29.50;64.20
30534;DHT22;17318;52.390;9.754;2022-10-16T10:17:23;28.60;61.20
30534;DHT22;17318;52.390;9.754;2022-10-16T10:19:55;29.50;65.80
30534;DHT22;17318;52.390;9.754;2022-10-16T10:22:41;29.80;60.10
30534;DHT22;17318;52.390;9.754;2022-10-16T10:28:06;28.30;63.20
30534;DHT22;17318;52.390;9.754;2022-10-16T10:30:44;28.10;62.00
30534;DHT22;17318;52.390;9.754;2022-10-16T10:46:45;29.30;60.70
30534;DHT22;17318;52.390;9.754;2022-10-16T10:55:28;27.30;63.30
30534;DHT22;17318;52.390;9.754;2022-10-16T10:58:01;27.00;65.90
30534;DHT22;17318;52.390;9.754;2022-10-16T11:06:16;29.30;60.80
30534;DHT22;17318;52.390;9.754;2022-10-16T11:08:55;29.50;61.40
30534;DHT22;17318;52.390;9.754;2022-10-16T11:11:29;29.90;57.50
30534;DHT22;17318;52.390;9.754;2022-10-16T11:14:03;29.20;58.60
30534;DHT22;17318;52.390;9.754;2022-10-16T11:16:35;28.80;58.30
30534;DHT22;17318;52.390;9.754;2022-10-16T11:19:10;29.60;58.40
30534;DHT22;17318;52.390;9.754;2022-10-16T11:21:54;29.40;59.00
30534;DHT22;17318;52.390;9.754;2022-10-16T11:24:31;30.10;57.20
30534;DHT22;17318;52.390;9.754;2022-10-16T11:27:07;30.00;57.70
30534;DHT22;17318;52.390;9.754;2022-10-16T11:29:35;29.60;58.00
30534;DHT22;17318;52.390;9.754;2022-10-16T11:32:47;29.10;57.70
30534;DHT22;17318;52.390;9.754;2022-10-16T11:35:22;28.60;58.50
30534;DHT22;17318;52.390;9.754;2022-10-16T11:37:52;27.70;59.30
30534;DHT22;17318;52.390;9.754;2022-10-16T11:45:55;24.20;66.20
30534;DHT22;17318;52.390;9.754;2022-10-16T11:48:43;24.40;67.60
30534;DHT22;17318;52.390;9.754;2022-10-16T11:54:26;24.40;68.40
30534;DHT22;17318;52.390;9.754;2022-10-16T11:57:07;24.20;69.30
30534;DHT22;17318;52.390;9.754;2022-10-16T11:59:57;23.80;70.30
30534;DHT22;17318;52.390;9.754;2022-10-16T12:05:52;23.20;72.40
30534;DHT22;17318;52.390;9.754;2022-10-16T12:08:16;23.20;72.20
30534;DHT22;17318;52.390;9.754;2022-10-16T12:10:46;23.10;72.40
30534;DHT22;17318;52.390;9.754;2022-10-16T12:13:38;23.20;72.80
30534;DHT22;17318;52.390;9.754;2022-10-16T12:16:24;23.30;72.20
30534;DHT22;17318;52.390;9.754;2022-10-16T12:19:24;23.00;72.70
30534;DHT22;17318;52.390;9.754;2022-10-16T12:21:50;22.90;73.10
30534;DHT22;17318;52.390;9.754;2022-10-16T12:27:01;22.40;73.90
30534;DHT22;17318;52.390;9.754;2022-10-16T12:29:42;22.00;74.30
30534;DHT22;17318;52.390;9.754;2022-10-16T12:32:39;21.90;74.70
30534;DHT22;17318;52.390;9.754;2022-10-16T12:35:16;21.80;75.10
30534;DHT22;17318;52.390;9.754;2022-10-16T12:37:44;22.10;74.60
30534;DHT22;17318;52.390;9.754;2022-10-16T12:40:24;22.00;73.80
30534;DHT22;17318;52.390;9.754;2022-10-16T12:42:51;22.20;74.20
30534;DHT22;17318;52.390;9.754;2022-10-16T12:47:52;22.30;74.80
30534;DHT22;17318;52.390;9.754;2022-10-16T12:50:37;22.50;74.30
30534;DHT22;17318;52.390;9.754;2022-10-16T12:53:17;22.50;74.00
30534;DHT22;17318;52.390;9.754;2022-10-16T12:55:50;22.30;74.00
30534;DHT22;17318;52.390;9.754;2022-10-16T12:58:26;22.10;74.20
30534;DHT22;17318;52.390;9.754;2022-10-16T13:22:57;22.10;74.80
30534;DHT22;17318;52.390;9.754;2022-10-16T13:27:59;22.00;75.10
30534;DHT22;17318;52.390;9.754;2022-10-16T13:30:27;22.00;74.80
30534;DHT22;17318;52.390;9.754;2022-10-16T13:33:13;22.10;76.00
30534;DHT22;17318;52.390;9.754;2022-10-16T13:35:54;22.10;75.80
30534;DHT22;17318;52.390;9.754;2022-10-16T13:38:22;22.00;76.00
30534;DHT22;17318;52.390;9.754;2022-10-16T13:41:03;21.90;75.50
30534;DHT22;17318;52.390;9.754;2022-10-16T13:43:31;21.90;75.20
30534;DHT22;17318;52.390;9.754;2022-10-16T13:46:01;22.00;75.50
30534;DHT22;17318;52.390;9.754;2022-10-16T13:48:28;21.80;75.30
30534;DHT22;17318;52.390;9.754;2022-10-16T13:51:14;21.70;75.90
30534;DHT22;17318;52.390;9.754;2022-10-16T13:53:41;21.70;75.90
30534;DHT22;17318;52.390;9.754;2022-10-16T13:56:12;21.60;76.10
30534;DHT22;17318;52.390;9.754;2022-10-16T13:58:38;21.80;75.70
30534;DHT22;17318;52.390;9.754;2022-10-16T14:01:15;21.60;75.20
30534;DHT22;17318;52.390;9.754;2022-10-16T14:03:42;21.40;76.00
30534;DHT22;17318;52.390;9.754;2022-10-16T14:06:13;21.50;76.30
30534;DHT22;17318;52.390;9.754;2022-10-16T14:08:44;21.50;76.50
30534;DHT22;17318;52.390;9.754;2022-10-16T14:11:11;21.60;76.70
30534;DHT22;17318;52.390;9.754;2022-10-16T14:13:43;21.40;76.60
30534;DHT22;17318;52.390;9.754;2022-10-16T14:16:15;21.40;76.90
30534;DHT22;17318;52.390;9.754;2022-10-16T14:19:03;21.40;77.30
30534;DHT22;17318;52.390;9.754;2022-10-16T14:21:36;21.50;77.00
30534;DHT22;17318;52.390;9.754;2022-10-16T14:24:13;21.40;76.80
30534;DHT22;17318;52.390;9.754;2022-10-16T14:26:43;21.40;76.90
30534;DHT22;17318;52.390;9.754;2022-10-16T14:29:14;21.40;77.20
30534;DHT22;17318;52.390;9.754;2022-10-16T14:31:41;21.20;78.10
30534;DHT22;17318;52.390;9.754;2022-10-16T14:34:25;21.30;78.60
30534;DHT22;17318;52.390;9.754;2022-10-16T14:36:53;21.30;79.00
30534;DHT22;17318;52.390;9.754;2022-10-16T14:39:24;21.20;79.30
30534;DHT22;17318;52.390;9.754;2022-10-16T14:41:52;21.10;79.40
30534;DHT22;17318;52.390;9.754;2022-10-16T14:44:19;21.20;79.20
30534;DHT22;17318;52.390;9.754;2022-10-16T14:46:48;21.20;79.10
30534;DHT22;17318;52.390;9.754;2022-10-16T14:49:17;21.10;79.40
30534;DHT22;17318;52.390;9.754;2022-10-16T14:51:45;20.90;79.50
30534;DHT22;17318;52.390;9.754;2022-10-16T14:54:16;20.90;80.10
30534;DHT22;17318;52.390;9.754;2022-10-16T14:59:40;20.80;79.80
30534;DHT22;17318;52.390;9.754;2022-10-16T15:04:57;20.80;79.80
30534;DHT22;17318;52.390;9.754;2022-10-16T15:07:24;20.70;80.20
30534;DHT22;17318;52.390;9.754;2022-10-16T15:09:50;20.70;79.90
30534;DHT22;17318;52.390;9.754;2022-10-16T15:12:17;20.60;80.10
30534;DHT22;17318;52.390;9.754;2022-10-16T15:14:43;20.60;80.00
30534;DHT22;17318;52.390;9.754;2022-10-16T15:17:10;20.60;80.40
30534;DHT22;17318;52.390;9.754;2022-10-16T15:19:36;20.60;80.50
30534;DHT22;17318;52.390;9.754;2022-10-16T15:22:02;20.60;80.60
30534;DHT22;17318;52.390;9.754;2022-10-16T15:24:28;20.50;80.80
30534;DHT22;17318;52.390;9.754;2022-10-16T15:26:53;20.50;81.40
30534;DHT22;17318;52.390;9.754;2022-10-16T15:29:19;20.40;81.10
30534;DHT22;17318;52.390;9.754;2022-10-16T15:31:45;20.50;81.20
30534;DHT22;17318;52.390;9.754;2022-10-16T15:34:13;20.40;82.00
30534;DHT22;17318;52.390;9.754;2022-10-16T15:36:39;20.40;81.50
30534;DHT22;17318;52.390;9.754;2022-10-16T15:39:16;20.30;81.70
30534;DHT22;17318;52.390;9.754;2022-10-16T15:41:42;20.30;81.70
30534;DHT22;17318;52.390;9.754;2022-10-16T15:44:09;20.40;82.00
30534;DHT22;17318;52.390;9.754;2022-10-16T15:46:35;20.30;81.80
30534;DHT22;17318;52.390;9.754;2022-10-16T15:49:01;20.30;82.60
30534;DHT22;17318;52.390;9.754;2022-10-16T15:51:27;20.30;82.60
30534;DHT22;17318;52.390;9.754;2022-10-16T15:53:56;20.30;83.40
30534;DHT22;17318;52.390;9.754;2022-10-16T15:56:22;20.30;84.20
30534;DHT22;17318;52.390;9.754;2022-10-16T15:58:51;20.30;84.00
30534;DHT22;17318;52.390;9.754;2022-10-16T16:01:17;20.30;83.60
30534;DHT22;17318;52.390;9.754;2022-10-16T16:03:42;20.20;85.80
30534;DHT22;17318;52.390;9.754;2022-10-16T16:06:11;20.20;85.90
30534;DHT22;17318;52.390;9.754;2022-10-16T16:08:37;20.20;88.20
30534;DHT22;17318;52.390;9.754;2022-10-16T16:11:09;20.00;89.70
30534;DHT22;17318;52.390;9.754;2022-10-16T16:13:35;20.00;90.10
30534;DHT22;17318;52.390;9.754;2022-10-16T16:16:17;20.00;90.30
30534;DHT22;17318;52.390;9.754;2022-10-16T16:18:44;19.80;90.60
30534;DHT22;17318;52.390;9.754;2022-10-16T16:21:12;19.80;90.70
30534;DHT22;17318;52.390;9.754;2022-10-16T16:23:37;19.70;90.80
30534;DHT22;17318;52.390;9.754;2022-10-16T16:26:22;19.60;91.40
30534;DHT22;17318;52.390;9.754;2022-10-16T16:28:51;19.40;91.90
30534;DHT22;17318;52.390;9.754;2022-10-16T16:31:17;19.40;91.50
30534;DHT22;17318;52.390;9.754;2022-10-16T16:33:43;19.40;91.80
30534;DHT22;17318;52.390;9.754;2022-10-16T16:36:09;19.30;92.30
30534;DHT22;17318;52.390;9.754;2022-10-16T16:38:34;19.10;92.30
30534;DHT22;17318;52.390;9.754;2022-10-16T16:41:14;19.10;92.30
30534;DHT22;17318;52.390;9.754;2022-10-16T16:43:40;19.00;92.30
30534;DHT22;17318;52.390;9.754;2022-10-16T16:46:06;18.90;92.30
30534;DHT22;17318;52.390;9.754;2022-10-16T16:48:31;18.80;92.60
30534;DHT22;17318;52.390;9.754;2022-10-16T16:51:12;18.80;92.50
30534;DHT22;17318;52.390;9.754;2022-10-16T16:53:41;18.70;92.90
30534;DHT22;17318;52.390;9.754;2022-10-16T16:56:07;18.60;93.00
30534;DHT22;17318;52.390;9.754;2022-10-16T16:58:33;18.50;93.20
30534;DHT22;17318;52.390;9.754;2022-10-16T17:01:00;18.50;93.40
30534;DHT22;17318;52.390;9.754;2022-10-16T17:03:32;18.40;93.80
30534;DHT22;17318;52.390;9.754;2022-10-16T17:05:59;18.40;93.80
30534;DHT22;17318;52.390;9.754;2022-10-16T17:08:25;18.30;94.00
30534;DHT22;17318;52.390;9.754;2022-10-16T17:10:50;18.30;93.80
30534;DHT22;17318;52.390;9.754;2022-10-16T17:13:22;18.30;93.80
30534;DHT22;17318;52.390;9.754;2022-10-16T17:15:49;18.30;94.20
30534;DHT22;17318;52.390;9.754;2022-10-16T17:18:15;18.30;94.30
30534;DHT22;17318;52.390;9.754;2022-10-16T17:20:41;18.10;94.80
30534;DHT22;17318;52.390;9.754;2022-10-16T17:23:08;18.20;94.50
30534;DHT22;17318;52.390;9.754;2022-10-16T17:25:41;18.10;94.60
30534;DHT22;17318;52.390;9.754;2022-10-16T17:28:08;18.10;94.90
30534;DHT22;17318;52.390;9.754;2022-10-16T17:30:34;18.00;95.20