sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58898;SDS011;44680;48.342;7.856;2023-03-01T00:00:53;29.23;;;15.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:03:19;29.20;;;15.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:05:44;32.33;;;15.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:08:10;30.13;;;15.35;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:10:36;34.53;;;15.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:13:01;30.25;;;14.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:15:26;29.80;;;15.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:17:52;29.95;;;14.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:20:17;29.27;;;13.82;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:22:42;25.20;;;13.32;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:25:08;26.73;;;12.93;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:27:34;26.60;;;13.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:29:59;28.70;;;14.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:32:24;29.33;;;13.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:34:50;27.73;;;14.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:37:21;26.67;;;14.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:39:46;26.63;;;13.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:42:12;27.90;;;13.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:44:37;28.92;;;14.57;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:47:03;29.60;;;14.57;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:49:28;25.63;;;13.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:51:53;27.92;;;14.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:54:19;27.02;;;13.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:56:44;26.58;;;14.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T00:59:09;27.58;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:01:34;29.48;;;14.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:04:01;28.00;;;14.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:08:58;28.33;;;14.82;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:11:25;28.48;;;14.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:13:51;32.15;;;15.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:16:17;33.88;;;16.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:18:43;30.60;;;14.57;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:21:10;31.02;;;14.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:23:37;28.42;;;14.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:26:14;30.05;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:28:41;29.70;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:31:07;27.10;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:33:33;28.30;;;13.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:35:58;29.73;;;13.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:38:24;27.40;;;13.43;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:40:49;28.30;;;14.57;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:45:48;29.05;;;14.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:48:16;30.08;;;14.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:50:45;28.77;;;14.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:53:13;30.50;;;15.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:55:42;31.20;;;16.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T01:58:09;34.53;;;16.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:00:36;30.50;;;14.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:03:04;29.88;;;14.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:08:10;28.25;;;14.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:10:36;31.35;;;14.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:13:02;32.17;;;15.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:15:31;33.47;;;16.42;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:18:00;31.33;;;16.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:22:58;29.55;;;15.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:25:36;30.02;;;14.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:28:08;32.85;;;16.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:30:38;32.05;;;15.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:33:24;30.50;;;14.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:35:50;32.53;;;15.07;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:38:16;32.30;;;15.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:40:42;33.85;;;15.55;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:43:07;31.45;;;16.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:45:33;30.92;;;15.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:47:59;34.72;;;16.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:52:57;34.28;;;16.33;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:55:26;31.55;;;14.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T02:57:52;34.00;;;16.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:00:20;30.35;;;15.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:02:47;30.17;;;15.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:05:21;36.22;;;15.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:07:48;33.83;;;15.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:10:15;33.60;;;14.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:12:48;29.02;;;14.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:15:17;28.23;;;14.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:17:43;31.70;;;15.43;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:20:11;30.00;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:22:43;30.58;;;14.43;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:25:09;29.33;;;14.93;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:27:36;28.83;;;14.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:30:05;28.08;;;14.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:32:38;26.80;;;13.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:35:04;30.67;;;14.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:37:35;34.50;;;14.35;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:40:22;28.23;;;13.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:42:48;28.58;;;13.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:45:13;29.90;;;13.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:47:39;29.75;;;13.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:50:05;24.75;;;13.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:52:30;27.90;;;12.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:54:56;29.90;;;14.43;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:57:21;28.05;;;13.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T03:59:49;27.30;;;13.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:02:15;29.30;;;13.07;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:04:46;26.52;;;13.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:07:14;30.02;;;13.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:09:40;27.38;;;13.02;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:12:07;26.50;;;13.68;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:14:33;27.83;;;13.55;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:16:58;28.10;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:19:23;29.48;;;13.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:21:49;28.65;;;13.88;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:24:14;25.73;;;13.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:26:39;28.20;;;12.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:29:04;26.75;;;13.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:31:30;30.27;;;13.93;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:33:55;26.20;;;13.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:36:22;26.70;;;13.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:38:48;28.65;;;13.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:41:15;27.60;;;13.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:43:42;27.30;;;13.32;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:46:08;25.38;;;12.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:48:37;28.52;;;13.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:51:03;28.15;;;13.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:53:29;31.70;;;13.93;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:55:55;29.48;;;14.43;;
58898;SDS011;44680;48.342;7.856;2023-03-01T04:58:24;28.85;;;14.18;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:00:50;27.90;;;13.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:03:16;29.65;;;14.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:05:45;30.17;;;15.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:08:11;33.13;;;15.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:10:42;33.13;;;15.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:13:12;32.42;;;16.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:15:38;32.88;;;16.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:18:04;32.10;;;16.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:20:32;34.00;;;15.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:23:01;35.90;;;16.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:25:30;35.22;;;16.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:27:59;47.90;;;20.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:30:29;34.25;;;17.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:32:55;38.30;;;17.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:35:21;36.67;;;16.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:37:47;34.03;;;17.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:40:15;34.70;;;17.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:42:50;38.75;;;17.88;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:45:18;40.83;;;18.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:47:45;36.80;;;18.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:50:12;38.17;;;18.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:52:49;65.72;;;24.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:55:20;37.47;;;17.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T05:57:49;34.25;;;17.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:00:15;36.22;;;18.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:02:43;36.22;;;16.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:05:09;34.97;;;19.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:07:36;37.15;;;17.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:10:02;34.50;;;16.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:12:31;34.53;;;17.35;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:15:00;36.35;;;17.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:17:26;39.85;;;19.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:19:54;38.92;;;18.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:22:19;36.22;;;19.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:24:45;38.47;;;18.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:27:10;35.95;;;17.92;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:29:35;35.08;;;17.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:32:01;33.47;;;17.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:34:27;34.70;;;17.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:36:53;36.00;;;17.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:39:18;38.83;;;19.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:41:44;36.75;;;17.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:44:09;42.25;;;21.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:46:35;39.00;;;19.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:49:00;39.30;;;18.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:51:25;34.53;;;16.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:53:51;33.45;;;16.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:56:18;31.33;;;15.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T06:58:44;33.67;;;17.33;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:18:33;36.53;;;18.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:20:58;37.53;;;19.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:23:28;37.17;;;19.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:25:53;41.72;;;19.35;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:28:19;36.03;;;17.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:30:45;34.47;;;18.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:33:10;39.58;;;19.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:35:35;33.47;;;16.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:38:00;35.67;;;18.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:40:26;34.58;;;17.88;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:42:55;34.65;;;17.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:45:21;35.08;;;17.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:47:46;37.53;;;19.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:50:11;42.05;;;21.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:52:38;36.90;;;18.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:55:03;35.03;;;17.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:57:29;37.78;;;18.92;;
58898;SDS011;44680;48.342;7.856;2023-03-01T07:59:54;37.00;;;18.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:02:20;36.13;;;19.02;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:04:45;39.38;;;20.40;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:07:10;39.83;;;19.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:09:36;39.22;;;20.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:12:02;37.72;;;20.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:14:29;36.88;;;19.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:16:54;40.25;;;21.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:19:20;38.60;;;19.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:21:45;37.00;;;19.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:24:10;37.42;;;19.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:26:36;37.17;;;18.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:29:02;36.50;;;19.02;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:31:30;36.20;;;18.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:34:06;45.70;;;21.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:36:35;47.45;;;22.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:39:02;41.70;;;20.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:41:28;39.03;;;19.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:43:53;36.38;;;19.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:46:23;38.97;;;21.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:48:52;42.15;;;22.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:51:18;39.00;;;20.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:53:44;37.50;;;19.92;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:56:09;38.88;;;21.83;;
58898;SDS011;44680;48.342;7.856;2023-03-01T08:58:35;36.70;;;19.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:01:06;37.22;;;19.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:03:32;38.58;;;20.15;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:06:00;40.17;;;19.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:08:26;35.78;;;19.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:10:52;42.58;;;19.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:13:17;37.83;;;20.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:15:42;39.92;;;21.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:18:08;35.97;;;19.83;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:20:33;35.05;;;19.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:22:58;37.00;;;19.70;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:25:24;35.45;;;18.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:27:53;37.42;;;19.02;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:30:19;35.35;;;18.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:32:45;34.65;;;18.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:35:10;36.45;;;18.55;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:37:36;36.40;;;19.02;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:40:03;36.63;;;19.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:42:31;36.60;;;19.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:44:59;37.47;;;19.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:47:29;37.13;;;19.40;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:50:01;36.50;;;18.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:52:40;34.58;;;18.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:55:13;36.40;;;19.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T09:57:47;37.63;;;19.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:00:17;33.05;;;18.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:02:57;32.45;;;18.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:11:01;36.20;;;19.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:13:29;36.45;;;19.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:16:01;36.75;;;18.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:18:34;35.20;;;19.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:21:02;32.80;;;18.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:23:34;31.35;;;17.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:29:06;35.58;;;18.35;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:34:10;33.22;;;18.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:36:38;31.90;;;17.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:39:05;33.25;;;18.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:41:37;32.90;;;18.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:47:08;32.47;;;17.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:49:38;32.45;;;19.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T10:57:49;31.98;;;18.40;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:03:10;33.53;;;19.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:08:34;30.55;;;17.85;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:11:23;31.52;;;18.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:13:54;34.83;;;19.88;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:16:25;32.08;;;18.13;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:24:12;35.55;;;20.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:26:39;31.08;;;18.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:29:12;34.80;;;19.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:31:43;31.27;;;18.35;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:34:17;31.95;;;18.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:36:51;33.40;;;18.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:41:58;33.00;;;18.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:44:35;35.53;;;19.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:52:34;33.03;;;18.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:55:26;33.40;;;18.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T11:58:03;31.63;;;18.40;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:00:44;34.70;;;19.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:31:25;35.70;;;20.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:39:57;30.08;;;19.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:43:04;34.20;;;20.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:50:53;30.42;;;18.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:53:23;32.67;;;20.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T12:55:54;33.33;;;19.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:06:53;31.13;;;19.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:11:46;29.58;;;18.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:16:46;31.10;;;18.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:19:24;30.23;;;18.83;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:21:51;33.75;;;19.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:29:44;31.98;;;18.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:32:28;32.50;;;19.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:34:58;31.35;;;20.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:37:29;33.25;;;20.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:39:57;33.08;;;19.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:42:30;34.10;;;20.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:44:56;32.05;;;20.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:47:22;31.45;;;18.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:49:55;35.38;;;21.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:52:42;34.83;;;20.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T13:57:40;35.13;;;21.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:00:24;35.85;;;22.50;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:03:40;33.75;;;21.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:05:58;35.78;;;21.58;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:08:25;40.13;;;22.83;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:19:31;36.00;;;20.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:22:20;32.17;;;18.88;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:24:55;34.53;;;20.23;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:27:25;31.75;;;19.73;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:30:36;33.38;;;19.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:32:55;32.92;;;18.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:35:26;33.72;;;19.40;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:42:49;33.20;;;19.55;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:45:14;36.15;;;20.25;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:47:40;37.33;;;22.02;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:50:48;34.10;;;19.63;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:52:58;34.65;;;19.38;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:55:35;34.83;;;20.48;;
58898;SDS011;44680;48.342;7.856;2023-03-01T14:58:02;34.92;;;20.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:00:29;34.28;;;19.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:02:56;35.80;;;19.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:07:56;32.17;;;18.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:10:26;31.35;;;18.88;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:12:54;32.55;;;19.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:17:59;34.95;;;19.90;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:20:27;37.97;;;22.05;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:22:54;38.63;;;22.27;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:25:29;35.78;;;21.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:27:56;32.95;;;20.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:30:23;34.92;;;19.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:35:52;32.55;;;19.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:38:25;31.58;;;18.42;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:40:55;38.80;;;19.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:46:02;34.35;;;18.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:48:27;32.22;;;18.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:50:56;33.67;;;19.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:53:23;36.60;;;18.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:55:48;33.78;;;19.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T15:58:20;38.20;;;20.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:00:47;31.58;;;19.00;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:03:13;33.28;;;19.42;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:05:39;36.25;;;20.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:08:05;32.13;;;19.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:10:31;30.33;;;18.75;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:12:57;33.67;;;19.95;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:15:24;34.45;;;20.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:17:50;32.03;;;19.77;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:20:15;31.98;;;19.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:22:42;33.13;;;18.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:25:08;33.50;;;19.65;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:27:38;34.55;;;19.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:30:04;34.40;;;19.30;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:32:30;34.47;;;20.10;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:34:56;36.85;;;19.60;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:37:21;32.45;;;18.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:39:46;36.00;;;18.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:42:13;33.63;;;18.98;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:44:39;35.55;;;18.67;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:47:04;35.40;;;20.17;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:49:30;33.20;;;19.20;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:51:55;34.65;;;19.45;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:54:20;33.72;;;18.52;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:56:45;36.13;;;18.80;;
58898;SDS011;44680;48.342;7.856;2023-03-01T16:59:11;33.85;;;18.08;;
58898;SDS011;44680;48.342;7.856;2023-03-01T17:01:36;36.20;;;19.70;;