sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2022-12-18T00:01:01;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:03:32;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:05:59;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:08:26;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:10:54;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:13:21;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:15:49;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:18:16;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:20:43;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:23:10;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:25:37;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:28:04;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:30:31;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:32:59;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:35:26;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:37:53;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:40:20;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:42:47;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:45:22;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:47:52;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:50:21;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:52:48;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:55:15;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T00:57:42;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:00:12;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:02:40;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:05:08;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:07:37;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:10:05;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:12:32;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:14:59;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:17:26;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:19:53;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:22:20;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:24:48;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:27:15;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:29:42;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:32:09;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:34:36;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:37:04;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:39:31;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:42:00;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:44:54;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:47:24;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:49:52;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:52:20;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:54:49;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:57:18;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T01:59:49;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:02:18;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:04:45;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:07:20;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:09:59;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:12:33;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:15:07;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:17:39;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:20:13;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:22:52;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:25:34;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:28:10;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:30:39;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:33:08;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:35:36;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:38:04;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:40:32;-10.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:43:03;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:45:34;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:48:01;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:50:34;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:53:09;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:55:47;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T02:58:20;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:00:58;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:03:29;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:06:01;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:08:33;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:11:03;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:13:34;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:16:06;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:18:36;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:21:06;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:23:36;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:26:09;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:28:40;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:31:12;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:33:44;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:36:12;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:38:39;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:41:11;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:43:48;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:46:24;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:48:56;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:51:28;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:54:00;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:56:30;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T03:58:59;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:01:32;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:04:01;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:06:29;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:08:57;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:11:25;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:13:55;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:16:22;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:18:50;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:21:17;-10.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:23:44;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:26:11;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:28:38;-10.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:31:05;-10.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:33:32;-10.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:36:00;-10.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:38:27;-10.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:40:54;-10.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:43:21;-10.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:45:48;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:48:15;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:50:42;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:53:10;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:55:37;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T04:58:04;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:00:31;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:02:57;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:05:27;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:07:54;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:10:22;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:12:49;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:15:27;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:17:54;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:20:21;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:22:48;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:25:15;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:27:44;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:30:12;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:32:40;-11.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:35:08;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:37:36;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:40:03;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:42:31;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:44:59;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:47:28;-10.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:49:55;-10.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:52:22;-10.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:54:49;-10.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:57:16;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T05:59:43;-10.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:02:11;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:04:38;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:07:05;-10.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:09:32;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:11:59;-10.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:14:26;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:16:53;-9.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:19:22;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:21:49;-9.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:24:16;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:26:43;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:29:10;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:31:37;-9.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:34:04;-9.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:36:33;-9.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:39:00;-9.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:41:26;-9.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:43:53;-9.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:46:20;-9.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:48:48;-9.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:53:46;-9.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:56:13;-9.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T06:58:40;-9.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:01:09;-9.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:03:36;-9.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:06:03;-9.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:08:31;-8.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:11:03;-8.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:13:30;-8.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:16:07;-8.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:18:34;-8.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:21:05;-8.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:23:33;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:26:03;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:28:30;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:30:57;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:33:24;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:35:51;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:38:18;-8.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:40:45;-8.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:43:13;-8.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:45:40;-8.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:48:07;-8.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:50:34;-8.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:53:01;-8.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:55:29;-8.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T07:57:56;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:00:25;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:02:51;-8.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:05:18;-8.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:07:46;-8.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:10:13;-8.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:12:40;-8.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:15:09;-8.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:17:37;-8.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:20:04;-8.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:22:33;-8.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:25:03;-8.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:27:31;-8.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:29:58;-8.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:32:26;-7.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:34:54;-7.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:37:21;-7.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:39:48;-7.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:42:15;-7.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:45:05;-7.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:47:32;-7.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:50:00;-7.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:52:27;-7.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:54:54;-7.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:57:21;-7.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T08:59:48;-7.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:02:15;-7.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:04:42;-7.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:07:10;-7.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:09:37;-7.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:12:04;-7.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:14:31;-7.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:16:58;-7.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:19:25;-7.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:21:52;-7.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:24:20;-7.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:26:53;-7.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:29:20;-6.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:31:47;-6.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:34:15;-6.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:36:42;-6.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:39:09;-6.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:41:50;-6.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:44:23;-6.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:46:59;-6.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:49:29;-6.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:52:01;-6.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:54:33;-6.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:57:02;-6.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T09:59:33;-6.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:02:15;-6.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:04:43;-6.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:07:15;-6.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:09:48;-6.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:12:23;-5.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:14:58;-5.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:17:37;-5.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:20:13;-5.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:22:50;-5.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:25:22;-5.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:27:55;-5.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:30:25;-5.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:32:52;-5.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:35:22;-5.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:38:07;-5.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:40:52;-5.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:43:23;-5.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:46:03;-5.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:48:35;-5.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:51:03;-5.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:53:31;-5.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:55:59;-5.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T10:58:32;-5.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:01:06;-5.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:03:35;-5.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:06:06;-5.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:08:33;-5.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:11:00;-5.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:13:30;-5.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:15:58;-4.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:18:28;-4.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:20:57;-4.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:23:24;-4.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:25:54;-4.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:28:45;-4.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:31:24;-4.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:34:04;-4.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:36:40;-4.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:39:14;-4.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:41:47;-4.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:44:38;-4.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:47:12;-4.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:49:41;-4.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:52:18;-4.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:54:50;-4.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T11:57:28;-4.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:00:12;-4.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:05:47;-4.20;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:08:24;-4.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:11:02;-4.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:13:44;-4.10;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:16:19;-4.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:19:07;-4.00;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:21:40;-3.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:24:25;-3.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:27:00;-3.90;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:29:40;-3.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:32:22;-3.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:35:02;-3.80;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:37:40;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:40:13;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:42:44;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:45:34;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:48:13;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:50:41;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:53:20;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:55:48;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T12:58:18;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:00:54;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:03:35;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:06:12;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:08:53;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:11:31;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:14:26;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:17:15;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:19:43;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:22:21;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:24:49;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:27:54;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:33:47;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:36:27;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:39:25;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:45:40;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:48:22;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:50:53;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:53:26;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:55:54;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T13:58:21;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:00:48;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:03:19;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:05:52;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:08:20;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:10:53;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:13:26;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:15:54;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:18:23;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:20:54;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:23:27;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:25:55;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:28:22;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:30:49;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:33:18;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:35:55;-3.30;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:38:25;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:40:58;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:43:26;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:45:54;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:48:24;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:51:00;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:53:33;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:56:04;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T14:58:39;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:01:06;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:03:33;-3.40;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:06:15;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:08:42;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:14:30;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:16:59;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:19:36;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:22:04;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:24:31;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:26:59;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:29:27;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:32:00;-3.50;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:34:27;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:36:54;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:39:21;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:41:48;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:44:34;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:47:01;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:49:28;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:51:57;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:54:24;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:57:08;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T15:59:53;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:02:22;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:04:50;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:07:17;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:09:44;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:12:18;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:14:46;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:17:15;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:19:42;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:22:17;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:24:45;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:27:12;-3.60;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:29:39;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:32:06;-3.70;99.90
5588;DHT22;2816;49.778;9.986;2022-12-18T16:34:34;-3.70;99.90