sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25638;BME280;13496;51.040;13.680;2023-03-25T00:02:34;98741.63;;;19.15;53.74
25638;BME280;13496;51.040;13.680;2023-03-25T00:07:38;98746.91;;;19.15;53.65
25638;BME280;13496;51.040;13.680;2023-03-25T00:12:40;98737.97;;;19.16;53.47
25638;BME280;13496;51.040;13.680;2023-03-25T00:17:42;98730.88;;;19.17;53.66
25638;BME280;13496;51.040;13.680;2023-03-25T00:22:44;98728.50;;;19.15;53.44
25638;BME280;13496;51.040;13.680;2023-03-25T00:27:47;98724.25;;;19.14;53.61
25638;BME280;13496;51.040;13.680;2023-03-25T00:32:51;98703.66;;;19.11;53.78
25638;BME280;13496;51.040;13.680;2023-03-25T00:37:53;98697.78;;;19.09;53.85
25638;BME280;13496;51.040;13.680;2023-03-25T00:43:01;98706.28;;;19.11;53.62
25638;BME280;13496;51.040;13.680;2023-03-25T00:48:03;98712.56;;;19.10;53.62
25638;BME280;13496;51.040;13.680;2023-03-25T00:53:05;98712.56;;;19.10;53.70
25638;BME280;13496;51.040;13.680;2023-03-25T00:58:08;98718.81;;;19.09;53.62
25638;BME280;13496;51.040;13.680;2023-03-25T01:03:10;98714.59;;;19.08;53.57
25638;BME280;13496;51.040;13.680;2023-03-25T01:08:14;98711.75;;;19.09;53.85
25638;BME280;13496;51.040;13.680;2023-03-25T01:13:18;98707.75;;;19.07;53.54
25638;BME280;13496;51.040;13.680;2023-03-25T01:18:20;98699.25;;;19.05;53.71
25638;BME280;13496;51.040;13.680;2023-03-25T01:23:21;98690.78;;;19.03;53.83
25638;BME280;13496;51.040;13.680;2023-03-25T01:28:23;98694.00;;;19.05;53.79
25638;BME280;13496;51.040;13.680;2023-03-25T01:33:25;98688.16;;;19.03;54.00
25638;BME280;13496;51.040;13.680;2023-03-25T01:38:28;98682.91;;;19.03;53.51
25638;BME280;13496;51.040;13.680;2023-03-25T01:43:31;98668.38;;;19.00;53.56
25638;BME280;13496;51.040;13.680;2023-03-25T01:48:36;98656.44;;;18.98;53.77
25638;BME280;13496;51.040;13.680;2023-03-25T01:53:39;98652.81;;;18.99;53.94
25638;BME280;13496;51.040;13.680;2023-03-25T01:58:42;98632.78;;;18.98;53.94
25638;BME280;13496;51.040;13.680;2023-03-25T02:03:45;98622.28;;;18.98;54.02
25638;BME280;13496;51.040;13.680;2023-03-25T02:08:52;98635.66;;;18.96;53.88
25638;BME280;13496;51.040;13.680;2023-03-25T02:14:02;98633.81;;;18.97;53.84
25638;BME280;13496;51.040;13.680;2023-03-25T02:24:48;98629.59;;;18.96;53.78
25638;BME280;13496;51.040;13.680;2023-03-25T02:30:29;98632.06;;;18.91;53.63
25638;BME280;13496;51.040;13.680;2023-03-25T02:46:12;98601.53;;;18.90;53.93
25638;BME280;13496;51.040;13.680;2023-03-25T02:51:26;98608.41;;;18.91;53.85
25638;BME280;13496;51.040;13.680;2023-03-25T02:56:30;98612.06;;;18.90;53.91
25638;BME280;13496;51.040;13.680;2023-03-25T03:01:34;98611.03;;;18.91;53.96
25638;BME280;13496;51.040;13.680;2023-03-25T03:06:41;98609.44;;;18.90;53.66
25638;BME280;13496;51.040;13.680;2023-03-25T03:17:18;98610.66;;;18.87;53.77
25638;BME280;13496;51.040;13.680;2023-03-25T03:27:48;98616.94;;;18.86;53.72
25638;BME280;13496;51.040;13.680;2023-03-25T03:32:58;98620.38;;;18.86;54.10
25638;BME280;13496;51.040;13.680;2023-03-25T03:38:06;98608.50;;;18.84;53.71
25638;BME280;13496;51.040;13.680;2023-03-25T03:43:20;98612.91;;;18.83;53.97
25638;BME280;13496;51.040;13.680;2023-03-25T03:48:29;98622.63;;;18.83;53.84
25638;BME280;13496;51.040;13.680;2023-03-25T03:53:36;98630.31;;;18.84;53.92
25638;BME280;13496;51.040;13.680;2023-03-25T03:58:41;98622.63;;;18.83;53.93
25638;BME280;13496;51.040;13.680;2023-03-25T04:03:49;98636.00;;;18.81;54.03
25638;BME280;13496;51.040;13.680;2023-03-25T04:09:01;98630.13;;;18.79;54.17
25638;BME280;13496;51.040;13.680;2023-03-25T04:14:07;98637.22;;;18.79;54.16
25638;BME280;13496;51.040;13.680;2023-03-25T04:19:10;98623.88;;;18.80;54.00
25638;BME280;13496;51.040;13.680;2023-03-25T04:24:18;98631.16;;;18.78;53.91
25638;BME280;13496;51.040;13.680;2023-03-25T04:29:20;98644.91;;;18.80;53.94
25638;BME280;13496;51.040;13.680;2023-03-25T04:34:22;98637.22;;;18.79;54.09
25638;BME280;13496;51.040;13.680;2023-03-25T04:39:23;98638.81;;;18.80;54.04
25638;BME280;13496;51.040;13.680;2023-03-25T04:44:27;98646.94;;;18.78;53.79
25638;BME280;13496;51.040;13.680;2023-03-25T04:49:28;98643.75;;;18.76;53.83
25638;BME280;13496;51.040;13.680;2023-03-25T04:54:30;98643.75;;;18.76;53.85
25638;BME280;13496;51.040;13.680;2023-03-25T04:59:32;98642.09;;;18.75;53.87
25638;BME280;13496;51.040;13.680;2023-03-25T05:04:34;98642.09;;;18.75;53.68
25638;BME280;13496;51.040;13.680;2023-03-25T05:09:35;98635.25;;;18.74;54.29
25638;BME280;13496;51.040;13.680;2023-03-25T05:14:37;98651.81;;;18.75;53.79
25638;BME280;13496;51.040;13.680;2023-03-25T05:19:39;98649.41;;;18.73;53.98
25638;BME280;13496;51.040;13.680;2023-03-25T05:24:44;98659.69;;;18.75;53.87
25638;BME280;13496;51.040;13.680;2023-03-25T05:29:46;98657.88;;;18.75;53.78
25638;BME280;13496;51.040;13.680;2023-03-25T05:34:47;98658.09;;;18.74;53.91
25638;BME280;13496;51.040;13.680;2023-03-25T05:39:49;98665.19;;;18.73;54.00
25638;BME280;13496;51.040;13.680;2023-03-25T05:44:52;98655.47;;;18.74;53.93
25638;BME280;13496;51.040;13.680;2023-03-25T05:49:54;98656.50;;;18.73;53.87
25638;BME280;13496;51.040;13.680;2023-03-25T05:54:55;98663.13;;;18.75;53.64
25638;BME280;13496;51.040;13.680;2023-03-25T05:59:57;98675.28;;;18.76;53.72
25638;BME280;13496;51.040;13.680;2023-03-25T06:04:59;98678.91;;;18.75;53.70
25638;BME280;13496;51.040;13.680;2023-03-25T06:10:00;98678.31;;;18.73;53.35
25638;BME280;13496;51.040;13.680;2023-03-25T06:15:02;98688.22;;;18.71;52.92
25638;BME280;13496;51.040;13.680;2023-03-25T06:20:09;98703.19;;;18.71;52.90
25638;BME280;13496;51.040;13.680;2023-03-25T06:25:15;98708.44;;;18.71;53.57
25638;BME280;13496;51.040;13.680;2023-03-25T06:30:21;98712.47;;;18.73;53.43
25638;BME280;13496;51.040;13.680;2023-03-25T06:35:22;98716.72;;;18.74;53.54
25638;BME280;13496;51.040;13.680;2023-03-25T06:40:24;98725.34;;;18.81;53.24
25638;BME280;13496;51.040;13.680;2023-03-25T06:45:26;98718.03;;;18.83;53.14
25638;BME280;13496;51.040;13.680;2023-03-25T06:50:51;98714.78;;;18.88;53.33
25638;BME280;13496;51.040;13.680;2023-03-25T06:55:55;98726.06;;;18.95;53.36
25638;BME280;13496;51.040;13.680;2023-03-25T07:00:58;98731.69;;;18.99;53.45
25638;BME280;13496;51.040;13.680;2023-03-25T07:06:05;98729.44;;;19.02;53.03
25638;BME280;13496;51.040;13.680;2023-03-25T07:11:07;98727.59;;;19.03;53.08
25638;BME280;13496;51.040;13.680;2023-03-25T07:16:09;98723.34;;;19.02;52.52
25638;BME280;13496;51.040;13.680;2023-03-25T07:21:11;98724.53;;;19.06;52.60
25638;BME280;13496;51.040;13.680;2023-03-25T07:26:13;98726.91;;;19.14;52.05
25638;BME280;13496;51.040;13.680;2023-03-25T07:31:15;98727.84;;;19.20;52.13
25638;BME280;13496;51.040;13.680;2023-03-25T07:36:17;98725.19;;;19.20;51.71
25638;BME280;13496;51.040;13.680;2023-03-25T07:41:19;98729.09;;;19.17;52.01
25638;BME280;13496;51.040;13.680;2023-03-25T07:46:51;98735.78;;;19.13;52.33
25638;BME280;13496;51.040;13.680;2023-03-25T07:51:52;98733.59;;;19.10;50.58
25638;BME280;13496;51.040;13.680;2023-03-25T07:56:54;98757.66;;;19.14;51.24
25638;BME280;13496;51.040;13.680;2023-03-25T08:01:56;98754.94;;;19.20;52.05
25638;BME280;13496;51.040;13.680;2023-03-25T08:06:58;98756.28;;;19.29;50.65
25638;BME280;13496;51.040;13.680;2023-03-25T08:11:59;98761.69;;;19.34;51.48
25638;BME280;13496;51.040;13.680;2023-03-25T08:17:04;98758.25;;;19.34;52.13
25638;BME280;13496;51.040;13.680;2023-03-25T08:22:05;98751.16;;;19.34;51.78
25638;BME280;13496;51.040;13.680;2023-03-25T08:27:07;98753.97;;;19.40;52.88
25638;BME280;13496;51.040;13.680;2023-03-25T08:32:09;98778.34;;;19.28;52.13
25638;BME280;13496;51.040;13.680;2023-03-25T08:37:11;98778.53;;;19.27;52.56
25638;BME280;13496;51.040;13.680;2023-03-25T08:42:12;98777.16;;;19.24;52.73
25638;BME280;13496;51.040;13.680;2023-03-25T08:47:14;98803.09;;;19.21;52.96
25638;BME280;13496;51.040;13.680;2023-03-25T08:52:16;98807.53;;;19.20;52.74
25638;BME280;13496;51.040;13.680;2023-03-25T08:57:18;98810.38;;;19.19;52.92
25638;BME280;13496;51.040;13.680;2023-03-25T09:02:20;98802.25;;;19.20;52.55
25638;BME280;13496;51.040;13.680;2023-03-25T09:07:21;98816.00;;;19.22;53.11
25638;BME280;13496;51.040;13.680;2023-03-25T09:12:23;98830.56;;;19.25;52.28
25638;BME280;13496;51.040;13.680;2023-03-25T09:17:25;98834.00;;;19.25;52.37
25638;BME280;13496;51.040;13.680;2023-03-25T09:22:27;98836.81;;;19.24;52.28
25638;BME280;13496;51.040;13.680;2023-03-25T09:27:29;98832.44;;;19.18;52.51
25638;BME280;13496;51.040;13.680;2023-03-25T09:32:31;98811.41;;;19.18;52.80
25638;BME280;13496;51.040;13.680;2023-03-25T09:37:32;98806.94;;;19.18;52.63
25638;BME280;13496;51.040;13.680;2023-03-25T09:43:19;98804.00;;;19.33;53.08
25638;BME280;13496;51.040;13.680;2023-03-25T09:48:29;98822.44;;;19.26;53.08
25638;BME280;13496;51.040;13.680;2023-03-25T09:53:48;98808.59;;;19.38;52.86
25638;BME280;13496;51.040;13.680;2023-03-25T09:58:53;98797.66;;;19.41;52.77
25638;BME280;13496;51.040;13.680;2023-03-25T10:09:21;98793.75;;;19.68;52.21
25638;BME280;13496;51.040;13.680;2023-03-25T10:14:42;98785.22;;;19.73;52.44
25638;BME280;13496;51.040;13.680;2023-03-25T10:25:16;98765.53;;;19.75;52.19
25638;BME280;13496;51.040;13.680;2023-03-25T10:30:22;98771.41;;;19.77;52.39
25638;BME280;13496;51.040;13.680;2023-03-25T10:35:30;98767.75;;;19.78;52.23
25638;BME280;13496;51.040;13.680;2023-03-25T10:40:35;98751.50;;;19.81;51.60
25638;BME280;13496;51.040;13.680;2023-03-25T10:45:40;98757.22;;;19.78;51.80
25638;BME280;13496;51.040;13.680;2023-03-25T10:50:42;98752.38;;;19.94;51.95
25638;BME280;13496;51.040;13.680;2023-03-25T10:55:45;98731.34;;;20.05;50.99
25638;BME280;13496;51.040;13.680;2023-03-25T11:00:53;98736.69;;;20.17;50.93
25638;BME280;13496;51.040;13.680;2023-03-25T11:05:55;98731.81;;;20.02;50.14
25638;BME280;13496;51.040;13.680;2023-03-25T11:10:57;98731.34;;;20.05;50.27
25638;BME280;13496;51.040;13.680;2023-03-25T11:16:02;98742.13;;;20.04;50.34
25638;BME280;13496;51.040;13.680;2023-03-25T11:21:07;98729.72;;;19.93;49.37
25638;BME280;13496;51.040;13.680;2023-03-25T11:26:21;98737.88;;;20.03;50.91
25638;BME280;13496;51.040;13.680;2023-03-25T11:31:25;98748.75;;;19.76;49.59
25638;BME280;13496;51.040;13.680;2023-03-25T11:36:29;98779.22;;;19.84;49.35
25638;BME280;13496;51.040;13.680;2023-03-25T11:41:33;98774.38;;;19.99;48.01
25638;BME280;13496;51.040;13.680;2023-03-25T11:46:41;98733.78;;;20.07;49.51
25638;BME280;13496;51.040;13.680;2023-03-25T11:51:43;98725.38;;;19.98;49.70
25638;BME280;13496;51.040;13.680;2023-03-25T11:56:47;98697.34;;;20.04;50.32
25638;BME280;13496;51.040;13.680;2023-03-25T12:01:59;98696.88;;;19.95;50.60
25638;BME280;13496;51.040;13.680;2023-03-25T12:07:09;98687.19;;;19.77;49.50
25638;BME280;13496;51.040;13.680;2023-03-25T12:23:27;98676.41;;;19.79;50.52
25638;BME280;13496;51.040;13.680;2023-03-25T12:34:05;98654.69;;;19.83;49.60
25638;BME280;13496;51.040;13.680;2023-03-25T12:39:19;98653.00;;;19.89;50.82
25638;BME280;13496;51.040;13.680;2023-03-25T12:45:02;98674.38;;;19.81;50.66
25638;BME280;13496;51.040;13.680;2023-03-25T13:07:02;98655.47;;;20.02;51.10
25638;BME280;13496;51.040;13.680;2023-03-25T13:17:45;98639.78;;;20.08;50.36
25638;BME280;13496;51.040;13.680;2023-03-25T13:22:51;98629.59;;;20.11;50.68
25638;BME280;13496;51.040;13.680;2023-03-25T13:27:57;98622.84;;;20.15;50.77
25638;BME280;13496;51.040;13.680;2023-03-25T13:33:24;98614.28;;;20.20;50.68
25638;BME280;13496;51.040;13.680;2023-03-25T13:38:33;98602.59;;;20.27;50.72
25638;BME280;13496;51.040;13.680;2023-03-25T13:49:27;98605.81;;;20.29;50.71
25638;BME280;13496;51.040;13.680;2023-03-25T13:54:34;98603.66;;;20.38;50.77
25638;BME280;13496;51.040;13.680;2023-03-25T13:59:46;98600.47;;;20.36;50.36
25638;BME280;13496;51.040;13.680;2023-03-25T14:10:45;98609.00;;;20.31;50.13
25638;BME280;13496;51.040;13.680;2023-03-25T14:16:17;98600.31;;;20.31;50.65
25638;BME280;13496;51.040;13.680;2023-03-25T14:21:33;98595.75;;;20.26;50.71
25638;BME280;13496;51.040;13.680;2023-03-25T14:26:52;98598.13;;;20.28;50.56
25638;BME280;13496;51.040;13.680;2023-03-25T14:32:04;98592.84;;;20.16;47.98
25638;BME280;13496;51.040;13.680;2023-03-25T14:52:21;98697.69;;;19.96;50.63
25638;BME280;13496;51.040;13.680;2023-03-25T14:57:31;98696.63;;;19.97;50.14
25638;BME280;13496;51.040;13.680;2023-03-25T15:02:42;98682.00;;;20.01;50.38
25638;BME280;13496;51.040;13.680;2023-03-25T15:07:52;98659.25;;;20.06;51.03
25638;BME280;13496;51.040;13.680;2023-03-25T15:13:00;98633.84;;;20.12;51.06
25638;BME280;13496;51.040;13.680;2023-03-25T15:18:04;98620.81;;;20.17;51.10
25638;BME280;13496;51.040;13.680;2023-03-25T15:28:34;98651.06;;;20.26;50.30
25638;BME280;13496;51.040;13.680;2023-03-25T16:01:31;98663.56;;;20.01;50.35
25638;BME280;13496;51.040;13.680;2023-03-25T16:06:39;98667.50;;;20.10;49.85
25638;BME280;13496;51.040;13.680;2023-03-25T16:11:42;98675.53;;;20.15;50.10
25638;BME280;13496;51.040;13.680;2023-03-25T16:16:48;98687.09;;;20.14;49.77
25638;BME280;13496;51.040;13.680;2023-03-25T16:21:52;98677.47;;;20.20;50.43
25638;BME280;13496;51.040;13.680;2023-03-25T16:26:54;98682.53;;;20.21;50.34
25638;BME280;13496;51.040;13.680;2023-03-25T16:32:01;98688.00;;;20.20;50.29
25638;BME280;13496;51.040;13.680;2023-03-25T16:37:04;98686.66;;;20.17;49.77
25638;BME280;13496;51.040;13.680;2023-03-25T16:42:38;98671.28;;;20.14;50.14
25638;BME280;13496;51.040;13.680;2023-03-25T16:47:38;98676.56;;;20.14;51.00
25638;BME280;13496;51.040;13.680;2023-03-25T16:52:40;98682.28;;;20.11;51.29
25638;BME280;13496;51.040;13.680;2023-03-25T16:57:44;98684.31;;;20.09;51.12
25638;BME280;13496;51.040;13.680;2023-03-25T17:02:47;98671.81;;;20.04;51.28
25638;BME280;13496;51.040;13.680;2023-03-25T17:08:01;98667.81;;;20.02;51.79
25638;BME280;13496;51.040;13.680;2023-03-25T17:13:07;98668.84;;;20.01;52.00
25638;BME280;13496;51.040;13.680;2023-03-25T17:18:12;98676.38;;;19.97;51.96
25638;BME280;13496;51.040;13.680;2023-03-25T17:33:33;98676.69;;;19.89;52.06
25638;BME280;13496;51.040;13.680;2023-03-25T17:38:44;98694.53;;;19.87;52.11
25638;BME280;13496;51.040;13.680;2023-03-25T17:43:52;98692.72;;;19.88;52.18
25638;BME280;13496;51.040;13.680;2023-03-25T17:48:56;98693.97;;;19.85;52.21
25638;BME280;13496;51.040;13.680;2023-03-25T17:53:58;98692.38;;;19.84;52.18
25638;BME280;13496;51.040;13.680;2023-03-25T17:59:02;98688.91;;;19.83;52.02
25638;BME280;13496;51.040;13.680;2023-03-25T18:04:04;98681.38;;;19.87;52.04
25638;BME280;13496;51.040;13.680;2023-03-25T18:09:19;98691.53;;;19.83;51.76
25638;BME280;13496;51.040;13.680;2023-03-25T18:14:23;98692.81;;;19.81;52.04
25638;BME280;13496;51.040;13.680;2023-03-25T18:19:27;98701.50;;;19.81;51.73
25638;BME280;13496;51.040;13.680;2023-03-25T18:24:30;98704.13;;;19.81;51.75
25638;BME280;13496;51.040;13.680;2023-03-25T18:29:34;98711.06;;;19.76;51.93
25638;BME280;13496;51.040;13.680;2023-03-25T18:34:38;98722.44;;;19.76;51.77
25638;BME280;13496;51.040;13.680;2023-03-25T18:39:40;98736.03;;;19.73;51.91
25638;BME280;13496;51.040;13.680;2023-03-25T18:44:41;98738.66;;;19.73;51.65
25638;BME280;13496;51.040;13.680;2023-03-25T18:49:43;98733.38;;;19.73;51.88
25638;BME280;13496;51.040;13.680;2023-03-25T18:54:45;98722.25;;;19.71;52.03
25638;BME280;13496;51.040;13.680;2023-03-25T18:59:47;98733.81;;;19.70;52.15
25638;BME280;13496;51.040;13.680;2023-03-25T19:04:49;98720.66;;;19.70;52.14
25638;BME280;13496;51.040;13.680;2023-03-25T19:09:51;98729.78;;;19.68;52.16
25638;BME280;13496;51.040;13.680;2023-03-25T19:14:52;98728.19;;;19.67;52.04
25638;BME280;13496;51.040;13.680;2023-03-25T19:19:54;98721.34;;;19.66;52.22
25638;BME280;13496;51.040;13.680;2023-03-25T19:24:56;98711.00;;;19.64;52.28
25638;BME280;13496;51.040;13.680;2023-03-25T19:29:58;98715.47;;;19.64;52.28
25638;BME280;13496;51.040;13.680;2023-03-25T19:34:59;98726.78;;;19.64;52.01
25638;BME280;13496;51.040;13.680;2023-03-25T19:40:04;98728.63;;;19.64;52.00
25638;BME280;13496;51.040;13.680;2023-03-25T19:45:09;98739.56;;;19.61;52.27
25638;BME280;13496;51.040;13.680;2023-03-25T19:50:16;98775.59;;;19.60;52.15
25638;BME280;13496;51.040;13.680;2023-03-25T19:55:20;98775.81;;;19.58;51.76
25638;BME280;13496;51.040;13.680;2023-03-25T20:00:24;98774.47;;;19.49;51.02
25638;BME280;13496;51.040;13.680;2023-03-25T20:05:28;98703.69;;;19.48;51.44
25638;BME280;13496;51.040;13.680;2023-03-25T20:10:30;98704.72;;;19.47;52.55
25638;BME280;13496;51.040;13.680;2023-03-25T20:15:32;98709.16;;;19.46;52.31
25638;BME280;13496;51.040;13.680;2023-03-25T20:20:34;98714.22;;;19.48;52.42
25638;BME280;13496;51.040;13.680;2023-03-25T20:25:36;98720.28;;;19.48;52.94
25638;BME280;13496;51.040;13.680;2023-03-25T20:30:38;98726.75;;;19.46;53.00
25638;BME280;13496;51.040;13.680;2023-03-25T20:35:40;98724.13;;;19.46;52.95
25638;BME280;13496;51.040;13.680;2023-03-25T20:40:44;98726.75;;;19.46;52.37
25638;BME280;13496;51.040;13.680;2023-03-25T20:45:47;98698.84;;;19.45;52.44
25638;BME280;13496;51.040;13.680;2023-03-25T20:50:48;98683.06;;;19.45;52.62
25638;BME280;13496;51.040;13.680;2023-03-25T20:55:50;98686.75;;;19.44;52.84
25638;BME280;13496;51.040;13.680;2023-03-25T21:00:52;98685.56;;;19.40;52.54
25638;BME280;13496;51.040;13.680;2023-03-25T21:05:58;98687.16;;;19.41;52.80
25638;BME280;13496;51.040;13.680;2023-03-25T21:11:01;98687.16;;;19.41;52.59
25638;BME280;13496;51.040;13.680;2023-03-25T21:16:02;98687.59;;;19.38;52.56
25638;BME280;13496;51.040;13.680;2023-03-25T21:21:05;98688.41;;;19.38;52.85
25638;BME280;13496;51.040;13.680;2023-03-25T21:26:07;98693.47;;;19.40;52.42
25638;BME280;13496;51.040;13.680;2023-03-25T21:31:12;98703.38;;;19.38;52.55
25638;BME280;13496;51.040;13.680;2023-03-25T21:36:20;98694.94;;;19.36;52.75
25638;BME280;13496;51.040;13.680;2023-03-25T21:41:22;98698.56;;;19.34;52.91
25638;BME280;13496;51.040;13.680;2023-03-25T21:46:24;98685.41;;;19.34;52.44
25638;BME280;13496;51.040;13.680;2023-03-25T21:51:29;98696.97;;;19.33;52.65
25638;BME280;13496;51.040;13.680;2023-03-25T21:56:31;98687.66;;;19.31;52.82
25638;BME280;13496;51.040;13.680;2023-03-25T22:01:35;98686.06;;;19.30;52.59
25638;BME280;13496;51.040;13.680;2023-03-25T22:06:41;98697.63;;;19.29;52.68
25638;BME280;13496;51.040;13.680;2023-03-25T22:11:43;98697.03;;;19.27;52.72
25638;BME280;13496;51.040;13.680;2023-03-25T22:16:45;98695.19;;;19.27;52.62
25638;BME280;13496;51.040;13.680;2023-03-25T22:21:46;98698.25;;;19.24;52.74
25638;BME280;13496;51.040;13.680;2023-03-25T22:26:48;98703.50;;;19.24;52.38
25638;BME280;13496;51.040;13.680;2023-03-25T22:31:50;98700.31;;;19.22;52.62
25638;BME280;13496;51.040;13.680;2023-03-25T22:36:56;98688.38;;;19.20;52.65
25638;BME280;13496;51.040;13.680;2023-03-25T22:41:57;98692.84;;;19.19;52.44
25638;BME280;13496;51.040;13.680;2023-03-25T22:46:59;98691.25;;;19.18;52.11
25638;BME280;13496;51.040;13.680;2023-03-25T22:52:03;98703.38;;;19.19;52.71
25638;BME280;13496;51.040;13.680;2023-03-25T22:57:05;98691.44;;;19.17;52.78
25638;BME280;13496;51.040;13.680;2023-03-25T23:02:06;98687.44;;;19.14;52.60
25638;BME280;13496;51.040;13.680;2023-03-25T23:07:08;98705.06;;;19.14;52.81
25638;BME280;13496;51.040;13.680;2023-03-25T23:12:11;98691.09;;;19.13;52.47
25638;BME280;13496;51.040;13.680;2023-03-25T23:17:14;98685.03;;;19.13;52.73
25638;BME280;13496;51.040;13.680;2023-03-25T23:22:15;98700.78;;;19.13;52.66
25638;BME280;13496;51.040;13.680;2023-03-25T23:27:17;98691.53;;;19.10;52.78
25638;BME280;13496;51.040;13.680;2023-03-25T23:32:19;98687.09;;;19.10;52.97
25638;BME280;13496;51.040;13.680;2023-03-25T23:37:20;98701.03;;;19.11;52.75
25638;BME280;13496;51.040;13.680;2023-03-25T23:42:22;98696.78;;;19.10;52.77
25638;BME280;13496;51.040;13.680;2023-03-25T23:47:24;98701.22;;;19.09;52.85
25638;BME280;13496;51.040;13.680;2023-03-25T23:52:26;98701.69;;;19.06;52.64
25638;BME280;13496;51.040;13.680;2023-03-25T23:57:28;98709.34;;;19.08;52.54
