sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2022-11-15T00:02:18;47.90;;;25.38;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:05:03;53.45;;;25.58;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:07:47;48.20;;;24.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:10:32;54.60;;;26.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:13:16;49.70;;;23.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:16:01;53.00;;;26.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:18:45;54.60;;;27.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:21:30;53.65;;;24.70;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:24:14;48.75;;;24.48;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:26:59;54.75;;;25.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:29:43;51.03;;;25.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:32:31;50.03;;;24.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:35:16;45.72;;;24.17;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:38:01;45.92;;;22.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:40:46;47.00;;;22.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:43:30;47.65;;;23.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:46:16;53.58;;;25.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:49:00;43.70;;;22.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:51:45;44.40;;;21.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:54:30;41.50;;;21.83;;
42964;SDS011;28604;51.204;22.552;2022-11-15T00:57:15;46.28;;;21.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:00:00;42.30;;;21.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:02:44;40.45;;;19.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:05:29;40.00;;;19.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:08:14;38.03;;;18.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:11:06;43.58;;;21.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:13:53;37.50;;;19.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:16:39;36.97;;;19.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:19:23;44.13;;;20.58;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:22:08;39.78;;;20.27;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:24:52;39.88;;;19.58;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:27:37;43.65;;;21.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:30:22;42.50;;;21.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:33:07;39.13;;;20.48;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:35:51;45.45;;;21.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:38:36;44.30;;;22.08;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:41:28;46.38;;;21.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:47:22;44.97;;;22.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:50:29;50.35;;;24.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:53:16;45.70;;;22.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:56:03;47.88;;;22.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T01:58:52;45.85;;;22.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:01:39;46.83;;;22.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:04:26;43.72;;;20.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:07:18;38.78;;;19.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:10:08;47.92;;;20.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:13:01;43.85;;;19.83;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:15:56;40.17;;;19.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:19:21;39.35;;;19.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:22:14;45.88;;;20.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:25:17;43.65;;;19.70;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:28:21;45.03;;;20.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:31:14;48.05;;;20.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:39:50;46.22;;;19.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:42:36;47.60;;;20.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:45:54;49.97;;;20.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:49:24;45.42;;;19.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:52:15;44.13;;;18.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:55:01;37.53;;;17.33;;
42964;SDS011;28604;51.204;22.552;2022-11-15T02:57:52;42.58;;;18.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:07:20;36.88;;;17.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:10:17;44.33;;;18.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:15:54;45.78;;;18.52;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:19:13;40.75;;;18.27;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:22:08;46.90;;;19.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:24:57;46.78;;;19.83;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:27:50;51.33;;;18.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:33:23;38.13;;;16.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:36:08;42.95;;;18.40;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:38:54;38.50;;;15.68;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:41:46;33.28;;;16.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:47:57;40.25;;;16.15;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:50:45;43.75;;;16.77;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:53:34;35.22;;;15.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:56:18;34.55;;;15.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T03:59:03;28.67;;;14.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:01:48;34.80;;;15.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:04:32;30.17;;;14.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:07:16;29.90;;;14.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:10:01;31.77;;;14.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:12:46;36.10;;;17.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:15:31;36.70;;;15.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:18:16;33.05;;;15.48;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:21:00;34.72;;;16.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:24:04;38.63;;;16.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:26:49;31.85;;;15.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:29:33;34.78;;;15.27;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:32:18;33.25;;;15.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:35:03;26.00;;;13.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:37:47;34.35;;;14.57;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:40:32;26.63;;;13.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:43:17;32.90;;;14.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:46:01;26.23;;;13.57;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:48:45;29.55;;;13.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:51:30;30.55;;;16.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:54:14;36.88;;;16.75;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:56:59;33.92;;;15.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T04:59:43;32.78;;;14.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:02:28;36.42;;;15.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:05:32;32.10;;;14.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:08:17;31.65;;;15.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:11:01;32.35;;;14.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:13:46;31.02;;;14.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:16:30;30.33;;;14.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:19:15;36.97;;;13.68;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:21:59;34.25;;;14.07;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:24:44;25.98;;;13.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:27:28;24.95;;;12.77;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:30:13;26.95;;;13.43;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:32:59;29.63;;;13.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:35:45;29.80;;;13.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:38:34;31.17;;;12.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:41:20;30.65;;;13.43;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:44:09;25.35;;;12.15;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:46:55;24.42;;;12.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:49:41;27.02;;;13.18;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:52:29;25.92;;;13.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:55:17;24.52;;;13.38;;
42964;SDS011;28604;51.204;22.552;2022-11-15T05:58:02;25.20;;;13.52;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:00:46;25.73;;;12.75;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:03:31;29.52;;;13.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:06:15;26.35;;;13.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:09:00;27.63;;;12.18;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:11:44;30.70;;;13.27;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:14:29;23.50;;;12.38;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:17:13;22.60;;;10.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:19:58;19.48;;;11.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:22:42;21.33;;;11.38;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:25:27;21.83;;;10.57;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:28:12;22.38;;;11.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:31:04;25.15;;;11.68;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:33:49;22.08;;;10.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:36:34;24.75;;;11.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:39:19;19.88;;;11.18;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:42:04;22.08;;;12.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:44:48;19.25;;;10.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:47:33;24.60;;;11.27;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:50:17;26.27;;;11.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:53:03;18.75;;;10.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:55:47;22.67;;;11.68;;
42964;SDS011;28604;51.204;22.552;2022-11-15T06:58:32;20.40;;;11.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:01:17;21.90;;;12.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:04:01;24.05;;;12.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:06:48;20.25;;;11.93;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:09:33;22.13;;;12.32;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:12:17;23.50;;;12.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:15:02;27.77;;;11.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:17:47;25.23;;;12.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:20:32;19.77;;;10.77;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:23:16;19.27;;;10.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:26:00;21.63;;;10.82;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:28:44;16.85;;;9.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:31:29;18.45;;;10.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:34:13;18.35;;;9.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:36:58;17.20;;;10.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:39:43;16.13;;;10.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:42:28;14.13;;;8.32;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:45:39;14.02;;;8.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:48:28;15.85;;;10.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:51:13;14.18;;;9.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:53:59;14.23;;;8.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:56:43;18.30;;;9.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T07:59:27;12.75;;;8.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:02:12;16.05;;;9.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:04:56;14.32;;;8.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:07:41;13.93;;;9.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:10:26;13.88;;;8.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:13:12;15.13;;;8.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:15:58;12.98;;;8.70;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:18:43;15.20;;;9.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:21:28;17.05;;;9.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:24:12;14.30;;;9.45;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:26:56;18.48;;;10.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:29:42;20.58;;;10.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:32:27;17.50;;;10.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:35:11;18.25;;;10.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:37:56;17.63;;;10.43;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:40:40;17.88;;;10.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:43:24;14.07;;;8.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:46:10;14.82;;;8.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:48:57;13.05;;;8.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:51:41;12.38;;;8.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:54:26;13.45;;;8.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:57:10;12.77;;;8.07;;
42964;SDS011;28604;51.204;22.552;2022-11-15T08:59:55;11.20;;;7.82;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:02:39;14.35;;;8.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:05:24;12.13;;;8.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:08:10;11.82;;;8.18;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:10:56;12.30;;;8.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:13:41;12.32;;;8.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:16:26;15.15;;;8.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:19:10;15.77;;;9.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:21:55;13.75;;;9.15;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:24:39;15.50;;;9.75;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:27:27;12.70;;;9.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:30:12;14.30;;;9.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:32:57;15.13;;;10.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:35:41;15.80;;;9.70;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:38:26;17.65;;;9.38;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:44:07;14.80;;;9.15;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:50:36;14.98;;;10.68;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:53:34;15.30;;;10.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T09:56:05;16.13;;;9.93;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:01:41;15.77;;;10.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:04:27;15.05;;;10.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:12:22;19.67;;;11.40;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:14:50;21.35;;;12.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:20:22;16.70;;;11.48;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:22:51;19.77;;;13.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:25:26;18.15;;;11.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:30:57;17.10;;;12.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:33:37;19.73;;;12.75;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:41:21;22.35;;;13.38;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:44:08;17.88;;;12.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:51:50;20.45;;;12.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:56:50;19.73;;;13.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T10:59:36;21.70;;;14.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:02:23;22.83;;;14.52;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:04:52;23.92;;;15.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:07:29;25.20;;;15.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:09:58;22.73;;;14.75;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:12:28;20.17;;;13.82;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:14:57;18.45;;;13.27;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:17:32;18.80;;;13.73;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:23:12;23.05;;;12.93;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:28:55;23.25;;;14.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:31:47;23.70;;;15.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:45:41;21.42;;;14.68;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:51:18;22.33;;;14.80;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:53:52;21.05;;;15.07;;
42964;SDS011;28604;51.204;22.552;2022-11-15T11:56:34;21.58;;;14.77;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:01:41;22.92;;;14.57;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:04:29;26.05;;;15.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:07:19;26.15;;;15.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:09:58;29.52;;;16.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:15:22;24.60;;;17.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:18:02;24.38;;;16.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:20:35;29.33;;;17.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:23:18;26.38;;;17.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:28:38;26.65;;;16.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:31:35;23.58;;;15.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:34:15;27.00;;;16.17;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:36:53;25.08;;;16.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:39:20;27.13;;;15.57;;
42964;SDS011;28604;51.204;22.552;2022-11-15T12:59:51;28.48;;;19.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:02:31;32.50;;;19.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:12:53;33.33;;;21.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:15:30;34.97;;;20.77;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:20:55;32.45;;;21.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:23:21;35.97;;;22.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:33:51;39.65;;;24.08;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:39:11;39.28;;;24.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:41:47;34.55;;;22.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:44:19;48.75;;;29.15;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:47:35;39.90;;;24.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:49:36;34.03;;;22.98;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:52:04;41.38;;;23.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:54:34;35.67;;;21.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T13:59:47;35.33;;;22.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:02:16;36.53;;;22.55;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:04:51;34.75;;;23.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:07:18;38.65;;;24.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:09:49;35.47;;;23.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:17:56;37.55;;;23.15;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:20:32;35.60;;;23.33;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:23:48;34.50;;;23.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:25:55;36.30;;;22.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:30:48;36.90;;;22.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:33:25;39.63;;;24.33;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:36:10;40.15;;;24.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:38:41;43.13;;;25.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:43:48;49.35;;;30.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:46:14;53.28;;;30.23;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:48:40;53.67;;;29.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:51:15;49.88;;;29.52;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:53:43;51.83;;;29.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:56:10;53.92;;;31.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T14:58:36;55.10;;;32.63;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:01:05;68.50;;;34.08;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:03:43;109.95;;;52.22;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:06:09;111.28;;;52.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:08:38;100.22;;;47.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:11:14;92.70;;;44.03;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:13:44;99.45;;;46.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:16:09;91.03;;;43.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:18:35;95.93;;;44.17;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:21:01;84.03;;;43.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:23:32;82.47;;;40.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:26:00;78.90;;;39.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:28:26;79.97;;;38.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:30:52;67.90;;;35.78;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:33:18;65.97;;;33.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:35:44;58.90;;;31.50;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:38:11;57.60;;;31.40;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:40:37;57.17;;;31.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:43:03;58.60;;;32.28;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:45:29;55.40;;;31.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:47:57;56.58;;;29.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:50:31;55.95;;;31.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:52:59;56.83;;;32.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:55:26;62.42;;;33.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T15:57:53;57.00;;;31.02;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:00:19;61.85;;;33.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:02:48;67.55;;;34.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:05:14;66.30;;;35.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:07:41;66.90;;;38.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:10:24;77.90;;;40.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:12:52;70.22;;;39.67;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:15:19;70.32;;;38.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:17:53;67.55;;;35.47;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:20:31;61.90;;;35.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:23:06;64.32;;;35.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:25:35;59.13;;;33.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:28:10;60.83;;;33.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:31:00;66.22;;;32.17;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:33:37;56.88;;;31.33;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:36:04;56.17;;;30.65;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:38:32;58.45;;;31.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:40:57;61.95;;;32.03;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:43:24;59.72;;;31.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:45:50;61.08;;;32.13;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:48:26;59.08;;;33.08;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:50:56;60.88;;;31.42;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:53:23;61.38;;;31.77;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:55:50;61.47;;;30.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T16:58:17;58.63;;;29.90;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:00:43;62.92;;;33.70;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:03:09;65.45;;;35.22;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:05:36;63.58;;;33.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:08:02;68.18;;;34.33;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:10:28;70.10;;;35.30;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:12:54;63.60;;;32.28;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:15:20;70.15;;;32.85;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:18:09;69.20;;;34.25;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:20:38;70.30;;;36.88;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:23:05;91.13;;;41.35;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:25:36;92.75;;;43.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:28:02;105.78;;;47.83;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:30:28;103.90;;;49.10;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:32:54;107.38;;;51.60;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:35:21;177.63;;;52.00;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:37:47;113.78;;;50.97;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:40:13;101.70;;;47.95;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:42:39;91.18;;;47.17;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:45:07;91.13;;;44.20;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:47:35;84.75;;;44.05;;
42964;SDS011;28604;51.204;22.552;2022-11-15T17:50:05;90.95;;;45.03;;