sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4398;BME280;2213;49.720;7.296;2022-12-13T00:02:00;97555.34;;;-2.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:04:31;97561.97;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:07:01;97552.31;;;-2.04;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:09:31;97552.31;;;-2.04;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:12:00;97546.94;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:14:29;97545.09;;;-1.99;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:17:00;97541.81;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:19:32;97538.31;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:22:02;97535.66;;;-1.98;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:24:31;97532.13;;;-1.97;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:27:00;97528.66;;;-1.96;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:29:29;97530.41;;;-1.97;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:32:00;97524.34;;;-1.96;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:34:30;97527.47;;;-1.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:36:59;97517.91;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:39:29;97514.66;;;-1.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:41:58;97523.28;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:44:27;97524.09;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:46:57;97524.81;;;-1.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:49:26;97513.59;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:51:57;97509.97;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:54:27;97518.47;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:56:57;97513.34;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T00:59:28;97516.88;;;-1.88;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:01:57;97509.31;;;-1.89;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:04:27;97505.00;;;-1.89;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:06:57;97501.50;;;-1.88;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:09:27;97499.97;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:11:59;97488.00;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:14:28;97498.38;;;-1.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:16:58;97489.06;;;-1.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:19:27;97496.06;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:22:00;97502.94;;;-1.95;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:24:31;97493.38;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:27:01;97498.47;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:29:30;97506.06;;;-1.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:32:00;97489.88;;;-1.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:34:30;97486.59;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:37:01;97486.84;;;-1.97;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:39:31;97482.81;;;-1.99;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:42:09;97481.97;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:45:00;97487.09;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:47:37;97484.53;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:50:14;97490.59;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:52:48;97498.16;;;-1.99;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:55:19;97497.34;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T01:57:50;97491.97;;;-1.97;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:00:22;97492.94;;;-1.98;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:02:53;97495.25;;;-1.95;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:05:32;97490.69;;;-1.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:08:04;97488.00;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:10:36;97493.94;;;-1.89;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:13:05;97490.44;;;-1.88;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:15:45;97484.38;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:18:37;97486.91;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:21:20;97485.88;;;-1.85;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:24:25;97482.50;;;-1.85;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:27:09;97486.56;;;-1.83;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:30:20;97482.16;;;-1.81;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:33:27;97480.75;;;-1.85;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:36:10;97481.25;;;-1.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:38:52;97477.75;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:41:29;97474.50;;;-1.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:44:08;97474.75;;;-1.95;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:46:55;97473.81;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:49:32;97477.75;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:52:05;97481.78;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:54:39;97477.38;;;-1.85;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T02:57:33;97477.75;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:00:08;97476.00;;;-1.89;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:02:58;97472.63;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:05:43;97469.38;;;-1.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:08:46;97472.88;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:11:20;97474.75;;;-1.95;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:13:54;97474.19;;;-1.98;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:16:30;97470.09;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:19:07;97480.25;;;-1.99;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:21:38;97472.00;;;-2.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:24:16;97465.13;;;-2.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:26:47;97467.94;;;-2.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:29:17;97468.97;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:31:52;97474.47;;;-2.13;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:34:22;97475.41;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:36:51;97480.63;;;-2.15;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:39:22;97459.47;;;-2.17;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:41:52;97472.16;;;-2.16;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:44:21;97473.34;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:46:58;97466.47;;;-2.19;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:49:29;97458.56;;;-2.16;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:52:03;97454.94;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:54:33;97451.13;;;-2.19;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:57:02;97456.25;;;-2.19;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T03:59:33;97463.78;;;-2.18;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:02:03;97458.34;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:04:34;97462.78;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:07:05;97470.31;;;-2.25;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:09:49;97470.22;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:12:18;97470.22;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:15:07;97458.09;;;-2.21;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:17:39;97460.66;;;-2.21;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:20:19;97465.91;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:22:49;97459.97;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:25:18;97454.84;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:27:48;97447.28;;;-2.25;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:30:18;97444.88;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:32:49;97439.59;;;-2.25;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:35:20;97434.63;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:37:51;97434.63;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:40:21;97436.47;;;-2.28;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:42:50;97438.22;;;-2.29;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:45:22;97452.91;;;-2.31;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:47:52;97451.41;;;-2.33;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:50:24;97457.44;;;-2.34;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:52:53;97457.44;;;-2.34;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:55:22;97454.78;;;-2.33;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T04:57:51;97456.53;;;-2.33;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:00:21;97455.56;;;-2.32;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:02:52;97450.38;;;-2.42;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:05:24;97455.50;;;-2.42;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:07:53;97453.41;;;-2.48;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:10:23;97454.34;;;-2.49;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:13:05;97441.81;;;-2.52;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:15:33;97450.28;;;-2.51;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:18:05;97438.19;;;-2.49;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:20:39;97440.06;;;-2.51;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:23:09;97442.50;;;-2.50;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:25:39;97437.59;;;-2.53;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:28:09;97433.31;;;-2.53;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:30:58;97431.69;;;-2.53;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:33:27;97432.03;;;-2.47;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:35:57;97437.97;;;-2.46;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:38:28;97442.94;;;-2.45;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:40:58;97437.59;;;-2.53;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:43:27;97441.47;;;-2.59;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:46:10;97446.47;;;-2.57;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:48:40;97437.84;;;-2.56;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:51:12;97430.41;;;-2.59;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:53:41;97441.47;;;-2.59;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:56:16;97448.00;;;-2.66;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T05:58:51;97442.88;;;-2.66;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:01:21;97433.97;;;-2.71;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:03:52;97434.75;;;-2.71;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:06:23;97435.00;;;-2.74;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:08:52;97441.63;;;-2.71;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:11:23;97449.97;;;-2.69;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:13:59;97445.69;;;-2.69;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:16:29;97445.69;;;-2.69;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:18:58;97445.47;;;-2.77;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:21:33;97441.06;;;-2.75;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:24:10;97443.38;;;-2.72;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:26:40;97450.22;;;-2.72;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:29:13;97447.34;;;-2.79;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:31:57;97447.34;;;-2.79;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:34:32;97458.97;;;-2.75;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:37:07;97458.00;;;-2.74;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:39:36;97448.72;;;-2.75;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:42:13;97456.50;;;-2.76;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:44:49;97453.63;;;-2.83;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:47:24;97452.69;;;-2.82;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:49:59;97457.91;;;-2.83;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:52:34;97460.38;;;-2.82;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:55:05;97450.47;;;-2.86;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T06:57:34;97454.78;;;-2.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:00:11;97455.84;;;-2.89;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:02:52;97456.53;;;-2.87;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:05:21;97458.25;;;-2.88;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:07:53;97451.78;;;-2.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:10:23;97455.25;;;-2.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:12:52;97458.50;;;-2.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:15:21;97466.31;;;-2.92;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:17:50;97467.69;;;-2.88;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:20:23;97465.72;;;-2.96;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:22:53;97468.53;;;-2.99;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:25:25;97475.13;;;-2.96;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:27:58;97472.69;;;-2.98;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:30:31;97474.31;;;-2.97;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:33:08;97462.13;;;-2.93;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:35:39;97466.66;;;-2.97;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:38:11;97469.56;;;-3.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:40:40;97466.66;;;-3.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:43:11;97473.41;;;-3.07;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:45:42;97468.28;;;-3.07;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:48:12;97473.31;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:50:42;97478.75;;;-3.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:53:22;97470.25;;;-3.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:55:51;97471.09;;;-3.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T07:58:21;97469.94;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:00:50;97462.00;;;-3.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:03:20;97469.44;;;-3.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:05:59;97467.81;;;-3.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:08:30;97475.63;;;-3.02;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:11:01;97466.31;;;-3.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:13:31;97474.47;;;-3.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:16:01;97482.47;;;-3.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:18:51;97483.38;;;-3.15;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:21:34;97492.22;;;-3.19;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:24:23;97488.88;;;-3.20;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:26:53;97482.94;;;-3.20;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:29:25;97484.78;;;-3.22;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:32:03;97480.81;;;-3.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:34:33;97480.81;;;-3.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:37:02;97485.81;;;-3.25;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:39:34;97484.91;;;-3.24;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:42:06;97490.22;;;-3.16;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:44:46;97488.97;;;-3.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:47:16;97488.63;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:49:53;97495.84;;;-2.99;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:52:31;97495.94;;;-3.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:55:12;97493.75;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T08:57:43;97498.72;;;-3.04;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:00:17;97493.84;;;-3.07;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:02:47;97498.03;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:05:20;97495.50;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:08:01;97510.59;;;-3.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:10:57;97495.25;;;-3.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:13:28;97490.97;;;-3.02;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:16:04;97485.38;;;-2.96;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:18:51;97493.47;;;-2.91;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:21:22;97488.16;;;-2.88;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:23:59;97496.50;;;-2.86;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:26:30;97488.75;;;-2.85;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:29:06;97495.22;;;-2.81;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:31:38;97498.50;;;-2.79;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:34:08;97495.69;;;-2.76;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:36:38;97490.09;;;-2.70;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:39:08;97486.63;;;-2.69;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:41:44;97490.91;;;-2.69;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:44:21;97487.53;;;-2.70;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:47:21;97489.75;;;-2.65;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:50:07;97489.97;;;-2.57;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:52:43;97482.41;;;-2.59;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:55:21;97476.38;;;-2.58;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T09:57:52;97479.38;;;-2.53;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:00:24;97478.34;;;-2.50;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:02:57;97482.97;;;-2.44;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:05:30;97480.97;;;-2.40;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:08:11;97481.22;;;-2.43;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:10:42;97480.03;;;-2.39;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:13:18;97473.06;;;-2.37;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:15:56;97470.00;;;-2.31;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:18:35;97466.38;;;-2.29;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:21:11;97461.16;;;-2.27;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:23:40;97466.94;;;-2.25;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:26:35;97473.69;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:29:07;97470.88;;;-2.21;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:31:41;97462.03;;;-2.17;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:34:23;97456.66;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:36:53;97455.50;;;-2.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:39:40;97443.63;;;-2.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:42:14;97447.69;;;-2.09;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:45:12;97454.69;;;-2.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:47:43;97444.69;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:50:25;97450.06;;;-2.17;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:52:57;97449.00;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:55:31;97450.88;;;-2.16;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T10:58:04;97440.50;;;-2.15;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:00:41;97442.00;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:03:28;97442.00;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:06:04;97432.25;;;-2.18;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:08:34;97436.06;;;-2.13;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:11:07;97426.75;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:13:45;97421.53;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:16:24;97420.47;;;-2.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:18:57;97425.44;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:21:31;97412.53;;;-2.07;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:24:05;97397.28;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:26:38;97380.41;;;-2.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:29:33;97388.91;;;-2.10;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:32:20;97393.22;;;-2.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:35:06;97392.66;;;-2.14;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:37:49;97386.88;;;-2.16;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:40:27;97381.53;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:43:03;97388.03;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:45:38;97380.63;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:48:19;97382.34;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:50:52;97379.13;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:53:31;97380.88;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:56:13;97382.72;;;-2.28;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T11:58:52;97378.31;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:01:43;97366.94;;;-2.33;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:04:29;97366.94;;;-2.33;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:07:06;97362.63;;;-2.33;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:10:10;97353.88;;;-2.30;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:12:51;97352.25;;;-2.31;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:15:28;97345.03;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:18:14;97337.09;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:21:02;97340.59;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:23:55;97353.28;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:26:41;97348.81;;;-2.21;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:29:35;97349.63;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:32:20;97345.34;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:35:07;97343.34;;;-2.16;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:37:51;97349.53;;;-2.19;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:40:45;97343.59;;;-2.19;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:43:40;97339.59;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:46:33;97327.84;;;-2.15;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:50:23;97322.22;;;-2.09;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:53:13;97320.22;;;-2.05;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:56:01;97334.63;;;-2.04;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T12:58:45;97331.03;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:01:36;97333.34;;;-1.98;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:04:17;97330.38;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:06:56;97333.88;;;-1.95;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:09:30;97336.72;;;-1.98;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:12:04;97334.38;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:14:54;97333.44;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:17:45;97331.81;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:20:20;97335.34;;;-2.02;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:22:52;97325.75;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:25:52;97328.59;;;-2.03;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:28:43;97316.72;;;-2.04;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:31:13;97314.28;;;-2.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:33:46;97317.88;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:36:46;97318.59;;;-2.06;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:39:54;97315.34;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:42:27;97310.22;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:45:21;97320.72;;;-2.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:48:14;97324.66;;;-2.07;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T13:55:08;97325.84;;;-2.11;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T14:08:58;97316.28;;;-2.09;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T14:20:02;97310.22;;;-2.08;100.00
4398;BME280;2213;49.720;7.296;2022-12-13T14:22:43;97307.44;;;-2.05;100.00