sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7902;DHT22;3996;49.674;10.716;2023-04-03T00:00:08;4.50;31.30
7902;DHT22;3996;49.674;10.716;2023-04-03T00:02:35;4.60;33.00
7902;DHT22;3996;49.674;10.716;2023-04-03T00:05:00;4.70;32.80
7902;DHT22;3996;49.674;10.716;2023-04-03T00:07:26;4.70;31.60
7902;DHT22;3996;49.674;10.716;2023-04-03T00:09:51;4.60;32.30
7902;DHT22;3996;49.674;10.716;2023-04-03T00:12:17;4.60;32.90
7902;DHT22;3996;49.674;10.716;2023-04-03T00:14:42;4.50;32.30
7902;DHT22;3996;49.674;10.716;2023-04-03T00:17:08;4.50;32.30
7902;DHT22;3996;49.674;10.716;2023-04-03T00:19:33;4.50;32.70
7902;DHT22;3996;49.674;10.716;2023-04-03T00:21:59;4.40;32.20
7902;DHT22;3996;49.674;10.716;2023-04-03T00:24:24;4.40;31.00
7902;DHT22;3996;49.674;10.716;2023-04-03T00:26:50;4.20;30.20
7902;DHT22;3996;49.674;10.716;2023-04-03T00:29:15;4.20;30.10
7902;DHT22;3996;49.674;10.716;2023-04-03T00:31:41;4.20;29.80
7902;DHT22;3996;49.674;10.716;2023-04-03T00:34:06;4.20;29.70
7902;DHT22;3996;49.674;10.716;2023-04-03T00:36:32;4.20;29.80
7902;DHT22;3996;49.674;10.716;2023-04-03T00:38:57;4.00;29.70
7902;DHT22;3996;49.674;10.716;2023-04-03T00:41:23;4.00;29.50
7902;DHT22;3996;49.674;10.716;2023-04-03T00:43:48;3.90;30.10
7902;DHT22;3996;49.674;10.716;2023-04-03T00:46:14;3.90;29.90
7902;DHT22;3996;49.674;10.716;2023-04-03T00:48:40;3.90;29.50
7902;DHT22;3996;49.674;10.716;2023-04-03T00:51:07;3.90;30.00
7902;DHT22;3996;49.674;10.716;2023-04-03T00:53:39;3.90;31.20
7902;DHT22;3996;49.674;10.716;2023-04-03T00:56:06;3.90;30.70
7902;DHT22;3996;49.674;10.716;2023-04-03T00:58:37;4.00;31.20
7902;DHT22;3996;49.674;10.716;2023-04-03T01:01:05;3.90;31.40
7902;DHT22;3996;49.674;10.716;2023-04-03T01:03:31;3.90;30.50
7902;DHT22;3996;49.674;10.716;2023-04-03T01:05:57;3.80;30.50
7902;DHT22;3996;49.674;10.716;2023-04-03T01:08:23;3.80;30.50
7902;DHT22;3996;49.674;10.716;2023-04-03T01:10:49;3.80;31.40
7902;DHT22;3996;49.674;10.716;2023-04-03T01:13:25;3.80;31.40
7902;DHT22;3996;49.674;10.716;2023-04-03T01:15:51;3.80;31.60
7902;DHT22;3996;49.674;10.716;2023-04-03T01:18:17;3.80;30.60
7902;DHT22;3996;49.674;10.716;2023-04-03T01:23:29;3.70;30.80
7902;DHT22;3996;49.674;10.716;2023-04-03T01:25:57;3.60;30.90
7902;DHT22;3996;49.674;10.716;2023-04-03T01:28:27;3.60;31.50
7902;DHT22;3996;49.674;10.716;2023-04-03T01:30:56;3.60;31.50
7902;DHT22;3996;49.674;10.716;2023-04-03T01:33:24;3.50;31.40
7902;DHT22;3996;49.674;10.716;2023-04-03T01:35:50;3.50;31.50
7902;DHT22;3996;49.674;10.716;2023-04-03T01:38:15;3.60;32.10
7902;DHT22;3996;49.674;10.716;2023-04-03T01:40:41;3.60;32.30
7902;DHT22;3996;49.674;10.716;2023-04-03T01:43:07;3.60;31.70
7902;DHT22;3996;49.674;10.716;2023-04-03T01:45:32;3.60;32.40
7902;DHT22;3996;49.674;10.716;2023-04-03T01:47:58;3.70;32.60
7902;DHT22;3996;49.674;10.716;2023-04-03T01:50:23;3.60;32.90
7902;DHT22;3996;49.674;10.716;2023-04-03T01:52:48;3.60;33.00
7902;DHT22;3996;49.674;10.716;2023-04-03T01:55:14;3.70;34.10
7902;DHT22;3996;49.674;10.716;2023-04-03T01:57:40;3.80;33.00
7902;DHT22;3996;49.674;10.716;2023-04-03T02:00:06;3.80;33.80
7902;DHT22;3996;49.674;10.716;2023-04-03T02:02:32;3.80;34.00
7902;DHT22;3996;49.674;10.716;2023-04-03T02:04:58;3.80;33.50
7902;DHT22;3996;49.674;10.716;2023-04-03T02:07:23;3.80;34.20
7902;DHT22;3996;49.674;10.716;2023-04-03T02:09:49;3.80;34.50
7902;DHT22;3996;49.674;10.716;2023-04-03T02:12:14;3.80;34.70
7902;DHT22;3996;49.674;10.716;2023-04-03T02:14:41;3.80;35.40
7902;DHT22;3996;49.674;10.716;2023-04-03T02:17:06;3.70;35.80
7902;DHT22;3996;49.674;10.716;2023-04-03T02:19:34;3.80;35.60
7902;DHT22;3996;49.674;10.716;2023-04-03T02:22:00;3.70;35.70
7902;DHT22;3996;49.674;10.716;2023-04-03T02:24:25;3.80;36.10
7902;DHT22;3996;49.674;10.716;2023-04-03T02:26:51;3.80;37.20
7902;DHT22;3996;49.674;10.716;2023-04-03T02:29:16;3.80;36.80
7902;DHT22;3996;49.674;10.716;2023-04-03T02:31:42;3.90;37.20
7902;DHT22;3996;49.674;10.716;2023-04-03T02:34:07;3.90;37.30
7902;DHT22;3996;49.674;10.716;2023-04-03T02:36:32;4.00;36.60
7902;DHT22;3996;49.674;10.716;2023-04-03T02:38:58;4.10;37.10
7902;DHT22;3996;49.674;10.716;2023-04-03T02:41:24;4.00;36.30
7902;DHT22;3996;49.674;10.716;2023-04-03T02:43:53;4.00;37.30
7902;DHT22;3996;49.674;10.716;2023-04-03T02:46:24;3.90;38.40
7902;DHT22;3996;49.674;10.716;2023-04-03T02:48:50;3.90;37.30
7902;DHT22;3996;49.674;10.716;2023-04-03T02:51:18;4.00;38.20
7902;DHT22;3996;49.674;10.716;2023-04-03T02:53:44;4.00;37.40
7902;DHT22;3996;49.674;10.716;2023-04-03T02:56:10;4.00;38.30
7902;DHT22;3996;49.674;10.716;2023-04-03T02:58:48;4.10;38.50
7902;DHT22;3996;49.674;10.716;2023-04-03T03:01:21;4.10;38.20
7902;DHT22;3996;49.674;10.716;2023-04-03T03:03:47;4.10;38.90
7902;DHT22;3996;49.674;10.716;2023-04-03T03:06:13;4.20;39.20
7902;DHT22;3996;49.674;10.716;2023-04-03T03:08:46;4.20;39.40
7902;DHT22;3996;49.674;10.716;2023-04-03T03:11:13;4.10;39.40
7902;DHT22;3996;49.674;10.716;2023-04-03T03:13:44;4.00;39.10
7902;DHT22;3996;49.674;10.716;2023-04-03T03:16:11;4.00;39.60
7902;DHT22;3996;49.674;10.716;2023-04-03T03:18:37;4.00;39.50
7902;DHT22;3996;49.674;10.716;2023-04-03T03:21:03;4.10;40.30
7902;DHT22;3996;49.674;10.716;2023-04-03T03:23:30;4.00;40.20
7902;DHT22;3996;49.674;10.716;2023-04-03T03:26:07;4.10;40.30
7902;DHT22;3996;49.674;10.716;2023-04-03T03:28:33;4.00;40.60
7902;DHT22;3996;49.674;10.716;2023-04-03T03:31:05;4.00;40.50
7902;DHT22;3996;49.674;10.716;2023-04-03T03:33:35;4.00;41.60
7902;DHT22;3996;49.674;10.716;2023-04-03T03:36:01;4.00;41.40
7902;DHT22;3996;49.674;10.716;2023-04-03T03:38:26;4.10;41.10
7902;DHT22;3996;49.674;10.716;2023-04-03T03:40:56;4.10;39.80
7902;DHT22;3996;49.674;10.716;2023-04-03T03:43:26;3.90;40.00
7902;DHT22;3996;49.674;10.716;2023-04-03T03:45:52;3.90;41.10
7902;DHT22;3996;49.674;10.716;2023-04-03T03:48:19;4.00;41.30
7902;DHT22;3996;49.674;10.716;2023-04-03T03:50:47;4.00;42.00
7902;DHT22;3996;49.674;10.716;2023-04-03T03:53:14;4.00;42.10
7902;DHT22;3996;49.674;10.716;2023-04-03T03:55:41;3.80;41.80
7902;DHT22;3996;49.674;10.716;2023-04-03T03:58:12;4.00;43.00
7902;DHT22;3996;49.674;10.716;2023-04-03T04:01:05;4.00;43.60
7902;DHT22;3996;49.674;10.716;2023-04-03T04:03:32;3.90;42.40
7902;DHT22;3996;49.674;10.716;2023-04-03T04:05:59;3.90;42.80
7902;DHT22;3996;49.674;10.716;2023-04-03T04:08:41;3.90;42.90
7902;DHT22;3996;49.674;10.716;2023-04-03T04:11:08;3.90;43.30
7902;DHT22;3996;49.674;10.716;2023-04-03T04:13:58;3.90;43.20
7902;DHT22;3996;49.674;10.716;2023-04-03T04:16:24;3.90;43.00
7902;DHT22;3996;49.674;10.716;2023-04-03T04:18:49;3.80;42.80
7902;DHT22;3996;49.674;10.716;2023-04-03T04:21:15;3.80;42.90
7902;DHT22;3996;49.674;10.716;2023-04-03T04:23:40;3.70;43.00
7902;DHT22;3996;49.674;10.716;2023-04-03T04:26:06;3.70;42.90
7902;DHT22;3996;49.674;10.716;2023-04-03T04:28:31;3.60;43.20
7902;DHT22;3996;49.674;10.716;2023-04-03T04:30:56;3.50;43.20
7902;DHT22;3996;49.674;10.716;2023-04-03T04:33:22;3.50;43.40
7902;DHT22;3996;49.674;10.716;2023-04-03T04:35:47;3.40;43.50
7902;DHT22;3996;49.674;10.716;2023-04-03T04:38:13;3.30;43.30
7902;DHT22;3996;49.674;10.716;2023-04-03T04:40:39;3.30;43.60
7902;DHT22;3996;49.674;10.716;2023-04-03T04:43:05;3.30;43.60
7902;DHT22;3996;49.674;10.716;2023-04-03T04:45:31;3.20;43.70
7902;DHT22;3996;49.674;10.716;2023-04-03T04:47:56;3.20;43.60
7902;DHT22;3996;49.674;10.716;2023-04-03T04:50:22;3.20;44.00
7902;DHT22;3996;49.674;10.716;2023-04-03T04:52:47;3.20;43.40
7902;DHT22;3996;49.674;10.716;2023-04-03T04:55:13;3.20;43.80
7902;DHT22;3996;49.674;10.716;2023-04-03T04:57:38;3.20;43.30
7902;DHT22;3996;49.674;10.716;2023-04-03T05:00:04;3.20;43.80
7902;DHT22;3996;49.674;10.716;2023-04-03T05:02:30;3.20;43.40
7902;DHT22;3996;49.674;10.716;2023-04-03T05:04:56;3.20;43.50
7902;DHT22;3996;49.674;10.716;2023-04-03T05:07:22;3.20;43.30
7902;DHT22;3996;49.674;10.716;2023-04-03T05:09:47;3.10;43.40
7902;DHT22;3996;49.674;10.716;2023-04-03T05:12:13;3.10;43.70
7902;DHT22;3996;49.674;10.716;2023-04-03T05:14:38;3.10;42.90
7902;DHT22;3996;49.674;10.716;2023-04-03T05:17:04;3.20;42.90
7902;DHT22;3996;49.674;10.716;2023-04-03T05:19:29;3.20;42.60
7902;DHT22;3996;49.674;10.716;2023-04-03T05:21:55;3.30;42.50
7902;DHT22;3996;49.674;10.716;2023-04-03T05:24:20;3.40;42.10
7902;DHT22;3996;49.674;10.716;2023-04-03T05:26:46;3.30;41.40
7902;DHT22;3996;49.674;10.716;2023-04-03T05:29:11;3.70;40.60
7902;DHT22;3996;49.674;10.716;2023-04-03T05:31:37;3.70;40.80
7902;DHT22;3996;49.674;10.716;2023-04-03T05:34:02;4.70;38.80
7902;DHT22;3996;49.674;10.716;2023-04-03T05:36:28;4.60;35.10
7902;DHT22;3996;49.674;10.716;2023-04-03T05:38:53;4.60;37.00
7902;DHT22;3996;49.674;10.716;2023-04-03T05:41:19;5.80;33.70
7902;DHT22;3996;49.674;10.716;2023-04-03T05:43:46;5.40;30.90
7902;DHT22;3996;49.674;10.716;2023-04-03T05:46:12;4.30;34.90
7902;DHT22;3996;49.674;10.716;2023-04-03T05:48:39;3.90;37.30
7902;DHT22;3996;49.674;10.716;2023-04-03T05:51:06;3.80;38.40
7902;DHT22;3996;49.674;10.716;2023-04-03T05:53:35;3.70;39.70
7902;DHT22;3996;49.674;10.716;2023-04-03T05:56:02;3.60;38.10
7902;DHT22;3996;49.674;10.716;2023-04-03T05:58:28;3.60;38.90
7902;DHT22;3996;49.674;10.716;2023-04-03T06:00:53;3.60;38.30
7902;DHT22;3996;49.674;10.716;2023-04-03T06:03:20;3.60;39.10
7902;DHT22;3996;49.674;10.716;2023-04-03T06:05:46;3.60;39.20
