sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21546;SDS011;41275;51.912;4.388;2024-02-15T00:01:25;6.78;;;1.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:06:47;7.43;;;1.75;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:12:08;5.05;;;1.42;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:17:29;9.37;;;1.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:22:51;6.37;;;1.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:28:13;7.32;;;2.25;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:33:34;5.88;;;2.72;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:38:58;7.63;;;2.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:44:20;10.88;;;2.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:49:41;6.78;;;2.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T00:55:03;5.68;;;2.38;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:00:24;8.32;;;2.35;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:05:46;7.72;;;2.55;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:11:08;8.68;;;2.80;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:16:30;8.18;;;2.72;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:21:51;9.13;;;2.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:27:14;5.93;;;2.23;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:32:35;7.95;;;2.33;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:37:57;6.47;;;2.17;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:43:19;5.85;;;2.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:48:40;5.10;;;2.13;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:54:02;7.93;;;2.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T01:59:24;7.25;;;2.15;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:04:46;5.70;;;2.28;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:10:08;10.65;;;2.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:15:33;7.32;;;2.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:20:54;6.22;;;2.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:26:16;10.20;;;1.97;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:31:37;7.47;;;2.33;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:36:58;6.07;;;1.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:42:19;7.28;;;1.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:47:41;8.15;;;2.22;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:53:03;8.30;;;1.75;;
21546;SDS011;41275;51.912;4.388;2024-02-15T02:58:24;6.15;;;2.05;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:03:45;6.55;;;1.88;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:09:08;7.60;;;2.63;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:14:30;4.93;;;2.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:19:52;9.70;;;2.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:25:13;5.78;;;2.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:30:34;6.67;;;2.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:35:55;7.25;;;2.65;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:41:20;6.93;;;2.22;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:46:41;5.22;;;2.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:52:03;6.65;;;2.35;;
21546;SDS011;41275;51.912;4.388;2024-02-15T03:57:26;5.00;;;2.55;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:02:47;4.90;;;2.53;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:08:09;6.85;;;2.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:13:31;8.05;;;3.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:18:53;6.43;;;2.88;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:24:14;5.95;;;2.92;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:29:35;7.03;;;3.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:34:57;8.80;;;3.73;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:40:18;7.13;;;3.35;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:45:40;8.70;;;3.17;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:51:02;8.93;;;3.42;;
21546;SDS011;41275;51.912;4.388;2024-02-15T04:56:23;12.02;;;3.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:01:44;9.60;;;3.42;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:07:06;7.47;;;2.97;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:12:27;7.40;;;3.17;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:17:48;5.93;;;2.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:23:09;8.10;;;2.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:28:30;9.30;;;2.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:33:52;5.40;;;2.37;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:39:14;8.88;;;2.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:44:35;4.15;;;2.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:49:57;4.70;;;2.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T05:55:18;3.78;;;1.65;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:00:39;4.90;;;2.45;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:06:01;4.68;;;1.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:11:27;4.40;;;2.25;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:16:48;5.22;;;2.58;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:22:09;3.70;;;2.22;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:27:33;4.75;;;2.33;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:32:54;6.25;;;2.13;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:38:34;4.90;;;2.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:44:14;5.50;;;2.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:49:35;6.47;;;2.73;;
21546;SDS011;41275;51.912;4.388;2024-02-15T06:55:00;6.55;;;3.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:00:21;5.77;;;2.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:05:43;6.57;;;2.97;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:11:04;8.13;;;2.72;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:16:30;9.40;;;2.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:21:51;8.00;;;3.35;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:27:12;6.82;;;2.65;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:32:33;5.60;;;2.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:37:56;9.07;;;2.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:43:19;5.38;;;2.85;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:48:40;6.57;;;2.53;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:54:06;6.82;;;2.38;;
21546;SDS011;41275;51.912;4.388;2024-02-15T07:59:27;5.10;;;2.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:04:49;4.93;;;2.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:10:11;6.18;;;2.33;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:15:35;4.72;;;2.28;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:20:57;8.20;;;2.42;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:26:18;8.18;;;2.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:31:39;4.40;;;2.17;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:37:02;7.65;;;2.05;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:42:23;4.05;;;2.15;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:47:45;5.18;;;2.25;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:53:07;5.18;;;1.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T08:58:28;6.28;;;2.15;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:03:50;4.72;;;2.03;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:09:12;5.87;;;2.27;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:14:33;5.15;;;1.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:19:54;5.40;;;1.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:25:16;8.00;;;2.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:30:37;4.40;;;1.80;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:35:59;6.97;;;2.28;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:41:20;6.00;;;2.07;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:46:42;5.90;;;2.03;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:52:07;6.35;;;2.13;;
21546;SDS011;41275;51.912;4.388;2024-02-15T09:57:41;6.72;;;1.88;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:03:05;4.47;;;1.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:08:28;7.10;;;2.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:13:50;6.32;;;2.05;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:19:11;6.27;;;1.93;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:24:33;3.67;;;1.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:29:55;6.85;;;1.85;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:35:36;5.50;;;1.80;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:41:02;5.95;;;2.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:46:27;6.07;;;2.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:51:50;5.65;;;2.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T10:57:25;4.53;;;1.95;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:02:50;5.68;;;2.42;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:08:22;5.57;;;2.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:13:44;6.50;;;2.67;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:19:05;7.50;;;2.80;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:24:30;5.53;;;2.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:29:58;6.57;;;2.53;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:35:25;5.45;;;2.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:46:16;3.65;;;1.48;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:51:39;4.63;;;1.73;;
21546;SDS011;41275;51.912;4.388;2024-02-15T11:57:05;4.40;;;1.27;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:02:34;7.65;;;1.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:08:13;9.60;;;2.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:13:58;2.60;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:19:37;3.10;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:24:59;5.30;;;1.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:30:33;2.95;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:36:06;2.97;;;1.23;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:41:40;3.85;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:47:08;4.55;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:52:33;3.63;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T12:57:58;4.83;;;1.17;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:03:19;4.90;;;1.45;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:08:40;5.53;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:14:01;4.68;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:19:23;5.97;;;1.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:24:44;3.72;;;1.48;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:30:05;5.20;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:35:30;5.28;;;1.63;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:40:51;6.43;;;1.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:46:15;4.60;;;1.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:51:40;5.67;;;1.53;;
21546;SDS011;41275;51.912;4.388;2024-02-15T13:57:02;5.72;;;1.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:02:23;4.50;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:07:45;3.93;;;1.67;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:13:10;5.05;;;1.77;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:18:33;4.10;;;1.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:23:55;3.90;;;1.60;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:29:16;5.03;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:34:41;5.30;;;1.48;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:40:02;4.30;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:45:24;2.95;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:50:46;5.17;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T14:56:07;4.20;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:01:28;4.70;;;1.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:06:50;3.47;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:12:29;3.50;;;1.25;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:18:02;2.67;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:23:26;4.43;;;1.15;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:28:48;4.60;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:34:10;2.33;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:39:32;5.82;;;1.17;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:44:55;5.40;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:50:16;6.32;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T15:55:38;5.55;;;1.23;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:00:59;4.15;;;1.27;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:06:21;3.43;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:11:42;3.08;;;1.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:17:03;2.92;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:22:25;2.75;;;0.98;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:27:46;3.85;;;0.95;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:33:08;3.80;;;0.83;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:38:29;2.47;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:43:50;4.55;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:49:17;2.83;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T16:54:39;2.40;;;0.75;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:00:01;3.42;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:05:26;3.13;;;0.95;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:10:48;3.15;;;0.73;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:16:09;1.98;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:21:32;2.83;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:26:55;3.17;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:32:16;2.17;;;0.77;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:37:38;1.73;;;0.57;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:43:00;4.32;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:48:21;7.97;;;1.13;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:53:44;4.30;;;0.98;;
21546;SDS011;41275;51.912;4.388;2024-02-15T17:59:05;5.15;;;1.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:04:30;1.70;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:09:52;2.88;;;0.85;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:15:13;4.50;;;1.35;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:20:43;3.67;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:26:04;2.80;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:31:26;2.55;;;0.82;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:36:47;4.20;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:42:09;2.00;;;0.73;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:47:31;4.95;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:52:52;3.80;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T18:58:15;2.42;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:03:38;4.33;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:09:01;3.05;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:14:22;3.50;;;0.97;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:19:44;3.38;;;1.02;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:25:06;2.53;;;0.70;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:30:38;1.57;;;0.90;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:36:01;4.27;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:41:23;3.20;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:46:44;3.28;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:52:07;3.03;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T19:57:30;4.43;;;1.33;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:02:51;3.67;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:08:13;2.63;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:13:37;2.42;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:18:59;2.83;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:24:23;3.67;;;1.27;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:29:44;2.28;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:35:08;3.33;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:40:29;3.80;;;1.08;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:45:51;2.58;;;1.27;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:51:13;2.13;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T20:56:37;2.88;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:02:01;3.92;;;1.65;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:07:22;3.63;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:12:44;4.05;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:18:05;2.67;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:23:26;5.05;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:28:48;4.03;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:34:09;3.63;;;1.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:39:31;3.00;;;1.20;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:44:55;4.05;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:50:16;3.67;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T21:55:37;3.58;;;1.35;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:00:59;3.90;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:06:20;2.72;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:11:42;3.00;;;1.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:17:03;4.07;;;1.47;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:22:25;1.80;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:27:46;3.20;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:33:07;5.03;;;1.50;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:38:28;2.20;;;1.15;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:43:51;4.95;;;1.58;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:49:12;3.35;;;1.52;;
21546;SDS011;41275;51.912;4.388;2024-02-15T22:54:34;2.30;;;1.00;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:00:00;5.13;;;1.55;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:05:21;2.70;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:10:44;4.43;;;1.58;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:16:06;2.80;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:21:29;3.97;;;1.30;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:26:51;4.22;;;1.42;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:32:12;5.07;;;1.40;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:37:34;4.28;;;1.77;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:43:14;2.78;;;1.10;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:48:35;3.70;;;1.45;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:53:57;3.97;;;1.52;;
21546;SDS011;41275;51.912;4.388;2024-02-15T23:59:19;4.43;;;1.73;;
