sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-10T00:00:53;96200.0;;;5.6;63.8
50166;BME280;36071;48.140;11.516;2023-04-10T00:05:53;96190.0;;;5.7;63.5
50166;BME280;36071;48.140;11.516;2023-04-10T00:10:53;96190.0;;;5.6;63.4
50166;BME280;36071;48.140;11.516;2023-04-10T00:15:53;96190.0;;;5.6;63.3
50166;BME280;36071;48.140;11.516;2023-04-10T00:20:53;96180.0;;;5.5;63.3
50166;BME280;36071;48.140;11.516;2023-04-10T00:25:53;96180.0;;;5.4;63.6
50166;BME280;36071;48.140;11.516;2023-04-10T00:30:53;96170.0;;;5.3;63.5
50166;BME280;36071;48.140;11.516;2023-04-10T00:35:53;96160.0;;;5.3;63.7
50166;BME280;36071;48.140;11.516;2023-04-10T00:40:53;96160.0;;;5.3;63.5
50166;BME280;36071;48.140;11.516;2023-04-10T00:45:53;96160.0;;;5.2;64.1
50166;BME280;36071;48.140;11.516;2023-04-10T00:50:53;96160.0;;;5.2;64.0
50166;BME280;36071;48.140;11.516;2023-04-10T00:55:53;96150.0;;;5.3;63.7
50166;BME280;36071;48.140;11.516;2023-04-10T01:00:53;96150.0;;;5.2;63.3
50166;BME280;36071;48.140;11.516;2023-04-10T01:05:55;96160.0;;;5.3;63.5
50166;BME280;36071;48.140;11.516;2023-04-10T01:10:55;96150.0;;;5.3;63.2
50166;BME280;36071;48.140;11.516;2023-04-10T01:15:54;96150.0;;;5.3;63.4
50166;BME280;36071;48.140;11.516;2023-04-10T01:20:53;96150.0;;;5.3;63.5
50166;BME280;36071;48.140;11.516;2023-04-10T01:25:55;96150.0;;;5.2;63.4
50166;BME280;36071;48.140;11.516;2023-04-10T01:30:54;96150.0;;;5.1;63.4
50166;BME280;36071;48.140;11.516;2023-04-10T01:35:53;96140.0;;;5.1;63.4
50166;BME280;36071;48.140;11.516;2023-04-10T01:40:53;96130.0;;;5.0;63.9
50166;BME280;36071;48.140;11.516;2023-04-10T01:45:53;96130.0;;;4.9;64.1
50166;BME280;36071;48.140;11.516;2023-04-10T01:50:53;96130.0;;;4.8;64.6
50166;BME280;36071;48.140;11.516;2023-04-10T01:55:53;96130.0;;;4.7;64.8
50166;BME280;36071;48.140;11.516;2023-04-10T02:00:53;96120.0;;;4.7;64.7
50166;BME280;36071;48.140;11.516;2023-04-10T02:05:56;96120.0;;;4.7;64.8
50166;BME280;36071;48.140;11.516;2023-04-10T02:10:55;96120.0;;;4.7;64.7
50166;BME280;36071;48.140;11.516;2023-04-10T02:15:53;96130.0;;;4.6;65.2
50166;BME280;36071;48.140;11.516;2023-04-10T02:20:53;96120.0;;;4.6;65.1
50166;BME280;36071;48.140;11.516;2023-04-10T02:25:53;96120.0;;;4.5;65.7
50166;BME280;36071;48.140;11.516;2023-04-10T02:30:53;96120.0;;;4.6;65.2
50166;BME280;36071;48.140;11.516;2023-04-10T02:35:53;96120.0;;;4.4;65.2
50166;BME280;36071;48.140;11.516;2023-04-10T02:40:53;96120.0;;;4.5;65.8
50166;BME280;36071;48.140;11.516;2023-04-10T02:45:53;96130.0;;;4.5;65.2
50166;BME280;36071;48.140;11.516;2023-04-10T02:50:54;96130.0;;;4.4;64.7
50166;BME280;36071;48.140;11.516;2023-04-10T02:55:53;96130.0;;;4.5;64.2
50166;BME280;36071;48.140;11.516;2023-04-10T03:00:53;96130.0;;;4.4;64.6
50166;BME280;36071;48.140;11.516;2023-04-10T03:10:53;96120.0;;;4.3;64.6
50166;BME280;36071;48.140;11.516;2023-04-10T03:15:53;96110.0;;;4.3;64.9
50166;BME280;36071;48.140;11.516;2023-04-10T03:20:53;96120.0;;;4.3;64.9
50166;BME280;36071;48.140;11.516;2023-04-10T03:25:53;96110.0;;;4.2;65.3
50166;BME280;36071;48.140;11.516;2023-04-10T03:30:53;96110.0;;;4.1;65.1
50166;BME280;36071;48.140;11.516;2023-04-10T03:35:53;96110.0;;;3.9;65.1
50166;BME280;36071;48.140;11.516;2023-04-10T03:40:53;96110.0;;;4.0;64.9
50166;BME280;36071;48.140;11.516;2023-04-10T03:45:53;96120.0;;;4.0;65.1
50166;BME280;36071;48.140;11.516;2023-04-10T03:50:53;96120.0;;;4.0;65.0
50166;BME280;36071;48.140;11.516;2023-04-10T03:55:53;96130.0;;;3.9;66.0
50166;BME280;36071;48.140;11.516;2023-04-10T04:00:53;96130.0;;;3.9;66.1
50166;BME280;36071;48.140;11.516;2023-04-10T04:05:53;96130.0;;;3.7;66.3
50166;BME280;36071;48.140;11.516;2023-04-10T04:10:53;96120.0;;;3.5;67.0
50166;BME280;36071;48.140;11.516;2023-04-10T04:15:53;96120.0;;;3.4;67.6
50166;BME280;36071;48.140;11.516;2023-04-10T04:20:53;96120.0;;;3.3;68.4
50166;BME280;36071;48.140;11.516;2023-04-10T04:25:53;96110.0;;;3.4;69.1
50166;BME280;36071;48.140;11.516;2023-04-10T04:30:53;96130.0;;;3.2;70.0
50166;BME280;36071;48.140;11.516;2023-04-10T04:35:53;96130.0;;;3.3;69.6
50166;BME280;36071;48.140;11.516;2023-04-10T04:40:53;96140.0;;;3.3;69.1
50166;BME280;36071;48.140;11.516;2023-04-10T04:45:53;96150.0;;;3.2;69.9
50166;BME280;36071;48.140;11.516;2023-04-10T04:50:53;96140.0;;;3.1;69.9
50166;BME280;36071;48.140;11.516;2023-04-10T04:55:53;96140.0;;;3.0;70.8
50166;BME280;36071;48.140;11.516;2023-04-10T05:00:53;96140.0;;;3.0;70.0
50166;BME280;36071;48.140;11.516;2023-04-10T05:05:53;96140.0;;;3.1;69.8
50166;BME280;36071;48.140;11.516;2023-04-10T05:10:53;96150.0;;;3.2;69.5
50166;BME280;36071;48.140;11.516;2023-04-10T05:15:53;96150.0;;;3.2;69.4
50166;BME280;36071;48.140;11.516;2023-04-10T05:20:53;96140.0;;;3.2;69.6
50166;BME280;36071;48.140;11.516;2023-04-10T05:25:53;96140.0;;;3.3;69.7
50166;BME280;36071;48.140;11.516;2023-04-10T05:30:53;96140.0;;;3.4;69.6
50166;BME280;36071;48.140;11.516;2023-04-10T05:35:53;96140.0;;;3.4;69.1
50166;BME280;36071;48.140;11.516;2023-04-10T05:40:53;96150.0;;;3.5;69.3
50166;BME280;36071;48.140;11.516;2023-04-10T05:45:53;96150.0;;;3.6;69.3
50166;BME280;36071;48.140;11.516;2023-04-10T05:50:53;96150.0;;;3.7;69.0
50166;BME280;36071;48.140;11.516;2023-04-10T05:55:53;96160.0;;;3.8;68.9
50166;BME280;36071;48.140;11.516;2023-04-10T06:00:53;96170.0;;;3.8;68.6
50166;BME280;36071;48.140;11.516;2023-04-10T06:05:53;96160.0;;;3.7;68.9
50166;BME280;36071;48.140;11.516;2023-04-10T06:10:53;96170.0;;;3.8;69.0
50166;BME280;36071;48.140;11.516;2023-04-10T06:15:53;96170.0;;;3.8;68.9
50166;BME280;36071;48.140;11.516;2023-04-10T06:25:53;96170.0;;;3.9;68.7
50166;BME280;36071;48.140;11.516;2023-04-10T06:30:53;96170.0;;;4.1;69.2
50166;BME280;36071;48.140;11.516;2023-04-10T06:36:15;96160.0;;;4.3;68.1
50166;BME280;36071;48.140;11.516;2023-04-10T06:40:53;96150.0;;;4.5;67.6
50166;BME280;36071;48.140;11.516;2023-04-10T06:45:53;96150.0;;;4.7;66.4
50166;BME280;36071;48.140;11.516;2023-04-10T06:50:53;96150.0;;;5.0;64.8
50166;BME280;36071;48.140;11.516;2023-04-10T06:55:53;96150.0;;;5.5;63.7
50166;BME280;36071;48.140;11.516;2023-04-10T07:00:53;96140.0;;;6.0;62.3
50166;BME280;36071;48.140;11.516;2023-04-10T07:05:53;96140.0;;;6.4;60.2
50166;BME280;36071;48.140;11.516;2023-04-10T07:10:53;96130.0;;;6.9;59.2
50166;BME280;36071;48.140;11.516;2023-04-10T07:15:53;96130.0;;;7.4;57.4
50166;BME280;36071;48.140;11.516;2023-04-10T07:20:53;96130.0;;;8.0;55.2
50166;BME280;36071;48.140;11.516;2023-04-10T07:25:54;96130.0;;;8.4;52.9
50166;BME280;36071;48.140;11.516;2023-04-10T07:30:53;96130.0;;;9.0;51.4
50166;BME280;36071;48.140;11.516;2023-04-10T07:35:53;96130.0;;;9.5;50.1
50166;BME280;36071;48.140;11.516;2023-04-10T07:40:54;96130.0;;;9.8;49.6
50166;BME280;36071;48.140;11.516;2023-04-10T07:45:53;96140.0;;;10.1;49.2
50166;BME280;36071;48.140;11.516;2023-04-10T07:50:53;96090.0;;;9.7;48.0
50166;BME280;36071;48.140;11.516;2023-04-10T07:55:53;96130.0;;;10.3;47.2
50166;BME280;36071;48.140;11.516;2023-04-10T08:00:53;96130.0;;;10.6;46.7
50166;BME280;36071;48.140;11.516;2023-04-10T08:05:53;96130.0;;;11.1;45.6
50166;BME280;36071;48.140;11.516;2023-04-10T08:10:53;96120.0;;;11.0;44.9
50166;BME280;36071;48.140;11.516;2023-04-10T08:15:53;96130.0;;;11.0;44.5
50166;BME280;36071;48.140;11.516;2023-04-10T08:20:53;96130.0;;;11.1;44.4
50166;BME280;36071;48.140;11.516;2023-04-10T08:25:53;96120.0;;;11.8;43.5
50166;BME280;36071;48.140;11.516;2023-04-10T08:30:53;96120.0;;;11.3;43.2
50166;BME280;36071;48.140;11.516;2023-04-10T08:35:53;96120.0;;;11.6;43.0
50166;BME280;36071;48.140;11.516;2023-04-10T08:40:53;96120.0;;;11.9;42.3
50166;BME280;36071;48.140;11.516;2023-04-10T08:45:53;96110.0;;;12.1;43.7
50166;BME280;36071;48.140;11.516;2023-04-10T08:50:53;96120.0;;;12.6;41.4
50166;BME280;36071;48.140;11.516;2023-04-10T08:55:53;96120.0;;;12.8;39.8
50166;BME280;36071;48.140;11.516;2023-04-10T09:00:53;96120.0;;;12.9;39.5
50166;BME280;36071;48.140;11.516;2023-04-10T09:05:53;96120.0;;;13.6;40.1
50166;BME280;36071;48.140;11.516;2023-04-10T09:10:53;96110.0;;;13.9;38.8
50166;BME280;36071;48.140;11.516;2023-04-10T09:15:54;96110.0;;;14.4;39.1
50166;BME280;36071;48.140;11.516;2023-04-10T09:20:53;96100.0;;;14.5;38.3
50166;BME280;36071;48.140;11.516;2023-04-10T09:25:53;96090.0;;;14.4;37.5
50166;BME280;36071;48.140;11.516;2023-04-10T09:30:53;96090.0;;;15.2;36.7
50166;BME280;36071;48.140;11.516;2023-04-10T09:35:53;96090.0;;;15.3;36.0
50166;BME280;36071;48.140;11.516;2023-04-10T09:40:53;96090.0;;;15.1;34.6
50166;BME280;36071;48.140;11.516;2023-04-10T09:45:53;96070.0;;;15.5;35.0
50166;BME280;36071;48.140;11.516;2023-04-10T09:50:53;96050.0;;;15.5;35.3
50166;BME280;36071;48.140;11.516;2023-04-10T09:55:53;96060.0;;;16.0;34.8
50166;BME280;36071;48.140;11.516;2023-04-10T10:00:53;96050.0;;;16.2;33.3
50166;BME280;36071;48.140;11.516;2023-04-10T10:05:53;96050.0;;;16.4;34.1
50166;BME280;36071;48.140;11.516;2023-04-10T10:10:53;96040.0;;;16.7;33.3
50166;BME280;36071;48.140;11.516;2023-04-10T10:15:55;96040.0;;;16.7;32.4
50166;BME280;36071;48.140;11.516;2023-04-10T10:20:53;96030.0;;;17.1;33.2
50166;BME280;36071;48.140;11.516;2023-04-10T10:25:53;96020.0;;;17.4;33.0
50166;BME280;36071;48.140;11.516;2023-04-10T10:30:53;96010.0;;;17.5;30.8
50166;BME280;36071;48.140;11.516;2023-04-10T10:35:55;96010.0;;;17.7;30.5
50166;BME280;36071;48.140;11.516;2023-04-10T10:40:53;96000.0;;;18.2;30.8
50166;BME280;36071;48.140;11.516;2023-04-10T10:45:53;96000.0;;;18.4;30.3
50166;BME280;36071;48.140;11.516;2023-04-10T10:50:53;95990.0;;;18.9;30.7
50166;BME280;36071;48.140;11.516;2023-04-10T10:55:53;95980.0;;;19.4;28.7
50166;BME280;36071;48.140;11.516;2023-04-10T11:01:08;95980.0;;;19.4;34.0
50166;BME280;36071;48.140;11.516;2023-04-10T11:05:53;95970.0;;;19.8;38.1
50166;BME280;36071;48.140;11.516;2023-04-10T11:11:00;95960.0;;;19.4;27.7
50166;BME280;36071;48.140;11.516;2023-04-10T11:15:53;95950.0;;;18.8;28.9
50166;BME280;36071;48.140;11.516;2023-04-10T11:21:08;95950.0;;;19.4;30.2
50166;BME280;36071;48.140;11.516;2023-04-10T11:25:53;95940.0;;;19.9;35.0
50166;BME280;36071;48.140;11.516;2023-04-10T11:30:53;95930.0;;;19.8;28.0
50166;BME280;36071;48.140;11.516;2023-04-10T11:35:53;95940.0;;;19.0;31.9
50166;BME280;36071;48.140;11.516;2023-04-10T11:40:55;95910.0;;;19.0;27.4
50166;BME280;36071;48.140;11.516;2023-04-10T11:46:00;95920.0;;;19.3;29.6
50166;BME280;36071;48.140;11.516;2023-04-10T11:55:53;95910.0;;;19.2;27.9
50166;BME280;36071;48.140;11.516;2023-04-10T12:00:54;95890.0;;;18.9;30.1
50166;BME280;36071;48.140;11.516;2023-04-10T12:05:53;95900.0;;;19.1;27.1
50166;BME280;36071;48.140;11.516;2023-04-10T12:10:53;95900.0;;;19.1;29.5
50166;BME280;36071;48.140;11.516;2023-04-10T12:15:53;95900.0;;;19.3;33.0
50166;BME280;36071;48.140;11.516;2023-04-10T12:20:53;95890.0;;;19.4;29.9
50166;BME280;36071;48.140;11.516;2023-04-10T12:25:55;95900.0;;;19.3;29.6
50166;BME280;36071;48.140;11.516;2023-04-10T12:30:53;95880.0;;;19.2;29.2
50166;BME280;36071;48.140;11.516;2023-04-10T12:36:18;95820.0;;;18.8;27.2
50166;BME280;36071;48.140;11.516;2023-04-10T12:40:56;95830.0;;;18.9;28.8
50166;BME280;36071;48.140;11.516;2023-04-10T12:45:53;95870.0;;;18.9;28.5
50166;BME280;36071;48.140;11.516;2023-04-10T12:50:53;95880.0;;;18.6;26.5
50166;BME280;36071;48.140;11.516;2023-04-10T12:55:57;95850.0;;;18.9;27.6
50166;BME280;36071;48.140;11.516;2023-04-10T13:00:53;95850.0;;;19.0;28.4
50166;BME280;36071;48.140;11.516;2023-04-10T13:05:53;95860.0;;;18.9;29.5
50166;BME280;36071;48.140;11.516;2023-04-10T13:10:53;95850.0;;;18.7;30.1
50166;BME280;36071;48.140;11.516;2023-04-10T13:15:53;95840.0;;;19.0;29.4
50166;BME280;36071;48.140;11.516;2023-04-10T13:20:53;95840.0;;;19.3;29.0
50166;BME280;36071;48.140;11.516;2023-04-10T13:25:53;95830.0;;;19.5;28.9
50166;BME280;36071;48.140;11.516;2023-04-10T13:30:53;95820.0;;;19.6;28.0
50166;BME280;36071;48.140;11.516;2023-04-10T13:35:53;95810.0;;;19.2;27.8
50166;BME280;36071;48.140;11.516;2023-04-10T13:40:54;95810.0;;;19.0;28.3
50166;BME280;36071;48.140;11.516;2023-04-10T13:45:53;95810.0;;;18.8;28.0
50166;BME280;36071;48.140;11.516;2023-04-10T13:50:53;95790.0;;;18.9;28.6
50166;BME280;36071;48.140;11.516;2023-04-10T13:55:53;95780.0;;;18.9;27.6
50166;BME280;36071;48.140;11.516;2023-04-10T14:00:53;95790.0;;;19.3;28.2
50166;BME280;36071;48.140;11.516;2023-04-10T14:05:53;95790.0;;;19.4;28.2
50166;BME280;36071;48.140;11.516;2023-04-10T14:10:53;95780.0;;;19.0;27.1
50166;BME280;36071;48.140;11.516;2023-04-10T14:15:53;95730.0;;;18.8;26.4
50166;BME280;36071;48.140;11.516;2023-04-10T14:20:53;95760.0;;;19.0;27.1
50166;BME280;36071;48.140;11.516;2023-04-10T14:25:53;95750.0;;;19.1;27.7
50166;BME280;36071;48.140;11.516;2023-04-10T14:30:53;95750.0;;;19.0;28.4
50166;BME280;36071;48.140;11.516;2023-04-10T14:35:53;95750.0;;;18.8;27.2
50166;BME280;36071;48.140;11.516;2023-04-10T14:40:53;95740.0;;;18.8;28.1
50166;BME280;36071;48.140;11.516;2023-04-10T14:45:53;95740.0;;;18.9;27.8
50166;BME280;36071;48.140;11.516;2023-04-10T14:50:53;95730.0;;;19.0;28.3
50166;BME280;36071;48.140;11.516;2023-04-10T14:55:53;95740.0;;;18.9;28.3
50166;BME280;36071;48.140;11.516;2023-04-10T15:00:53;95730.0;;;18.9;28.1
50166;BME280;36071;48.140;11.516;2023-04-10T15:05:57;95720.0;;;18.8;26.9
50166;BME280;36071;48.140;11.516;2023-04-10T15:10:53;95710.0;;;18.9;26.0
50166;BME280;36071;48.140;11.516;2023-04-10T15:15:53;95710.0;;;18.6;27.0
50166;BME280;36071;48.140;11.516;2023-04-10T15:20:53;95690.0;;;18.5;26.6
50166;BME280;36071;48.140;11.516;2023-04-10T15:25:53;95690.0;;;18.4;27.6
50166;BME280;36071;48.140;11.516;2023-04-10T15:30:53;95630.0;;;18.1;29.3
50166;BME280;36071;48.140;11.516;2023-04-10T15:35:53;95670.0;;;18.2;27.6
50166;BME280;36071;48.140;11.516;2023-04-10T15:40:53;95680.0;;;18.1;27.3
50166;BME280;36071;48.140;11.516;2023-04-10T15:45:53;95680.0;;;18.0;27.8
50166;BME280;36071;48.140;11.516;2023-04-10T15:50:53;95670.0;;;18.0;27.8
50166;BME280;36071;48.140;11.516;2023-04-10T15:55:53;95680.0;;;17.9;28.5
50166;BME280;36071;48.140;11.516;2023-04-10T16:00:53;95670.0;;;17.9;28.1
50166;BME280;36071;48.140;11.516;2023-04-10T16:05:53;95670.0;;;17.9;28.4
50166;BME280;36071;48.140;11.516;2023-04-10T16:10:53;95650.0;;;17.6;28.8
50166;BME280;36071;48.140;11.516;2023-04-10T16:15:53;95650.0;;;17.3;29.0
50166;BME280;36071;48.140;11.516;2023-04-10T16:20:53;95650.0;;;17.1;29.1
50166;BME280;36071;48.140;11.516;2023-04-10T16:25:53;95650.0;;;17.1;30.2
50166;BME280;36071;48.140;11.516;2023-04-10T16:30:53;95650.0;;;17.0;29.6
50166;BME280;36071;48.140;11.516;2023-04-10T16:35:53;95650.0;;;16.7;30.0
50166;BME280;36071;48.140;11.516;2023-04-10T16:40:53;95650.0;;;16.8;30.4
50166;BME280;36071;48.140;11.516;2023-04-10T16:45:53;95640.0;;;16.6;30.7
50166;BME280;36071;48.140;11.516;2023-04-10T16:50:53;95640.0;;;16.5;31.2
50166;BME280;36071;48.140;11.516;2023-04-10T16:55:56;95630.0;;;16.5;31.5
50166;BME280;36071;48.140;11.516;2023-04-10T17:00:53;95640.0;;;16.4;32.0
50166;BME280;36071;48.140;11.516;2023-04-10T17:05:53;95620.0;;;16.1;32.1
50166;BME280;36071;48.140;11.516;2023-04-10T17:10:53;95620.0;;;16.0;32.6
50166;BME280;36071;48.140;11.516;2023-04-10T17:15:55;95620.0;;;16.0;33.0
50166;BME280;36071;48.140;11.516;2023-04-10T17:20:53;95610.0;;;15.7;33.4
50166;BME280;36071;48.140;11.516;2023-04-10T17:25:53;95600.0;;;15.6;33.9
50166;BME280;36071;48.140;11.516;2023-04-10T17:30:53;95600.0;;;15.5;34.5
50166;BME280;36071;48.140;11.516;2023-04-10T17:35:53;95600.0;;;15.3;35.1
50166;BME280;36071;48.140;11.516;2023-04-10T17:40:53;95600.0;;;15.4;35.2
50166;BME280;36071;48.140;11.516;2023-04-10T17:45:53;95600.0;;;15.1;35.6
50166;BME280;36071;48.140;11.516;2023-04-10T17:50:53;95600.0;;;15.1;35.9
50166;BME280;36071;48.140;11.516;2023-04-10T17:55:53;95600.0;;;14.9;36.2
50166;BME280;36071;48.140;11.516;2023-04-10T18:00:53;95590.0;;;14.7;36.5
50166;BME280;36071;48.140;11.516;2023-04-10T18:05:53;95590.0;;;14.5;36.8
50166;BME280;36071;48.140;11.516;2023-04-10T18:10:53;95590.0;;;14.4;37.2
50166;BME280;36071;48.140;11.516;2023-04-10T18:15:53;95590.0;;;14.4;37.3
50166;BME280;36071;48.140;11.516;2023-04-10T18:20:53;95600.0;;;14.3;37.4
50166;BME280;36071;48.140;11.516;2023-04-10T18:25:53;95580.0;;;14.3;37.5
50166;BME280;36071;48.140;11.516;2023-04-10T18:30:53;95580.0;;;14.1;37.7
50166;BME280;36071;48.140;11.516;2023-04-10T18:35:53;95580.0;;;14.0;38.0
50166;BME280;36071;48.140;11.516;2023-04-10T18:40:53;95580.0;;;13.9;38.3
50166;BME280;36071;48.140;11.516;2023-04-10T18:45:53;95580.0;;;14.0;38.4
50166;BME280;36071;48.140;11.516;2023-04-10T18:50:53;95580.0;;;13.9;38.6
50166;BME280;36071;48.140;11.516;2023-04-10T18:55:53;95580.0;;;13.9;40.9
50166;BME280;36071;48.140;11.516;2023-04-10T19:01:11;95590.0;;;13.7;39.5
50166;BME280;36071;48.140;11.516;2023-04-10T19:05:53;95580.0;;;13.6;39.9
50166;BME280;36071;48.140;11.516;2023-04-10T19:10:53;95580.0;;;13.6;40.2
50166;BME280;36071;48.140;11.516;2023-04-10T19:15:53;95580.0;;;13.5;40.6
50166;BME280;36071;48.140;11.516;2023-04-10T19:20:53;95560.0;;;13.2;41.4
50166;BME280;36071;48.140;11.516;2023-04-10T19:25:54;95550.0;;;13.1;41.9
50166;BME280;36071;48.140;11.516;2023-04-10T19:30:53;95540.0;;;12.9;42.5
50166;BME280;36071;48.140;11.516;2023-04-10T19:35:53;95530.0;;;12.7;43.1
50166;BME280;36071;48.140;11.516;2023-04-10T19:40:53;95520.0;;;12.7;43.4
50166;BME280;36071;48.140;11.516;2023-04-10T19:45:53;95520.0;;;12.5;44.0
50166;BME280;36071;48.140;11.516;2023-04-10T19:50:53;95460.0;;;12.0;44.7
50166;BME280;36071;48.140;11.516;2023-04-10T19:55:53;95520.0;;;12.4;45.0
50166;BME280;36071;48.140;11.516;2023-04-10T20:00:53;95520.0;;;12.2;45.4
50166;BME280;36071;48.140;11.516;2023-04-10T20:05:53;95520.0;;;12.2;45.6
50166;BME280;36071;48.140;11.516;2023-04-10T20:10:53;95510.0;;;12.3;45.4
50166;BME280;36071;48.140;11.516;2023-04-10T20:15:53;95510.0;;;12.1;46.2
50166;BME280;36071;48.140;11.516;2023-04-10T20:20:53;95500.0;;;12.0;46.4
50166;BME280;36071;48.140;11.516;2023-04-10T20:25:53;95510.0;;;12.0;46.5
50166;BME280;36071;48.140;11.516;2023-04-10T20:30:53;95490.0;;;11.9;46.6
50166;BME280;36071;48.140;11.516;2023-04-10T20:35:53;95500.0;;;11.9;46.7
50166;BME280;36071;48.140;11.516;2023-04-10T20:40:53;95510.0;;;11.8;46.9
50166;BME280;36071;48.140;11.516;2023-04-10T20:45:53;95510.0;;;11.7;47.3
50166;BME280;36071;48.140;11.516;2023-04-10T20:50:53;95500.0;;;11.5;47.9
50166;BME280;36071;48.140;11.516;2023-04-10T20:55:53;95510.0;;;11.5;48.1
50166;BME280;36071;48.140;11.516;2023-04-10T21:00:53;95510.0;;;11.5;48.0
50166;BME280;36071;48.140;11.516;2023-04-10T21:05:54;95510.0;;;11.4;48.3
50166;BME280;36071;48.140;11.516;2023-04-10T21:10:53;95500.0;;;11.3;48.6
50166;BME280;36071;48.140;11.516;2023-04-10T21:15:53;95500.0;;;11.4;48.6
50166;BME280;36071;48.140;11.516;2023-04-10T21:20:53;95500.0;;;11.5;48.5
50166;BME280;36071;48.140;11.516;2023-04-10T21:25:53;95500.0;;;11.5;48.4
50166;BME280;36071;48.140;11.516;2023-04-10T21:30:53;95490.0;;;11.4;48.8
50166;BME280;36071;48.140;11.516;2023-04-10T21:35:53;95500.0;;;11.5;48.5
50166;BME280;36071;48.140;11.516;2023-04-10T21:40:53;95510.0;;;11.4;49.1
50166;BME280;36071;48.140;11.516;2023-04-10T21:45:53;95510.0;;;11.4;48.8
50166;BME280;36071;48.140;11.516;2023-04-10T21:50:53;95490.0;;;11.5;48.5
50166;BME280;36071;48.140;11.516;2023-04-10T21:55:53;95490.0;;;11.5;48.4
50166;BME280;36071;48.140;11.516;2023-04-10T22:00:53;95480.0;;;11.4;48.6
50166;BME280;36071;48.140;11.516;2023-04-10T22:05:53;95470.0;;;11.3;49.2
50166;BME280;36071;48.140;11.516;2023-04-10T22:10:53;95460.0;;;11.3;49.1
50166;BME280;36071;48.140;11.516;2023-04-10T22:20:53;95440.0;;;11.3;49.3
50166;BME280;36071;48.140;11.516;2023-04-10T22:25:53;95430.0;;;11.2;49.5
50166;BME280;36071;48.140;11.516;2023-04-10T22:30:53;95440.0;;;11.1;49.5
50166;BME280;36071;48.140;11.516;2023-04-10T22:35:53;95440.0;;;11.1;49.7
50166;BME280;36071;48.140;11.516;2023-04-10T22:40:53;95440.0;;;11.0;50.1
50166;BME280;36071;48.140;11.516;2023-04-10T22:45:53;95450.0;;;11.0;49.8
50166;BME280;36071;48.140;11.516;2023-04-10T22:50:53;95440.0;;;11.1;49.9
50166;BME280;36071;48.140;11.516;2023-04-10T22:55:53;95430.0;;;11.1;49.4
50166;BME280;36071;48.140;11.516;2023-04-10T23:00:53;95430.0;;;11.1;48.9
50166;BME280;36071;48.140;11.516;2023-04-10T23:05:53;95430.0;;;11.1;48.7
50166;BME280;36071;48.140;11.516;2023-04-10T23:10:53;95420.0;;;11.2;48.5
50166;BME280;36071;48.140;11.516;2023-04-10T23:15:53;95410.0;;;11.2;48.2
50166;BME280;36071;48.140;11.516;2023-04-10T23:20:53;95400.0;;;11.2;48.1
50166;BME280;36071;48.140;11.516;2023-04-10T23:25:55;95400.0;;;11.1;48.1
50166;BME280;36071;48.140;11.516;2023-04-10T23:30:53;95380.0;;;11.1;48.0
50166;BME280;36071;48.140;11.516;2023-04-10T23:35:53;95380.0;;;11.1;48.1
50166;BME280;36071;48.140;11.516;2023-04-10T23:40:53;95380.0;;;11.1;48.2
50166;BME280;36071;48.140;11.516;2023-04-10T23:45:53;95380.0;;;11.0;48.4
50166;BME280;36071;48.140;11.516;2023-04-10T23:55:53;95290.0;;;10.6;48.5
