sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:00:38;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:05:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:10:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:15:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:20:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:25:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:30:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:35:35;9;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:40:33;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T00:55:35;8;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:05:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:10:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:20:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:30:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T01:55:34;4;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:25:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:30:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:50:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T02:55:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:10:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:20:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:50:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T03:55:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:15:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:20:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:30:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:35:35;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T04:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:35:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T05:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:20:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:25:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:30:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:45:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T06:55:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:05:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:10:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:15:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:20:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:30:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:35:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T07:55:35;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:00:33;8;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:05:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:10:33;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:15:35;12;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:25:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:50:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T08:55:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:00:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:05:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:10:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:15:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:20:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:35:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:45:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:50:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T09:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:00:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:30:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:35:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:40:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:45:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T10:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:10:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:20:29;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:25:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:30:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:35:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T11:55:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:00:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:10:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:15:36;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:35:35;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:45:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:50:33;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T12:55:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:30:33;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:35:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:40:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:45:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:50:33;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T13:55:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:15:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:45:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:50:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T14:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:05:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:15:35;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T15:55:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:20:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:35:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:45:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:50:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T16:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:45:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:50:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T17:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:00:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:05:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:10:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:30:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:50:34;8;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T18:55:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:20:28;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:25:33;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:35:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:40:34;24;16;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:45:33;42;42;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:50:34;38;32;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T19:55:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:05:33;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:10:33;46;43;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:15:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:35:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T20:55:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:00:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:05:34;14;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:10:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:15:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:20:34;10;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:25:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:30:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:35:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:40:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:45:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:50:34;20;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T21:55:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:05:34;28;23;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:10:34;22;17;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:15:34;33;27;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:20:34;15;13;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:25:33;22;19;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:30:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:35:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:40:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:45:34;20;19;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:50:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T22:55:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:00:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:05:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:10:28;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:15:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:20:35;11;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:25:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:30:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:40:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:45:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:50:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-26T23:55:34;8;8;
