sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67442;SDS011;54311;51.726;5.154;2022-09-12T00:01:24;23.67;;;21.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:03:54;23.98;;;21.55;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:06:21;23.60;;;21.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:08:47;23.02;;;20.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:11:12;24.90;;;22.58;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:13:38;24.17;;;21.85;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:16:03;25.65;;;23.02;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:18:29;25.15;;;22.38;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:20:54;25.17;;;22.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:23:19;24.45;;;21.92;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:25:45;24.97;;;21.73;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:28:11;25.27;;;22.27;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:30:44;25.50;;;23.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:33:09;27.30;;;24.42;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:35:40;24.90;;;22.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:38:05;25.63;;;22.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:40:30;26.73;;;23.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:42:55;27.67;;;24.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:45:22;25.83;;;23.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:47:51;25.17;;;22.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:50:17;26.15;;;23.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T00:52:43;26.73;;;23.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:00:36;30.08;;;25.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:03:06;29.15;;;25.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:05:34;32.78;;;25.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:08:00;27.25;;;24.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:10:26;27.38;;;24.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:12:51;28.70;;;25.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:15:16;34.40;;;25.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:23:04;28.77;;;25.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:25:45;29.98;;;23.95;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:31:06;30.08;;;26.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:33:34;27.88;;;25.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:36:10;29.75;;;24.35;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:41:10;30.52;;;24.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:43:56;29.48;;;24.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:51:41;31.90;;;26.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:54:10;28.70;;;25.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:56:37;29.13;;;26.02;;
67442;SDS011;54311;51.726;5.154;2022-09-12T01:59:05;27.73;;;25.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:01:33;27.73;;;24.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:04:08;30.23;;;25.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:09:01;27.67;;;23.52;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:11:28;27.95;;;25.05;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:13:55;30.17;;;25.52;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:16:24;28.77;;;25.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:18:54;30.63;;;25.48;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:21:21;29.42;;;26.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:23:50;28.67;;;25.58;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:26:19;30.50;;;26.73;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:28:45;29.15;;;25.48;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:31:12;29.50;;;26.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:33:44;32.30;;;27.27;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:38:48;31.27;;;27.52;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:41:15;27.70;;;24.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:43:41;27.30;;;24.52;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:46:07;26.10;;;23.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:48:35;25.40;;;22.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:51:02;23.05;;;20.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:53:27;22.05;;;19.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:55:52;22.70;;;20.38;;
67442;SDS011;54311;51.726;5.154;2022-09-12T02:58:19;23.40;;;21.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:05:56;24.70;;;22.05;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:19:01;29.67;;;24.08;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:24:21;28.40;;;25.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:26:53;29.70;;;26.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:29:19;29.27;;;25.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:31:55;31.88;;;25.73;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:34:21;27.80;;;24.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:36:46;28.02;;;25.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:39:12;28.42;;;25.42;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:41:37;30.13;;;25.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:44:02;27.75;;;24.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:46:27;27.83;;;24.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:48:53;28.57;;;25.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:51:18;27.73;;;24.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:53:43;29.63;;;26.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:56:09;29.47;;;26.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T03:58:35;30.30;;;26.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:01:11;33.67;;;28.38;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:03:38;32.70;;;28.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:06:04;35.08;;;29.42;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:08:29;39.88;;;30.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:11:00;33.73;;;30.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:13:26;34.60;;;29.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:15:57;33.77;;;30.13;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:18:23;37.70;;;30.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:20:48;38.53;;;31.37;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:23:13;37.97;;;29.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:25:38;32.67;;;29.03;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:28:03;32.63;;;28.73;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:30:29;35.63;;;29.47;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:32:54;35.93;;;28.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:35:19;37.37;;;30.07;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:37:44;36.15;;;30.95;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:40:09;39.33;;;31.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:42:34;41.60;;;32.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:45:00;36.97;;;31.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:47:25;35.53;;;29.53;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:49:50;36.73;;;31.07;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:52:15;33.30;;;29.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:54:40;34.47;;;30.07;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:57:05;35.27;;;29.73;;
67442;SDS011;54311;51.726;5.154;2022-09-12T04:59:31;35.50;;;29.65;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:01:56;36.75;;;30.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:04:21;34.10;;;29.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:06:46;32.27;;;28.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:09:12;34.27;;;28.97;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:11:39;38.22;;;28.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:14:04;39.10;;;28.48;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:16:29;34.87;;;29.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:18:56;37.03;;;28.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:21:22;36.97;;;28.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:23:52;37.20;;;29.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:26:18;33.60;;;27.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:28:44;35.90;;;29.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:31:11;37.17;;;29.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:33:37;35.58;;;29.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:36:03;35.08;;;28.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:38:29;35.65;;;29.48;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:43:30;35.75;;;30.48;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:46:00;38.70;;;30.13;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:48:25;34.92;;;30.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:50:51;37.00;;;29.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:53:16;37.43;;;30.03;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:55:41;36.10;;;30.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T05:58:06;35.87;;;29.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:00:32;39.23;;;28.87;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:02:57;35.37;;;29.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:05:22;34.50;;;30.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:07:48;36.15;;;29.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:10:13;34.60;;;30.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:12:40;37.75;;;29.58;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:15:05;35.30;;;29.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:17:31;36.70;;;30.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:19:57;39.00;;;30.93;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:22:22;36.30;;;30.02;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:24:47;37.57;;;30.93;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:27:12;42.07;;;31.27;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:29:38;37.10;;;30.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:32:03;42.38;;;32.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:34:28;36.15;;;31.55;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:36:54;37.80;;;31.35;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:39:20;38.30;;;31.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:41:46;40.08;;;32.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:44:13;36.88;;;30.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:46:39;40.45;;;31.23;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:49:05;39.00;;;31.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:51:30;42.97;;;32.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:53:55;44.83;;;32.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:56:21;36.40;;;29.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T06:58:48;40.92;;;32.58;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:01:14;35.60;;;30.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:03:39;52.10;;;32.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:06:09;40.95;;;32.28;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:08:35;41.72;;;31.13;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:11:35;40.38;;;31.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:13:53;41.08;;;31.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:16:19;35.80;;;30.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:18:48;38.15;;;31.02;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:21:14;40.58;;;30.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:23:39;38.25;;;31.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:26:06;38.67;;;31.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:28:32;34.63;;;30.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:31:00;32.25;;;28.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:33:28;38.25;;;29.27;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:35:53;35.58;;;28.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:38:22;35.17;;;29.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:40:47;34.47;;;30.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:43:12;32.97;;;29.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:45:37;34.00;;;29.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:48:07;36.85;;;30.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:50:32;40.47;;;28.85;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:52:58;36.38;;;30.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:55:23;31.40;;;28.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T07:57:49;35.55;;;30.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:00:15;35.60;;;30.92;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:02:40;34.65;;;29.13;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:05:05;35.07;;;29.27;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:07:31;31.67;;;28.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:09:57;31.42;;;27.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:12:22;33.77;;;28.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:14:47;32.83;;;28.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:17:12;29.87;;;26.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:19:38;31.50;;;27.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:22:03;29.40;;;26.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:24:29;29.90;;;26.55;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:26:55;31.17;;;28.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:29:21;29.90;;;26.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:31:46;29.27;;;26.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:34:11;31.60;;;25.93;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:36:36;29.90;;;26.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:39:03;30.10;;;26.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:41:34;29.40;;;25.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:44:04;27.48;;;24.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:51:43;24.03;;;20.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:54:27;23.38;;;20.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:56:55;22.90;;;20.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T08:59:21;25.08;;;21.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:01:47;22.48;;;19.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:06:51;21.25;;;19.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:17:18;19.83;;;18.02;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:19:45;22.63;;;18.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:22:15;20.55;;;18.55;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:24:43;18.00;;;16.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:27:29;17.27;;;15.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:29:56;13.75;;;12.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:32:25;22.17;;;11.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:34:50;13.25;;;10.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:37:20;11.27;;;10.18;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:45:01;10.77;;;9.82;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:47:26;9.80;;;8.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:49:51;9.40;;;8.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:52:19;8.60;;;8.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:54:46;9.85;;;8.02;;
67442;SDS011;54311;51.726;5.154;2022-09-12T09:59:57;8.40;;;7.57;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:02:22;8.40;;;7.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:04:56;8.40;;;7.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:07:23;10.23;;;7.78;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:12:32;8.27;;;7.47;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:14:58;8.60;;;8.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:19:53;6.20;;;5.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:22:18;9.68;;;6.57;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:24:46;7.90;;;7.07;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:27:16;7.53;;;6.93;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:32:14;8.43;;;7.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:34:43;8.40;;;7.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:37:31;15.77;;;8.98;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:39:56;8.38;;;7.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:45:16;7.45;;;6.65;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:47:41;5.70;;;5.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:50:19;6.87;;;6.37;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:52:45;6.38;;;5.82;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:55:13;6.40;;;5.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T10:57:42;7.03;;;6.43;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:00:14;8.45;;;7.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:11:02;9.73;;;6.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:16:15;5.55;;;5.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:19:21;5.88;;;5.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:29:16;5.43;;;5.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:34:38;6.55;;;5.95;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:42:18;5.82;;;5.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:44:47;4.90;;;4.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:47:16;5.68;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:49:44;5.38;;;4.95;;
67442;SDS011;54311;51.726;5.154;2022-09-12T11:52:15;7.75;;;5.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:00:05;5.60;;;5.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:02:35;4.85;;;4.55;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:05:19;4.80;;;4.32;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:07:58;5.38;;;4.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:10:28;5.05;;;4.57;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:12:56;5.55;;;5.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:15:22;5.13;;;4.65;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:20:26;7.00;;;4.72;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:22:52;6.65;;;4.53;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:27:44;5.82;;;5.32;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:37:59;4.40;;;4.03;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:40:25;5.70;;;4.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:43:04;5.07;;;4.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:48:06;4.95;;;4.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:50:32;4.68;;;4.38;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:53:04;4.05;;;3.75;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:55:37;5.20;;;4.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T12:58:06;3.92;;;3.72;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:00:33;5.30;;;3.92;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:03:08;3.47;;;3.28;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:05:37;3.13;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:08:08;3.10;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:10:34;4.07;;;3.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:13:01;5.57;;;2.95;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:18:04;4.35;;;3.53;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:20:34;4.10;;;3.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:23:01;4.57;;;3.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:25:33;5.07;;;3.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:28:00;3.85;;;3.65;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:30:35;4.78;;;3.97;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:33:27;3.60;;;3.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:41:11;3.60;;;3.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:43:41;2.80;;;2.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:46:07;3.17;;;2.97;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:48:32;2.80;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:50:59;3.10;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:53:25;4.18;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:55:53;4.13;;;3.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T13:58:21;2.90;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:00:58;3.28;;;2.88;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:03:25;3.13;;;2.92;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:06:08;5.93;;;2.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:08:34;3.67;;;2.92;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:11:06;3.15;;;2.97;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:13:32;3.08;;;2.55;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:15:58;3.60;;;2.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:20:48;3.27;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:23:18;2.70;;;2.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:25:45;9.50;;;3.03;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:28:12;2.85;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:30:38;3.00;;;2.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:33:05;2.67;;;2.47;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:35:39;2.83;;;2.45;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:40:44;2.70;;;2.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:45:57;6.55;;;3.08;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:48:23;2.88;;;2.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:50:49;4.93;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T14:55:49;2.40;;;2.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:03:19;4.10;;;2.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:05:47;5.43;;;2.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:08:13;2.80;;;2.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:10:39;2.78;;;2.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:15:33;3.10;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:17:59;3.00;;;2.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:20:24;6.10;;;2.77;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:22:50;4.60;;;2.33;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:25:15;7.03;;;2.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:27:40;6.63;;;2.38;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:30:09;3.33;;;2.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:32:36;2.90;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:35:01;5.25;;;2.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:37:26;2.25;;;2.15;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:39:52;2.63;;;2.35;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:42:26;5.97;;;2.67;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:44:52;6.53;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:47:17;2.90;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:49:43;7.15;;;3.05;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:52:08;5.57;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:54:35;3.88;;;2.72;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:57:01;5.53;;;3.28;;
67442;SDS011;54311;51.726;5.154;2022-09-12T15:59:26;3.08;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:01:51;3.37;;;3.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:04:19;3.03;;;2.80;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:06:45;3.00;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:09:10;5.07;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:11:35;2.93;;;2.83;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:14:01;3.55;;;2.63;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:16:28;9.88;;;4.13;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:18:53;3.20;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:21:18;4.63;;;3.03;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:23:44;4.23;;;3.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:26:10;4.10;;;3.22;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:28:35;3.33;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:31:02;4.15;;;3.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:33:27;3.58;;;3.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:38:28;3.67;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:43:28;8.77;;;3.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:46:03;3.47;;;3.28;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:48:29;5.32;;;3.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:50:55;3.60;;;3.25;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:53:20;5.68;;;3.42;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:55:49;3.50;;;3.30;;
67442;SDS011;54311;51.726;5.154;2022-09-12T16:58:14;4.07;;;3.50;;
67442;SDS011;54311;51.726;5.154;2022-09-12T17:00:40;4.03;;;3.20;;
67442;SDS011;54311;51.726;5.154;2022-09-12T17:03:05;8.00;;;3.60;;
67442;SDS011;54311;51.726;5.154;2022-09-12T17:05:30;3.60;;;3.40;;
67442;SDS011;54311;51.726;5.154;2022-09-12T17:07:55;5.40;;;3.17;;
67442;SDS011;54311;51.726;5.154;2022-09-12T17:10:20;3.10;;;3.00;;
67442;SDS011;54311;51.726;5.154;2022-09-12T17:12:46;3.17;;;3.07;;