sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44480;SDS011;30184;42.018;23.670;2022-08-18T00:00:44;12.85;;;9.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:03:13;18.08;;;9.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:05:43;13.20;;;9.02;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:08:12;13.70;;;9.13;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:10:41;13.57;;;8.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:13:12;11.18;;;8.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:15:41;12.57;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:18:09;12.10;;;9.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:20:40;13.43;;;9.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:23:09;12.60;;;8.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:25:39;16.63;;;8.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:28:08;14.40;;;8.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:30:39;11.43;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:33:08;12.32;;;8.93;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:35:37;11.88;;;9.73;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:38:07;12.23;;;9.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:40:37;12.45;;;8.52;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:43:11;11.98;;;9.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:45:43;14.30;;;9.13;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:48:13;12.70;;;9.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:50:43;12.68;;;7.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:53:18;17.63;;;9.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:55:53;13.80;;;8.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T00:58:25;12.65;;;9.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:00:58;12.95;;;8.13;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:03:32;12.73;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:06:08;11.63;;;8.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:08:42;14.15;;;8.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:11:11;12.55;;;8.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:13:40;11.45;;;7.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:16:12;9.20;;;7.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:18:59;13.15;;;8.77;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:21:46;12.93;;;7.78;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:24:22;13.40;;;8.50;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:27:15;12.75;;;8.48;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:29:45;12.77;;;7.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:32:15;12.55;;;8.48;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:34:46;14.18;;;8.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:37:19;11.13;;;8.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:39:52;14.80;;;8.77;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:42:21;12.90;;;9.27;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:44:50;13.13;;;8.77;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:47:19;14.68;;;8.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:49:48;14.38;;;8.23;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:52:19;18.65;;;8.27;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:54:49;12.73;;;8.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:57:20;13.07;;;8.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T01:59:49;11.75;;;8.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:02:21;15.15;;;8.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:04:54;15.93;;;9.27;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:07:27;12.20;;;8.82;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:09:56;12.15;;;8.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:12:27;11.88;;;8.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:14:56;10.98;;;8.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:17:25;11.63;;;8.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:19:54;12.05;;;9.02;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:22:23;16.80;;;8.70;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:24:52;11.82;;;8.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:27:21;11.40;;;8.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:29:52;11.80;;;9.13;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:32:21;14.13;;;8.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:34:50;14.90;;;9.02;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:37:19;13.82;;;8.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:39:49;15.02;;;8.32;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:42:18;14.10;;;8.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:44:47;16.15;;;10.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:47:19;12.18;;;7.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:49:48;13.30;;;8.82;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:52:18;14.13;;;8.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:54:47;13.15;;;9.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:57:16;12.02;;;8.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T02:59:45;12.93;;;8.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:02:14;13.60;;;9.32;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:04:44;10.80;;;8.70;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:07:14;13.15;;;8.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:09:43;14.25;;;9.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:12:12;14.60;;;8.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:14:41;12.02;;;8.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:17:10;11.77;;;9.07;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:19:41;15.98;;;8.82;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:22:12;11.45;;;8.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:24:41;14.43;;;8.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:27:10;11.20;;;9.07;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:29:39;13.15;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:32:08;12.00;;;9.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:34:37;13.35;;;10.02;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:37:07;14.00;;;8.93;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:39:38;14.10;;;9.27;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:42:08;14.07;;;8.63;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:44:37;14.15;;;9.93;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:47:06;16.48;;;11.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:49:38;18.88;;;12.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:52:08;16.58;;;10.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:54:39;19.48;;;12.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:57:08;16.70;;;12.32;;
44480;SDS011;30184;42.018;23.670;2022-08-18T03:59:39;18.17;;;11.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:02:09;13.80;;;9.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:04:39;15.73;;;11.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:07:09;20.45;;;10.48;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:09:42;14.35;;;10.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:12:12;15.10;;;10.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:14:44;24.00;;;12.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:17:15;20.98;;;12.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:19:46;19.67;;;13.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:22:16;16.92;;;11.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:24:46;16.13;;;11.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:27:16;18.15;;;12.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:29:45;21.98;;;11.48;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:32:15;19.40;;;12.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:34:44;17.98;;;11.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:37:13;21.75;;;13.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:39:42;17.58;;;12.70;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:42:13;16.20;;;12.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:44:43;19.83;;;14.15;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:47:12;24.20;;;15.63;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:49:41;16.08;;;12.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:52:10;17.20;;;11.27;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:54:57;21.23;;;16.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T04:57:29;22.73;;;16.02;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:00:00;30.67;;;23.92;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:02:30;17.88;;;14.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:04:59;24.45;;;16.92;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:07:30;20.83;;;15.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:09:59;21.88;;;15.23;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:12:30;16.17;;;13.15;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:14:59;14.27;;;10.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:17:29;15.77;;;10.32;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:19:58;14.20;;;10.50;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:22:35;15.30;;;11.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:25:05;13.57;;;10.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:27:38;12.20;;;9.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:30:10;10.43;;;8.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:32:42;15.18;;;8.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:35:16;13.95;;;8.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:40:54;15.10;;;9.07;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:43:30;13.75;;;9.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:46:00;9.82;;;8.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:48:32;12.48;;;9.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:51:09;11.13;;;8.73;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:53:44;13.23;;;8.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:56:32;13.43;;;7.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T05:59:19;10.50;;;7.97;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:01:55;11.75;;;8.15;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:04:32;15.38;;;9.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:07:08;12.77;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:09:41;18.13;;;9.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:12:18;10.75;;;7.72;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:17:42;10.95;;;7.47;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:20:24;9.50;;;6.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:23:00;10.15;;;6.63;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:25:36;10.27;;;6.63;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:28:17;10.13;;;6.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:30:51;10.65;;;7.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:33:39;10.57;;;7.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:36:18;14.05;;;9.38;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:38:56;15.52;;;11.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:41:33;16.35;;;10.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:44:07;18.15;;;10.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:46:40;11.32;;;8.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:49:19;11.80;;;8.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:51:55;13.52;;;8.27;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:54:25;10.50;;;8.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:56:57;21.13;;;9.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T06:59:27;11.20;;;7.15;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:02:00;10.32;;;6.78;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:04:58;12.45;;;8.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:07:30;12.00;;;7.72;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:10:02;16.52;;;7.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:12:33;9.32;;;7.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:15:03;13.70;;;6.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:17:35;8.15;;;6.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:20:06;11.55;;;6.72;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:22:52;11.73;;;6.93;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:25:24;12.45;;;6.57;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:27:56;12.88;;;7.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:30:29;9.38;;;6.13;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:33:10;12.80;;;6.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:35:47;14.93;;;8.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:38:24;10.20;;;6.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:41:10;11.48;;;6.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:43:45;7.00;;;5.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:46:27;12.20;;;6.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:49:04;10.63;;;6.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:51:39;10.43;;;6.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:54:17;10.68;;;6.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:57:15;7.13;;;5.50;;
44480;SDS011;30184;42.018;23.670;2022-08-18T07:59:53;12.18;;;5.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:02:45;7.72;;;5.22;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:05:34;10.40;;;5.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:08:13;9.18;;;5.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:10:54;11.07;;;5.07;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:13:36;6.22;;;4.70;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:16:25;12.00;;;4.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:19:06;12.07;;;5.82;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:22:00;6.38;;;4.32;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:24:34;10.52;;;4.50;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:27:12;9.80;;;4.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:29:49;7.70;;;4.50;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:32:28;7.25;;;4.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:35:03;17.45;;;4.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:37:40;8.60;;;5.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:40:15;7.97;;;5.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:42:49;7.97;;;4.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:45:25;9.27;;;4.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:47:58;7.68;;;3.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:50:38;8.85;;;4.68;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:53:14;8.75;;;5.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:55:49;9.85;;;3.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T08:58:27;4.93;;;3.53;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:01:01;11.23;;;4.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:03:34;7.63;;;3.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:06:16;11.02;;;4.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:11:51;5.90;;;3.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:14:41;6.22;;;3.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:17:33;5.43;;;3.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:20:28;5.43;;;3.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:23:15;10.73;;;3.47;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:25:49;5.28;;;3.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:28:21;6.80;;;3.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:31:14;9.65;;;4.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:33:49;6.10;;;3.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:36:38;6.20;;;3.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:39:23;5.45;;;3.72;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:42:27;9.38;;;4.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:45:08;13.20;;;3.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:50:32;4.70;;;3.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:53:15;4.93;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:56:04;5.18;;;3.63;;
44480;SDS011;30184;42.018;23.670;2022-08-18T09:58:48;3.88;;;2.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:01:30;8.38;;;3.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:07:12;5.38;;;3.22;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:13:06;8.43;;;3.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:15:48;5.15;;;3.42;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:18:37;18.08;;;3.15;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:21:23;4.80;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:23:56;5.47;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:29:52;4.75;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:41:21;5.55;;;2.42;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:43:55;4.40;;;3.17;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:46:34;4.07;;;3.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:49:20;5.07;;;3.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:54:56;4.00;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T10:57:57;7.78;;;2.72;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:00:44;9.38;;;3.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:03:23;4.03;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:06:15;6.15;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:08:49;6.30;;;2.92;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:11:20;5.55;;;2.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:13:57;4.00;;;2.92;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:16:36;7.03;;;3.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:19:15;5.75;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:21:51;5.53;;;2.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:24:21;5.07;;;3.13;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:26:53;4.30;;;2.92;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:29:25;4.45;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:32:00;8.18;;;3.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:34:37;5.97;;;4.07;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:37:20;4.85;;;3.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:39:54;7.07;;;2.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:42:26;4.85;;;2.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:45:01;4.57;;;3.17;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:47:57;5.20;;;3.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:50:28;10.77;;;2.97;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:53:12;4.78;;;3.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:55:45;9.88;;;3.58;;
44480;SDS011;30184;42.018;23.670;2022-08-18T11:58:37;5.97;;;2.97;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:01:07;4.28;;;2.92;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:03:38;5.78;;;3.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:06:11;3.58;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:08:50;5.47;;;2.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:11:25;3.92;;;2.97;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:14:01;5.70;;;2.83;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:19:05;6.15;;;3.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:21:36;4.72;;;3.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:24:09;14.77;;;7.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:26:47;5.90;;;4.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:29:17;9.18;;;5.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:31:48;4.88;;;3.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:34:18;4.45;;;3.08;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:36:51;4.80;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:39:24;4.40;;;3.22;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:41:54;7.03;;;3.28;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:44:24;5.78;;;3.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:46:55;7.03;;;4.22;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:49:25;5.38;;;3.60;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:51:55;4.25;;;3.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:54:26;4.43;;;2.67;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:56:55;4.97;;;3.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T12:59:25;5.53;;;3.55;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:01:55;10.98;;;4.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:04:25;5.88;;;3.72;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:06:55;7.22;;;3.97;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:09:30;9.10;;;4.43;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:12:02;8.88;;;4.82;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:14:33;7.85;;;4.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:17:03;9.43;;;5.03;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:19:32;11.38;;;5.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:22:01;9.63;;;4.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:24:31;7.95;;;3.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:27:01;7.13;;;4.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:29:30;5.97;;;3.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:31:59;8.80;;;4.18;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:34:34;7.50;;;3.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:37:04;10.38;;;3.70;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:39:34;7.00;;;3.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:42:03;3.85;;;2.88;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:44:33;3.80;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:47:02;4.35;;;2.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:49:31;5.50;;;3.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:52:00;4.25;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:54:30;3.97;;;2.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:57:03;5.78;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T13:59:33;13.27;;;3.30;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:02:04;12.35;;;4.05;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:04:37;4.97;;;3.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:07:06;7.03;;;3.50;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:09:37;6.88;;;2.65;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:12:11;7.95;;;3.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:14:46;4.95;;;3.15;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:17:15;4.28;;;2.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:19:44;6.20;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:22:31;6.20;;;3.35;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:25:17;3.83;;;3.08;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:28:05;6.85;;;3.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:30:35;6.85;;;3.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:33:05;5.22;;;3.53;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:35:36;6.47;;;3.47;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:38:05;6.53;;;3.42;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:40:34;5.63;;;3.33;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:43:07;3.78;;;2.83;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:45:36;4.38;;;2.95;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:48:06;4.55;;;3.33;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:50:35;4.57;;;3.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:53:04;6.40;;;3.40;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:55:33;7.53;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T14:58:04;5.57;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:00:34;8.20;;;5.00;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:03:03;4.88;;;3.75;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:05:33;6.20;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:08:03;3.88;;;2.63;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:10:32;5.00;;;3.25;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:13:01;4.35;;;3.17;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:15:31;4.97;;;2.80;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:18:02;8.20;;;4.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:20:32;4.85;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:23:20;4.75;;;2.45;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:26:07;5.85;;;2.85;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:28:37;5.00;;;2.42;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:31:06;4.00;;;2.67;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:33:44;7.05;;;3.47;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:36:14;10.15;;;4.82;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:38:48;5.72;;;3.20;;
44480;SDS011;30184;42.018;23.670;2022-08-18T15:41:26;3.97;;;2.53;;