sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36715;SDS011;22699;51.034;3.730;2023-12-22T00:02:25;15.70;;;2.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:04:53;13.80;;;3.72;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:07:19;17.73;;;3.28;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:09:45;16.50;;;4.45;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:12:10;18.75;;;3.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:14:36;25.27;;;5.57;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:17:02;19.13;;;3.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:19:28;21.55;;;4.47;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:21:54;21.67;;;5.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:24:19;31.23;;;6.07;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:26:46;18.88;;;4.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:29:12;19.58;;;4.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:31:38;19.92;;;3.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:34:04;21.48;;;4.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:36:30;16.48;;;4.43;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:38:58;19.02;;;3.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:41:24;12.98;;;3.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:43:51;21.55;;;4.93;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:46:16;20.63;;;5.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:48:42;22.17;;;3.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:51:08;16.00;;;4.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:53:34;21.15;;;4.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:56:00;16.10;;;3.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T00:58:27;16.67;;;4.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:00:55;19.20;;;3.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:03:21;16.25;;;3.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:05:47;20.70;;;3.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:08:13;21.08;;;3.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:10:38;21.63;;;4.97;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:13:04;24.35;;;4.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:15:32;20.33;;;4.57;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:17:58;22.83;;;5.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:20:25;25.17;;;4.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:22:50;16.42;;;4.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:25:17;25.23;;;4.57;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:27:42;19.23;;;4.55;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:30:08;21.38;;;3.92;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:32:34;21.30;;;4.32;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:35:01;22.08;;;4.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:37:31;18.67;;;4.72;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:39:59;18.33;;;3.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:42:24;25.85;;;4.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:44:53;19.88;;;4.93;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:47:20;18.50;;;4.03;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:49:50;18.55;;;4.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:52:16;17.98;;;4.53;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:54:42;21.70;;;4.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:57:08;11.07;;;3.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T01:59:37;10.73;;;3.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:02:03;11.55;;;2.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:04:30;14.30;;;2.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:06:58;13.43;;;3.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:09:25;18.58;;;3.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:11:56;10.43;;;2.45;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:14:22;12.07;;;3.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:16:52;16.45;;;3.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:19:43;14.10;;;2.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:22:11;13.85;;;3.42;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:24:38;10.80;;;2.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:27:05;16.88;;;4.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:29:52;15.95;;;3.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:32:34;20.20;;;4.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:35:07;18.17;;;4.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:37:36;15.38;;;4.47;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:40:19;16.95;;;4.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:42:51;15.77;;;3.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:45:24;21.15;;;4.55;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:47:54;23.98;;;5.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:50:21;25.88;;;4.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:53:10;22.08;;;4.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:55:36;28.25;;;4.57;;
36715;SDS011;22699;51.034;3.730;2023-12-22T02:58:02;25.85;;;5.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:00:28;25.25;;;4.28;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:02:54;24.42;;;4.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:05:19;26.13;;;4.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:07:45;28.42;;;4.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:10:11;22.02;;;5.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:12:37;24.77;;;4.57;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:15:03;26.58;;;4.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:17:29;20.60;;;3.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:19:57;20.80;;;4.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:22:24;26.58;;;5.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:24:50;28.40;;;5.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:27:16;21.02;;;4.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:29:43;26.52;;;5.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:32:11;24.67;;;5.07;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:34:39;23.35;;;5.28;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:37:05;31.63;;;6.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:42:03;31.42;;;5.32;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:44:29;32.97;;;6.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:46:56;27.83;;;5.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:49:21;24.92;;;4.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:51:47;28.85;;;6.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:54:13;38.30;;;6.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:56:41;35.05;;;6.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T03:59:06;24.02;;;5.07;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:01:32;32.25;;;5.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:03:58;27.42;;;6.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:06:24;28.85;;;5.82;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:08:50;37.70;;;7.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:11:16;30.02;;;6.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:13:42;31.40;;;6.55;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:16:10;27.23;;;5.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:18:36;32.25;;;6.32;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:21:02;21.85;;;5.07;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:23:36;28.67;;;7.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:26:02;21.23;;;5.03;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:28:27;36.08;;;5.82;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:30:53;28.15;;;6.32;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:33:19;31.20;;;5.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:35:44;22.55;;;5.70;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:38:11;26.92;;;5.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:40:36;32.25;;;6.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:43:02;31.00;;;6.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:45:28;36.53;;;6.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:47:53;31.45;;;5.57;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:50:19;38.25;;;6.53;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:52:44;23.45;;;6.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:55:10;31.58;;;5.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T04:57:36;26.33;;;5.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:00:01;28.42;;;6.68;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:02:30;25.02;;;5.43;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:04:56;27.77;;;5.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:07:21;26.23;;;4.97;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:09:52;25.35;;;6.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:12:21;21.65;;;5.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:14:46;29.95;;;5.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:17:12;24.88;;;4.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:19:38;19.80;;;5.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:22:03;32.58;;;5.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:24:30;20.00;;;4.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:26:57;26.15;;;5.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:29:22;22.08;;;5.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:31:48;27.35;;;5.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:34:14;22.90;;;5.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:36:41;21.17;;;5.38;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:39:06;31.70;;;5.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:41:35;24.17;;;5.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:44:03;24.25;;;5.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:46:45;19.10;;;4.43;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:49:11;22.10;;;4.70;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:51:37;26.20;;;5.32;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:54:09;14.27;;;2.97;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:56:36;17.00;;;3.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T05:59:02;19.65;;;4.18;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:01:28;22.10;;;4.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:03:54;21.25;;;3.92;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:06:21;18.83;;;3.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:08:48;15.25;;;3.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:11:14;15.20;;;3.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:13:39;14.40;;;3.38;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:16:11;12.00;;;2.97;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:18:38;16.30;;;3.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:21:04;16.40;;;2.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:23:32;10.65;;;2.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:25:58;13.73;;;3.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:28:23;14.48;;;2.58;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:30:49;14.55;;;2.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:33:14;11.85;;;3.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:35:40;16.98;;;3.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:38:06;15.65;;;3.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:40:34;12.63;;;4.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:42:59;6.97;;;2.53;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:45:26;17.75;;;2.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:47:58;17.38;;;2.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:50:25;13.77;;;2.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:52:50;14.98;;;3.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:55:18;12.98;;;2.45;;
36715;SDS011;22699;51.034;3.730;2023-12-22T06:57:43;13.77;;;2.55;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:00:09;17.52;;;2.28;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:02:38;6.65;;;2.08;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:07:52;9.30;;;2.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:10:18;7.85;;;2.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:12:44;6.20;;;2.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:15:09;7.28;;;2.78;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:17:35;4.55;;;2.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:20:01;8.40;;;2.72;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:22:28;9.68;;;2.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:24:54;6.15;;;2.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:27:20;7.05;;;2.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:29:46;5.70;;;3.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:32:13;6.75;;;3.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:34:40;7.28;;;3.42;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:37:05;5.35;;;2.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:39:31;10.52;;;4.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:41:56;5.57;;;3.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:44:22;6.97;;;4.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:46:57;8.65;;;4.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:49:24;10.00;;;5.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:51:54;11.48;;;6.07;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:54:19;14.00;;;6.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:56:46;10.02;;;5.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T07:59:11;9.23;;;6.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:01:37;12.55;;;7.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:04:06;9.93;;;7.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:06:32;10.75;;;7.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:09:01;9.93;;;7.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:11:29;10.18;;;6.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:14:00;13.20;;;6.55;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:16:26;19.60;;;7.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:18:57;10.90;;;7.43;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:21:25;13.63;;;6.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:23:53;10.52;;;5.43;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:26:18;13.63;;;6.28;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:28:47;10.27;;;5.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:31:17;10.85;;;3.47;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:33:43;5.18;;;2.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:36:10;9.60;;;2.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:38:38;9.65;;;3.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:41:06;9.95;;;2.42;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:43:33;6.25;;;2.45;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:45:59;11.52;;;2.38;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:48:26;9.10;;;2.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:50:51;11.35;;;2.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:53:17;10.15;;;2.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:55:43;7.65;;;2.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T08:58:08;9.70;;;1.98;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:00:34;6.30;;;1.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:03:00;8.15;;;2.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:05:27;7.10;;;1.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:07:55;7.38;;;1.73;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:10:20;5.47;;;1.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:12:47;5.63;;;1.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:15:12;8.38;;;1.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:17:41;3.38;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:20:07;9.00;;;2.03;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:22:33;8.90;;;2.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:25:02;7.72;;;0.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:27:28;5.70;;;1.42;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:29:56;6.28;;;1.17;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:32:21;8.02;;;1.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:34:47;7.40;;;1.02;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:37:14;3.50;;;0.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:39:50;3.47;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:42:16;6.72;;;1.17;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:44:42;6.07;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:47:08;4.10;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:49:37;5.90;;;1.08;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:52:04;7.88;;;1.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:54:31;7.70;;;1.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:56:58;5.35;;;1.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T09:59:27;4.93;;;1.48;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:01:55;3.90;;;1.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:04:23;6.93;;;1.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:06:51;4.30;;;1.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:09:18;4.50;;;1.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:11:44;8.00;;;1.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:14:14;8.07;;;1.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:16:46;8.15;;;1.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:19:16;4.40;;;0.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:21:42;5.30;;;1.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:24:09;5.97;;;1.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:27:11;6.50;;;1.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:29:38;4.65;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:32:06;6.38;;;2.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:34:32;3.72;;;0.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:36:59;5.28;;;1.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:39:27;3.13;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:41:57;8.90;;;1.45;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:44:25;6.47;;;1.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:46:52;5.72;;;0.98;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:49:20;4.78;;;1.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:51:47;3.78;;;0.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:54:12;16.77;;;1.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:56:41;3.05;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T10:59:08;2.67;;;0.70;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:01:35;6.35;;;1.05;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:04:05;6.80;;;0.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:06:37;4.50;;;0.98;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:09:08;3.47;;;0.93;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:11:38;2.28;;;0.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:14:05;3.10;;;0.93;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:16:33;5.05;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:19:01;3.03;;;0.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:21:28;3.30;;;0.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:23:56;4.72;;;1.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:26:22;2.05;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:28:49;2.88;;;0.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:31:18;4.57;;;0.70;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:33:46;3.65;;;0.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:36:13;7.10;;;1.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:38:46;2.85;;;1.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:41:14;9.32;;;3.33;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:43:44;9.63;;;3.50;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:46:10;4.32;;;0.98;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:48:36;6.43;;;1.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:51:04;5.32;;;1.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:53:40;5.18;;;0.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:56:11;5.88;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T11:58:42;4.28;;;1.33;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:01:15;4.90;;;1.08;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:03:50;4.60;;;1.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:08:54;4.53;;;1.23;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:11:20;6.25;;;1.48;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:13:49;13.63;;;6.53;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:16:19;5.57;;;1.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:18:49;7.38;;;1.73;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:21:17;7.20;;;1.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:23:44;7.90;;;1.35;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:26:10;5.18;;;1.77;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:28:38;9.88;;;2.22;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:31:09;5.93;;;1.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:33:36;7.55;;;1.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:36:02;6.38;;;1.58;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:38:53;5.50;;;1.38;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:41:30;7.53;;;1.42;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:43:56;13.35;;;5.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:46:31;8.68;;;3.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:49:07;9.20;;;2.75;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:51:38;2.70;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:54:05;5.47;;;1.02;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:56:39;6.82;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T12:59:09;3.30;;;1.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:01:43;5.35;;;1.23;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:04:10;3.30;;;0.90;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:06:48;7.05;;;1.23;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:09:18;5.68;;;1.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:11:45;4.90;;;0.88;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:14:21;5.75;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:16:50;6.68;;;1.02;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:19:16;5.60;;;1.48;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:21:43;5.97;;;1.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:24:12;7.45;;;0.95;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:26:39;16.63;;;4.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:29:06;6.53;;;1.08;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:31:32;4.53;;;1.00;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:34:02;13.60;;;6.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:36:27;4.68;;;1.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:38:58;9.25;;;1.60;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:41:24;6.18;;;1.42;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:43:50;6.63;;;0.98;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:46:15;6.28;;;2.13;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:48:41;10.38;;;1.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:51:08;10.70;;;1.80;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:53:34;6.28;;;1.40;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:56:12;6.10;;;1.85;;
36715;SDS011;22699;51.034;3.730;2023-12-22T13:58:44;5.30;;;1.17;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:01:17;7.88;;;1.70;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:03:43;6.43;;;1.08;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:06:11;7.03;;;1.63;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:08:40;7.30;;;1.48;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:11:10;6.57;;;1.33;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:13:36;4.93;;;1.38;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:16:06;6.90;;;1.70;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:18:32;6.60;;;1.45;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:20:59;4.95;;;1.08;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:23:29;6.80;;;1.52;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:25:55;13.02;;;2.10;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:28:20;5.65;;;1.15;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:30:46;6.47;;;1.48;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:33:11;7.50;;;2.65;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:35:38;4.68;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:38:05;7.25;;;2.25;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:40:31;8.35;;;1.02;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:42:57;2.95;;;1.33;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:45:29;7.13;;;1.30;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:47:59;7.50;;;2.33;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:50:25;5.35;;;1.20;;
36715;SDS011;22699;51.034;3.730;2023-12-22T14:55:40;3.38;;;1.00;;