sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2023-02-28T00:00:21;98167.19;;;-3.47;94.37
55032;BME280;40928;51.076;7.950;2023-02-28T00:02:48;98162.22;;;-3.61;95.38
55032;BME280;40928;51.076;7.950;2023-02-28T00:05:16;98169.94;;;-3.60;95.57
55032;BME280;40928;51.076;7.950;2023-02-28T00:07:42;98168.16;;;-3.59;95.42
55032;BME280;40928;51.076;7.950;2023-02-28T00:10:10;98167.56;;;-3.63;95.62
55032;BME280;40928;51.076;7.950;2023-02-28T00:12:37;98162.81;;;-3.69;94.97
55032;BME280;40928;51.076;7.950;2023-02-28T00:15:06;98163.06;;;-3.72;95.95
55032;BME280;40928;51.076;7.950;2023-02-28T00:17:32;98164.72;;;-3.71;95.89
55032;BME280;40928;51.076;7.950;2023-02-28T00:19:57;98163.78;;;-3.70;96.00
55032;BME280;40928;51.076;7.950;2023-02-28T00:22:27;98161.41;;;-3.73;95.73
55032;BME280;40928;51.076;7.950;2023-02-28T00:24:53;98160.44;;;-3.72;95.77
55032;BME280;40928;51.076;7.950;2023-02-28T00:27:18;98165.31;;;-3.79;96.43
55032;BME280;40928;51.076;7.950;2023-02-28T00:29:46;98160.69;;;-3.87;95.93
55032;BME280;40928;51.076;7.950;2023-02-28T00:32:12;98157.97;;;-3.85;96.33
55032;BME280;40928;51.076;7.950;2023-02-28T00:34:37;98162.13;;;-3.94;95.63
55032;BME280;40928;51.076;7.950;2023-02-28T00:37:04;98162.22;;;-3.95;96.54
55032;BME280;40928;51.076;7.950;2023-02-28T00:39:33;98167.59;;;-3.97;97.46
55032;BME280;40928;51.076;7.950;2023-02-28T00:41:59;98165.78;;;-3.97;97.11
55032;BME280;40928;51.076;7.950;2023-02-28T00:44:25;98165.19;;;-4.00;97.38
55032;BME280;40928;51.076;7.950;2023-02-28T00:46:50;98166.75;;;-3.98;96.90
55032;BME280;40928;51.076;7.950;2023-02-28T00:49:17;98162.00;;;-3.92;96.45
55032;BME280;40928;51.076;7.950;2023-02-28T00:51:42;98162.13;;;-3.94;96.70
55032;BME280;40928;51.076;7.950;2023-02-28T00:54:08;98171.84;;;-3.96;97.57
55032;BME280;40928;51.076;7.950;2023-02-28T00:56:33;98167.59;;;-3.97;97.08
55032;BME280;40928;51.076;7.950;2023-02-28T00:58:59;98168.16;;;-3.93;97.41
55032;BME280;40928;51.076;7.950;2023-02-28T01:01:24;98165.69;;;-3.95;98.68
55032;BME280;40928;51.076;7.950;2023-02-28T01:03:50;98163.91;;;-3.94;98.51
55032;BME280;40928;51.076;7.950;2023-02-28T01:06:16;98155.25;;;-3.95;98.23
55032;BME280;40928;51.076;7.950;2023-02-28T01:08:41;98148.72;;;-4.01;98.73
55032;BME280;40928;51.076;7.950;2023-02-28T01:11:12;98154.19;;;-4.04;99.09
55032;BME280;40928;51.076;7.950;2023-02-28T01:13:39;98142.53;;;-4.11;99.44
55032;BME280;40928;51.076;7.950;2023-02-28T01:16:05;98155.59;;;-4.11;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T01:18:31;98155.25;;;-4.06;99.33
55032;BME280;40928;51.076;7.950;2023-02-28T01:20:56;98146.47;;;-4.05;99.53
55032;BME280;40928;51.076;7.950;2023-02-28T01:23:23;98148.97;;;-4.04;99.99
55032;BME280;40928;51.076;7.950;2023-02-28T01:25:52;98148.25;;;-4.06;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T01:28:17;98144.09;;;-4.08;99.70
55032;BME280;40928;51.076;7.950;2023-02-28T01:30:47;98146.72;;;-4.08;99.99
55032;BME280;40928;51.076;7.950;2023-02-28T01:33:14;98140.88;;;-4.12;99.77
55032;BME280;40928;51.076;7.950;2023-02-28T01:35:40;98143.03;;;-4.06;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T01:38:07;98144.22;;;-4.10;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T01:40:32;98143.25;;;-4.09;99.84
55032;BME280;40928;51.076;7.950;2023-02-28T01:42:58;98148.59;;;-4.10;99.95
55032;BME280;40928;51.076;7.950;2023-02-28T01:47:55;98140.78;;;-4.22;99.55
55032;BME280;40928;51.076;7.950;2023-02-28T01:50:28;98136.50;;;-4.23;99.68
55032;BME280;40928;51.076;7.950;2023-02-28T01:53:01;98141.00;;;-4.25;99.71
55032;BME280;40928;51.076;7.950;2023-02-28T01:55:31;98135.44;;;-4.32;99.22
55032;BME280;40928;51.076;7.950;2023-02-28T01:58:00;98133.19;;;-4.36;99.20
55032;BME280;40928;51.076;7.950;2023-02-28T02:00:28;98138.63;;;-4.39;99.50
55032;BME280;40928;51.076;7.950;2023-02-28T02:02:57;98136.13;;;-4.41;99.38
55032;BME280;40928;51.076;7.950;2023-02-28T02:05:26;98135.06;;;-4.38;99.50
55032;BME280;40928;51.076;7.950;2023-02-28T02:08:05;98129.00;;;-4.39;99.16
55032;BME280;40928;51.076;7.950;2023-02-28T02:10:45;98126.16;;;-4.47;98.96
55032;BME280;40928;51.076;7.950;2023-02-28T02:16:04;98128.88;;;-4.49;99.63
55032;BME280;40928;51.076;7.950;2023-02-28T02:18:40;98129.59;;;-4.47;99.72
55032;BME280;40928;51.076;7.950;2023-02-28T02:34:31;98131.25;;;-4.57;99.83
55032;BME280;40928;51.076;7.950;2023-02-28T02:37:13;98132.91;;;-4.56;99.06
55032;BME280;40928;51.076;7.950;2023-02-28T02:42:27;98124.22;;;-4.68;99.02
55032;BME280;40928;51.076;7.950;2023-02-28T02:48:01;98124.91;;;-4.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T02:50:35;98129.06;;;-4.75;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T02:53:04;98130.84;;;-4.75;99.95
55032;BME280;40928;51.076;7.950;2023-02-28T02:55:34;98130.94;;;-4.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T02:58:05;98132.03;;;-4.79;99.93
55032;BME280;40928;51.076;7.950;2023-02-28T03:00:39;98138.91;;;-4.78;99.88
55032;BME280;40928;51.076;7.950;2023-02-28T03:03:09;98136.50;;;-4.81;99.41
55032;BME280;40928;51.076;7.950;2023-02-28T03:05:42;98135.56;;;-4.80;99.47
55032;BME280;40928;51.076;7.950;2023-02-28T03:08:11;98141.00;;;-4.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:10:44;98136.72;;;-4.84;99.93
55032;BME280;40928;51.076;7.950;2023-02-28T03:13:34;98138.63;;;-4.86;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:18:48;98139.50;;;-4.75;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:24:32;98122.34;;;-4.66;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:27:09;98129.31;;;-4.66;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:29:46;98124.56;;;-4.72;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:32:34;98121.47;;;-4.78;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:39:02;98127.41;;;-4.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:41:34;98125.75;;;-4.77;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:44:13;98128.91;;;-4.84;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:46:47;98122.97;;;-4.86;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:49:22;98120.50;;;-4.88;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:51:50;98117.41;;;-4.93;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:54:31;98116.81;;;-4.97;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:57:03;98122.13;;;-4.98;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T03:59:37;98131.59;;;-4.97;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:02:05;98130.59;;;-5.08;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:04:31;98126.00;;;-5.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:07:05;98122.34;;;-5.01;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:09:32;98127.56;;;-5.01;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:11:57;98126.72;;;-5.02;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:14:23;98129.22;;;-5.00;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:16:52;98126.50;;;-4.99;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:19:18;98127.44;;;-5.00;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:21:48;98128.47;;;-5.14;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:24:18;98121.81;;;-5.18;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:26:45;98126.19;;;-5.18;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:29:14;98122.53;;;-5.16;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:31:40;98121.81;;;-5.18;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:34:05;98124.28;;;-5.16;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:36:31;98116.81;;;-5.21;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:38:57;98130.19;;;-5.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:41:23;98119.66;;;-5.24;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:43:48;98119.78;;;-5.26;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:46:14;98122.72;;;-5.30;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:48:40;98127.75;;;-5.40;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:51:07;98136.94;;;-5.47;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:53:32;98135.38;;;-5.50;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:55:59;98147.34;;;-5.47;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T04:58:24;98132.44;;;-5.45;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:00:53;98141.72;;;-5.41;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:03:20;98129.50;;;-5.41;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:05:47;98150.53;;;-5.44;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:08:13;98140.25;;;-5.45;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:10:38;98146.06;;;-5.42;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:13:04;98150.25;;;-5.39;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:15:29;98152.00;;;-5.40;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:17:55;98146.06;;;-5.42;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:20:20;98143.78;;;-5.46;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:22:46;98143.28;;;-5.52;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:25:17;98149.66;;;-5.56;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:27:43;98140.84;;;-5.66;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:30:09;98144.16;;;-5.64;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:32:38;98156.97;;;-5.61;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:35:04;98149.75;;;-5.57;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:37:29;98147.88;;;-5.55;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:39:55;98145.88;;;-5.52;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:42:20;98141.94;;;-5.57;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:44:46;98153.22;;;-5.57;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:47:11;98153.03;;;-5.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:49:41;98157.63;;;-5.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:52:07;98152.84;;;-5.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:54:33;98150.44;;;-5.79;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:56:59;98148.91;;;-5.82;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T05:59:24;98161.06;;;-5.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:01:51;98164.38;;;-5.81;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:04:21;98164.72;;;-5.85;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:06:48;98162.44;;;-5.90;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:09:14;98160.97;;;-5.94;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:11:40;98168.16;;;-5.98;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:14:05;98162.28;;;-6.00;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:16:32;98169.84;;;-5.97;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:19:01;98168.78;;;-5.94;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:21:27;98173.16;;;-5.94;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:23:54;98174.09;;;-5.96;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:26:20;98165.81;;;-6.01;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:28:46;98178.06;;;-6.03;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:31:15;98167.25;;;-6.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:33:41;98180.28;;;-6.09;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:36:09;98182.66;;;-6.06;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:38:35;98180.19;;;-6.08;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:41:03;98187.03;;;-6.07;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:43:30;98184.22;;;-6.04;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:46:05;98192.66;;;-6.00;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:48:32;98193.13;;;-5.95;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:51:06;98190.72;;;-5.85;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:53:32;98194.88;;;-5.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:55:58;98195.72;;;-5.82;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T06:58:23;98194.06;;;-5.83;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:00:51;98207.78;;;-5.81;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:03:17;98205.69;;;-5.76;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:05:44;98201.84;;;-5.70;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:08:10;98204.22;;;-5.67;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:10:39;98201.19;;;-5.61;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:13:05;98204.19;;;-5.54;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:15:31;98207.53;;;-5.52;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:17:57;98211.06;;;-5.53;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:20:23;98223.44;;;-5.44;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:22:50;98212.59;;;-5.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:25:25;98216.03;;;-5.37;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:27:51;98206.66;;;-5.40;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:30:18;98207.41;;;-5.38;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:32:43;98211.72;;;-5.25;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:35:10;98216.78;;;-5.11;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:37:36;98206.19;;;-4.96;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:40:06;98200.81;;;-4.82;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:42:36;98209.63;;;-4.71;99.98
55032;BME280;40928;51.076;7.950;2023-02-28T07:45:04;98201.81;;;-4.71;99.59
55032;BME280;40928;51.076;7.950;2023-02-28T07:47:31;98208.72;;;-4.59;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:49:57;98203.44;;;-4.46;99.81
55032;BME280;40928;51.076;7.950;2023-02-28T07:52:23;98201.56;;;-4.33;99.48
55032;BME280;40928;51.076;7.950;2023-02-28T07:54:52;98200.06;;;-4.13;100.00
55032;BME280;40928;51.076;7.950;2023-02-28T07:57:18;98200.78;;;-3.99;96.79
55032;BME280;40928;51.076;7.950;2023-02-28T07:59:47;98198.78;;;-3.84;97.34
55032;BME280;40928;51.076;7.950;2023-02-28T08:02:18;98208.50;;;-3.63;95.39
55032;BME280;40928;51.076;7.950;2023-02-28T08:04:44;98200.53;;;-3.39;95.41
55032;BME280;40928;51.076;7.950;2023-02-28T08:07:15;98197.72;;;-3.03;94.16
55032;BME280;40928;51.076;7.950;2023-02-28T08:09:41;98205.81;;;-2.74;93.21
55032;BME280;40928;51.076;7.950;2023-02-28T08:12:08;98201.31;;;-2.51;91.01
55032;BME280;40928;51.076;7.950;2023-02-28T08:14:35;98195.47;;;-2.22;87.86
55032;BME280;40928;51.076;7.950;2023-02-28T08:17:02;98201.69;;;-1.92;84.61
55032;BME280;40928;51.076;7.950;2023-02-28T08:19:30;98204.59;;;-1.64;81.61
55032;BME280;40928;51.076;7.950;2023-02-28T08:21:57;98194.59;;;-1.39;79.01
55032;BME280;40928;51.076;7.950;2023-02-28T08:24:22;98188.31;;;-1.17;75.81
55032;BME280;40928;51.076;7.950;2023-02-28T08:26:49;98191.50;;;-0.94;72.90
55032;BME280;40928;51.076;7.950;2023-02-28T08:29:15;98204.63;;;-0.74;71.73
55032;BME280;40928;51.076;7.950;2023-02-28T08:31:41;98192.06;;;-0.51;68.52
55032;BME280;40928;51.076;7.950;2023-02-28T08:34:08;98196.31;;;-0.30;67.01
55032;BME280;40928;51.076;7.950;2023-02-28T08:36:37;98194.91;;;-0.14;65.59
55032;BME280;40928;51.076;7.950;2023-02-28T08:39:04;98190.59;;;0.04;63.87
55032;BME280;40928;51.076;7.950;2023-02-28T08:41:30;98195.81;;;0.14;62.42
55032;BME280;40928;51.076;7.950;2023-02-28T08:43:56;98203.47;;;0.35;61.27
55032;BME280;40928;51.076;7.950;2023-02-28T08:46:23;98210.28;;;0.28;61.34
55032;BME280;40928;51.076;7.950;2023-02-28T08:48:53;98207.50;;;0.29;60.55
55032;BME280;40928;51.076;7.950;2023-02-28T08:51:20;98206.97;;;0.26;60.18
55032;BME280;40928;51.076;7.950;2023-02-28T08:53:52;98209.84;;;0.33;61.24
55032;BME280;40928;51.076;7.950;2023-02-28T08:56:18;98207.00;;;0.54;59.35
55032;BME280;40928;51.076;7.950;2023-02-28T08:58:46;98205.09;;;0.74;59.64
55032;BME280;40928;51.076;7.950;2023-02-28T09:01:13;98212.97;;;1.02;57.52
55032;BME280;40928;51.076;7.950;2023-02-28T09:03:42;98215.25;;;1.15;57.14
55032;BME280;40928;51.076;7.950;2023-02-28T09:06:09;98211.09;;;1.12;56.26
55032;BME280;40928;51.076;7.950;2023-02-28T09:08:35;98209.09;;;1.24;56.16
55032;BME280;40928;51.076;7.950;2023-02-28T09:11:01;98205.91;;;1.02;55.75
55032;BME280;40928;51.076;7.950;2023-02-28T09:13:29;98212.22;;;1.10;55.08
55032;BME280;40928;51.076;7.950;2023-02-28T09:16:00;98213.34;;;1.25;52.95
55032;BME280;40928;51.076;7.950;2023-02-28T09:18:26;98193.91;;;1.18;53.27
55032;BME280;40928;51.076;7.950;2023-02-28T09:20:52;98205.38;;;0.99;52.71
55032;BME280;40928;51.076;7.950;2023-02-28T09:23:18;98194.31;;;0.95;52.55
55032;BME280;40928;51.076;7.950;2023-02-28T09:25:49;98205.38;;;0.99;53.99
55032;BME280;40928;51.076;7.950;2023-02-28T09:28:18;98209.69;;;1.18;52.86
55032;BME280;40928;51.076;7.950;2023-02-28T09:30:49;98209.38;;;1.21;52.87
55032;BME280;40928;51.076;7.950;2023-02-28T09:33:21;98206.44;;;1.06;51.91
55032;BME280;40928;51.076;7.950;2023-02-28T09:35:48;98210.50;;;1.00;53.38
55032;BME280;40928;51.076;7.950;2023-02-28T09:38:17;98207.34;;;0.97;52.33
55032;BME280;40928;51.076;7.950;2023-02-28T09:40:55;98200.03;;;0.90;55.43
55032;BME280;40928;51.076;7.950;2023-02-28T09:43:45;98205.44;;;0.89;55.39
55032;BME280;40928;51.076;7.950;2023-02-28T09:46:27;98206.53;;;1.32;53.79
55032;BME280;40928;51.076;7.950;2023-02-28T09:48:53;98207.41;;;1.77;51.56
55032;BME280;40928;51.076;7.950;2023-02-28T09:51:27;98201.47;;;1.75;51.18
55032;BME280;40928;51.076;7.950;2023-02-28T09:53:57;98210.59;;;1.89;51.36
55032;BME280;40928;51.076;7.950;2023-02-28T09:56:37;98216.38;;;2.19;50.33
55032;BME280;40928;51.076;7.950;2023-02-28T10:01:44;98212.34;;;1.80;49.57
55032;BME280;40928;51.076;7.950;2023-02-28T10:07:10;98216.06;;;1.51;50.02
55032;BME280;40928;51.076;7.950;2023-02-28T10:09:45;98211.09;;;1.66;49.84
55032;BME280;40928;51.076;7.950;2023-02-28T10:12:14;98207.94;;;2.07;49.00
55032;BME280;40928;51.076;7.950;2023-02-28T10:14:47;98201.63;;;3.29;46.41
55032;BME280;40928;51.076;7.950;2023-02-28T10:17:24;98198.50;;;3.66;43.64
55032;BME280;40928;51.076;7.950;2023-02-28T10:20:17;98199.94;;;4.35;42.58
55032;BME280;40928;51.076;7.950;2023-02-28T10:25:38;98197.84;;;6.10;38.53
55032;BME280;40928;51.076;7.950;2023-02-28T10:28:16;98203.09;;;7.15;37.40
55032;BME280;40928;51.076;7.950;2023-02-28T10:30:50;98200.63;;;8.00;35.09
55032;BME280;40928;51.076;7.950;2023-02-28T10:35:52;98206.56;;;6.19;36.18
55032;BME280;40928;51.076;7.950;2023-02-28T10:38:25;98195.97;;;6.49;36.67
55032;BME280;40928;51.076;7.950;2023-02-28T10:43:38;98187.44;;;7.64;33.75
55032;BME280;40928;51.076;7.950;2023-02-28T10:49:00;98191.16;;;8.96;31.91
55032;BME280;40928;51.076;7.950;2023-02-28T10:51:35;98192.97;;;9.92;30.56
55032;BME280;40928;51.076;7.950;2023-02-28T10:54:02;98189.28;;;10.06;29.58
55032;BME280;40928;51.076;7.950;2023-02-28T10:56:28;98177.66;;;10.73;29.69
55032;BME280;40928;51.076;7.950;2023-02-28T11:01:33;98173.88;;;11.90;27.56
55032;BME280;40928;51.076;7.950;2023-02-28T11:04:03;98172.53;;;12.25;26.78
55032;BME280;40928;51.076;7.950;2023-02-28T11:06:47;98181.22;;;11.95;26.93
55032;BME280;40928;51.076;7.950;2023-02-28T11:09:48;98160.59;;;12.27;26.35
55032;BME280;40928;51.076;7.950;2023-02-28T11:12:37;98185.56;;;12.21;25.97
55032;BME280;40928;51.076;7.950;2023-02-28T11:15:56;98173.53;;;12.49;26.05
55032;BME280;40928;51.076;7.950;2023-02-28T11:18:34;98174.81;;;12.84;25.50
55032;BME280;40928;51.076;7.950;2023-02-28T11:21:02;98173.09;;;13.20;25.53
55032;BME280;40928;51.076;7.950;2023-02-28T11:23:30;98171.00;;;13.40;25.73
55032;BME280;40928;51.076;7.950;2023-02-28T11:26:06;98170.94;;;12.61;25.73
55032;BME280;40928;51.076;7.950;2023-02-28T11:28:39;98175.81;;;13.01;25.65
55032;BME280;40928;51.076;7.950;2023-02-28T11:31:18;98168.06;;;13.84;25.37
55032;BME280;40928;51.076;7.950;2023-02-28T11:33:56;98179.53;;;14.15;24.97
55032;BME280;40928;51.076;7.950;2023-02-28T11:36:27;98165.47;;;14.37;24.07
55032;BME280;40928;51.076;7.950;2023-02-28T11:38:56;98176.22;;;14.61;23.65
55032;BME280;40928;51.076;7.950;2023-02-28T11:47:09;98174.19;;;15.67;22.44
55032;BME280;40928;51.076;7.950;2023-02-28T11:52:54;98181.16;;;14.05;22.83
55032;BME280;40928;51.076;7.950;2023-02-28T11:55:36;98181.06;;;13.57;24.10
55032;BME280;40928;51.076;7.950;2023-02-28T11:58:46;98176.59;;;11.83;25.77
55032;BME280;40928;51.076;7.950;2023-02-28T12:07:16;98168.47;;;13.58;24.34
55032;BME280;40928;51.076;7.950;2023-02-28T12:15:43;98172.72;;;14.72;22.38
55032;BME280;40928;51.076;7.950;2023-02-28T12:21:18;98158.22;;;14.50;23.70
55032;BME280;40928;51.076;7.950;2023-02-28T12:26:48;98149.44;;;15.07;21.76
55032;BME280;40928;51.076;7.950;2023-02-28T12:29:30;98145.97;;;15.70;21.26
55032;BME280;40928;51.076;7.950;2023-02-28T12:32:09;98142.81;;;15.90;21.16
55032;BME280;40928;51.076;7.950;2023-02-28T12:34:42;98141.06;;;16.18;21.02
55032;BME280;40928;51.076;7.950;2023-02-28T12:37:31;98150.94;;;16.12;21.49
55032;BME280;40928;51.076;7.950;2023-02-28T12:40:09;98152.88;;;17.23;20.58
55032;BME280;40928;51.076;7.950;2023-02-28T12:42:49;98157.06;;;17.08;20.61
55032;BME280;40928;51.076;7.950;2023-02-28T12:45:19;98144.31;;;17.58;20.36
55032;BME280;40928;51.076;7.950;2023-02-28T12:47:49;98137.38;;;18.00;19.84
55032;BME280;40928;51.076;7.950;2023-02-28T12:50:16;98140.13;;;17.45;19.78
55032;BME280;40928;51.076;7.950;2023-02-28T13:03:48;98117.88;;;17.98;19.19
55032;BME280;40928;51.076;7.950;2023-02-28T13:11:50;98114.38;;;17.98;19.19
55032;BME280;40928;51.076;7.950;2023-02-28T13:19:17;98109.44;;;18.37;19.27
55032;BME280;40928;51.076;7.950;2023-02-28T13:21:53;98110.50;;;18.90;18.70
55032;BME280;40928;51.076;7.950;2023-02-28T13:29:40;98101.22;;;17.74;19.41
55032;BME280;40928;51.076;7.950;2023-02-28T13:39:57;98087.69;;;17.36;20.04
55032;BME280;40928;51.076;7.950;2023-02-28T14:07:03;98068.34;;;14.69;22.68
55032;BME280;40928;51.076;7.950;2023-02-28T14:09:38;98056.09;;;14.50;23.02
55032;BME280;40928;51.076;7.950;2023-02-28T14:18:32;98057.09;;;15.52;22.35
55032;BME280;40928;51.076;7.950;2023-02-28T14:21:29;98068.75;;;15.92;21.55
55032;BME280;40928;51.076;7.950;2023-02-28T14:24:16;98059.84;;;15.75;21.48
55032;BME280;40928;51.076;7.950;2023-02-28T14:29:43;98061.47;;;16.32;21.08
55032;BME280;40928;51.076;7.950;2023-02-28T14:38:36;98055.03;;;19.02;18.64
55032;BME280;40928;51.076;7.950;2023-02-28T14:41:15;98052.63;;;19.68;18.12
55032;BME280;40928;51.076;7.950;2023-02-28T14:43:53;98052.09;;;19.61;18.08
55032;BME280;40928;51.076;7.950;2023-02-28T14:46:25;98056.66;;;19.04;18.28
55032;BME280;40928;51.076;7.950;2023-02-28T14:48:54;98048.00;;;19.07;18.36
55032;BME280;40928;51.076;7.950;2023-02-28T14:51:22;98063.56;;;18.58;18.72
55032;BME280;40928;51.076;7.950;2023-02-28T14:53:51;98054.44;;;18.80;18.44
55032;BME280;40928;51.076;7.950;2023-02-28T14:56:24;98054.16;;;18.76;18.53
55032;BME280;40928;51.076;7.950;2023-02-28T14:58:57;98053.31;;;18.60;18.94
55032;BME280;40928;51.076;7.950;2023-02-28T15:01:27;98063.88;;;17.65;18.98
55032;BME280;40928;51.076;7.950;2023-02-28T15:04:03;98058.50;;;17.65;19.28
55032;BME280;40928;51.076;7.950;2023-02-28T15:06:29;98053.50;;;17.52;19.31
55032;BME280;40928;51.076;7.950;2023-02-28T15:09:16;98042.03;;;16.52;20.14
55032;BME280;40928;51.076;7.950;2023-02-28T15:11:47;98043.06;;;14.99;22.10
55032;BME280;40928;51.076;7.950;2023-02-28T15:14:19;98045.00;;;12.91;24.07
55032;BME280;40928;51.076;7.950;2023-02-28T15:16:49;98036.84;;;11.12;26.75
55032;BME280;40928;51.076;7.950;2023-02-28T15:19:21;98043.59;;;9.85;28.17
55032;BME280;40928;51.076;7.950;2023-02-28T15:21:54;98040.34;;;9.29;29.33
55032;BME280;40928;51.076;7.950;2023-02-28T15:24:49;98044.09;;;8.46;30.71
55032;BME280;40928;51.076;7.950;2023-02-28T15:27:31;98040.81;;;7.60;32.14
55032;BME280;40928;51.076;7.950;2023-02-28T15:30:05;98037.78;;;7.13;33.07
55032;BME280;40928;51.076;7.950;2023-02-28T15:32:37;98044.25;;;6.60;33.74
55032;BME280;40928;51.076;7.950;2023-02-28T15:35:20;98045.66;;;6.41;34.57
55032;BME280;40928;51.076;7.950;2023-02-28T15:37:51;98041.22;;;6.12;35.61
55032;BME280;40928;51.076;7.950;2023-02-28T15:43:30;98051.50;;;5.61;36.66
55032;BME280;40928;51.076;7.950;2023-02-28T15:46:02;98045.22;;;5.47;36.83
55032;BME280;40928;51.076;7.950;2023-02-28T15:48:36;98043.81;;;5.37;37.39
55032;BME280;40928;51.076;7.950;2023-02-28T15:51:32;98039.13;;;5.24;38.05