sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11664;DHT22;72375;59.302;18.204;2024-03-06T00:00:27;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:03:14;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:06:00;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:08:45;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:11:31;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:14:17;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:17:03;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:19:51;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:22:37;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:25:22;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:28:08;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:30:54;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:33:40;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:36:28;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:39:14;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:41:59;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:44:46;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:47:31;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:50:18;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:53:07;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:55:53;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T00:58:39;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:01:25;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:04:12;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:06:58;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:09:45;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:12:30;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:15:16;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:18:01;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:20:47;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:23:33;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:26:20;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:29:06;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:31:51;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:34:37;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:37:23;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:40:10;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:42:58;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:45:45;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:48:31;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:51:17;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:54:03;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:56:50;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T01:59:37;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:02:23;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:05:09;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:07:55;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:10:42;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:13:29;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:16:16;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:19:02;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:21:49;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:24:34;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:27:20;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:30:07;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:32:53;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:35:39;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:38:26;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:41:12;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:43:59;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:46:47;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:49:33;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:52:18;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:55:06;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T02:57:52;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:00:39;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:03:25;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:06:11;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:08:56;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:11:43;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:14:29;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:17:14;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:20:00;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:22:54;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:25:40;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:28:27;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:31:12;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:33:58;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:36:44;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:39:29;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:42:15;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:45:02;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:47:48;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:50:34;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:53:19;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:56:05;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T03:58:51;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:01:38;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:04:24;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:07:09;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:09:55;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:12:41;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:15:27;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:18:14;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:21:01;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:23:48;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:26:34;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:29:19;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:32:05;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:34:52;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:37:40;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:40:25;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:43:13;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:45:59;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:48:44;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:51:33;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:54:18;0.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:57:04;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T04:59:50;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:02:37;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:05:23;0.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:08:10;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:10:56;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:13:42;0.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:16:27;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:19:13;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:21:59;0.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:24:46;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:27:32;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:30:17;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:33:03;1.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:35:49;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:38:35;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:41:22;1.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:44:07;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:46:53;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:49:38;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:52:24;1.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:55:10;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T05:57:57;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:00:43;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:03:29;1.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:06:15;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:09:01;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:11:49;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:14:36;1.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:17:21;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:20:07;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:22:58;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:25:43;1.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:28:30;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:31:16;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:34:02;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:36:48;1.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:39:34;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:42:19;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:45:06;1.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:47:55;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:50:40;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:53:26;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:56:12;1.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T06:58:57;1.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:01:44;1.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:04:31;2.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:07:17;2.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:10:03;2.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:12:48;2.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:15:34;2.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:18:20;2.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:21:07;2.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:23:52;2.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:26:38;2.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:29:24;2.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:32:09;2.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:34:55;2.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:37:43;2.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:40:30;2.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:43:16;2.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:46:02;2.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:48:47;2.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:51:35;2.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:54:22;2.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:57:08;2.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T07:59:54;3.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:02:40;2.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:05:27;2.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:08:13;2.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:11:00;2.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:13:45;3.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:16:31;3.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:19:18;3.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:22:04;3.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:24:49;3.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:27:38;3.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:30:23;3.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:33:09;3.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:35:55;3.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:38:42;3.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:41:28;3.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:44:15;3.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:47:00;3.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:49:46;4.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:52:32;4.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:55:19;4.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T08:58:04;4.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:00:51;4.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:03:38;4.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:06:23;4.70;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:09:09;4.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:11:55;4.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:14:41;4.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:17:28;5.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:20:14;5.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:23:00;5.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:25:46;5.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:28:32;5.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:31:18;6.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:34:05;6.80;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:36:51;7.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:39:36;8.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:42:22;9.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:45:08;9.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:47:53;10.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:50:43;11.20;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:53:30;11.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:56:16;12.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T09:59:03;12.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:01:52;13.00;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:04:39;13.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:07:26;14.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:10:12;14.50;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:12:58;14.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:15:56;15.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:18:41;15.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:21:30;15.30;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:24:19;15.60;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:27:05;15.90;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:30:01;16.10;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:32:47;16.40;99.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:35:33;16.60;99.20
11664;DHT22;72375;59.302;18.204;2024-03-06T10:38:20;16.70;98.70
11664;DHT22;72375;59.302;18.204;2024-03-06T10:41:08;16.70;97.20
11664;DHT22;72375;59.302;18.204;2024-03-06T10:43:59;16.80;95.90
11664;DHT22;72375;59.302;18.204;2024-03-06T10:46:46;17.10;95.80
11664;DHT22;72375;59.302;18.204;2024-03-06T10:49:33;16.90;95.40
11664;DHT22;72375;59.302;18.204;2024-03-06T10:52:19;16.90;93.30
11664;DHT22;72375;59.302;18.204;2024-03-06T10:55:06;17.20;93.20
11664;DHT22;72375;59.302;18.204;2024-03-06T10:57:56;17.50;91.70
11664;DHT22;72375;59.302;18.204;2024-03-06T11:00:44;17.80;90.90
11664;DHT22;72375;59.302;18.204;2024-03-06T11:03:30;18.10;89.60
11664;DHT22;72375;59.302;18.204;2024-03-06T11:06:16;18.20;88.70
11664;DHT22;72375;59.302;18.204;2024-03-06T11:09:02;18.30;86.80
11664;DHT22;72375;59.302;18.204;2024-03-06T11:11:48;18.60;85.80
11664;DHT22;72375;59.302;18.204;2024-03-06T11:14:38;18.80;85.60
11664;DHT22;72375;59.302;18.204;2024-03-06T11:17:25;18.90;84.30
11664;DHT22;72375;59.302;18.204;2024-03-06T11:20:15;18.90;84.60
11664;DHT22;72375;59.302;18.204;2024-03-06T11:23:08;19.00;82.30
11664;DHT22;72375;59.302;18.204;2024-03-06T11:26:01;19.30;82.30
11664;DHT22;72375;59.302;18.204;2024-03-06T11:28:47;19.40;80.20
11664;DHT22;72375;59.302;18.204;2024-03-06T11:31:36;19.70;79.60
11664;DHT22;72375;59.302;18.204;2024-03-06T11:34:22;19.80;78.50
11664;DHT22;72375;59.302;18.204;2024-03-06T11:37:08;19.80;77.90
11664;DHT22;72375;59.302;18.204;2024-03-06T11:39:59;19.80;76.30
11664;DHT22;72375;59.302;18.204;2024-03-06T11:42:45;19.50;74.50
11664;DHT22;72375;59.302;18.204;2024-03-06T11:45:43;19.50;75.60
11664;DHT22;72375;59.302;18.204;2024-03-06T11:48:32;19.50;75.70
11664;DHT22;72375;59.302;18.204;2024-03-06T11:51:18;19.50;75.10
11664;DHT22;72375;59.302;18.204;2024-03-06T11:54:05;19.60;74.90
11664;DHT22;72375;59.302;18.204;2024-03-06T11:56:51;19.80;73.80
11664;DHT22;72375;59.302;18.204;2024-03-06T11:59:38;19.90;73.00
11664;DHT22;72375;59.302;18.204;2024-03-06T12:02:24;20.30;71.90
11664;DHT22;72375;59.302;18.204;2024-03-06T12:05:11;20.40;71.40
11664;DHT22;72375;59.302;18.204;2024-03-06T12:07:57;20.50;70.40
11664;DHT22;72375;59.302;18.204;2024-03-06T12:10:43;20.70;71.00
11664;DHT22;72375;59.302;18.204;2024-03-06T12:13:30;20.80;70.00
11664;DHT22;72375;59.302;18.204;2024-03-06T12:16:16;21.00;71.30
11664;DHT22;72375;59.302;18.204;2024-03-06T12:19:02;21.20;70.20
11664;DHT22;72375;59.302;18.204;2024-03-06T12:21:49;21.30;68.20
11664;DHT22;72375;59.302;18.204;2024-03-06T12:24:34;21.50;66.00
11664;DHT22;72375;59.302;18.204;2024-03-06T12:27:22;21.70;64.80
11664;DHT22;72375;59.302;18.204;2024-03-06T12:30:11;21.80;63.40
11664;DHT22;72375;59.302;18.204;2024-03-06T12:32:57;22.00;62.80
11664;DHT22;72375;59.302;18.204;2024-03-06T12:35:43;22.20;61.60
11664;DHT22;72375;59.302;18.204;2024-03-06T12:38:30;22.30;61.90
11664;DHT22;72375;59.302;18.204;2024-03-06T12:41:16;22.70;60.80
11664;DHT22;72375;59.302;18.204;2024-03-06T12:44:02;23.10;59.20
11664;DHT22;72375;59.302;18.204;2024-03-06T12:46:48;23.60;57.40
11664;DHT22;72375;59.302;18.204;2024-03-06T12:49:34;24.00;56.50
11664;DHT22;72375;59.302;18.204;2024-03-06T12:52:19;24.40;54.70
11664;DHT22;72375;59.302;18.204;2024-03-06T12:55:07;24.80;53.50
11664;DHT22;72375;59.302;18.204;2024-03-06T12:57:53;25.20;53.00
11664;DHT22;72375;59.302;18.204;2024-03-06T13:00:38;25.50;50.40
11664;DHT22;72375;59.302;18.204;2024-03-06T13:03:24;25.50;50.70
11664;DHT22;72375;59.302;18.204;2024-03-06T13:06:10;25.30;49.00
11664;DHT22;72375;59.302;18.204;2024-03-06T13:08:56;24.90;48.70
11664;DHT22;72375;59.302;18.204;2024-03-06T13:11:44;24.70;49.50
11664;DHT22;72375;59.302;18.204;2024-03-06T13:14:29;24.30;49.50
11664;DHT22;72375;59.302;18.204;2024-03-06T13:17:15;23.90;49.70
11664;DHT22;72375;59.302;18.204;2024-03-06T13:20:01;23.50;49.70
11664;DHT22;72375;59.302;18.204;2024-03-06T13:22:47;23.10;50.30
11664;DHT22;72375;59.302;18.204;2024-03-06T13:25:32;23.10;50.80
11664;DHT22;72375;59.302;18.204;2024-03-06T13:28:20;23.30;49.70
11664;DHT22;72375;59.302;18.204;2024-03-06T13:31:06;23.50;49.60
11664;DHT22;72375;59.302;18.204;2024-03-06T13:33:52;23.40;49.70
11664;DHT22;72375;59.302;18.204;2024-03-06T13:36:38;23.30;49.30
11664;DHT22;72375;59.302;18.204;2024-03-06T13:39:24;22.90;49.80
11664;DHT22;72375;59.302;18.204;2024-03-06T13:42:09;22.80;50.00
11664;DHT22;72375;59.302;18.204;2024-03-06T13:44:56;23.00;49.60
11664;DHT22;72375;59.302;18.204;2024-03-06T13:47:43;23.40;49.00
11664;DHT22;72375;59.302;18.204;2024-03-06T13:50:29;23.30;48.60
11664;DHT22;72375;59.302;18.204;2024-03-06T13:53:14;23.00;48.40
11664;DHT22;72375;59.302;18.204;2024-03-06T13:56:00;23.10;49.00
11664;DHT22;72375;59.302;18.204;2024-03-06T13:58:46;23.20;48.30
11664;DHT22;72375;59.302;18.204;2024-03-06T14:01:33;22.80;49.20
11664;DHT22;72375;59.302;18.204;2024-03-06T14:04:18;22.30;49.10
11664;DHT22;72375;59.302;18.204;2024-03-06T14:07:04;21.40;50.10
11664;DHT22;72375;59.302;18.204;2024-03-06T14:09:49;20.70;50.90
11664;DHT22;72375;59.302;18.204;2024-03-06T14:12:35;19.90;51.40
11664;DHT22;72375;59.302;18.204;2024-03-06T14:15:21;19.40;52.90
11664;DHT22;72375;59.302;18.204;2024-03-06T14:18:09;18.80;52.60
11664;DHT22;72375;59.302;18.204;2024-03-06T14:20:55;18.10;53.60
11664;DHT22;72375;59.302;18.204;2024-03-06T14:23:41;17.60;54.20
11664;DHT22;72375;59.302;18.204;2024-03-06T14:26:26;17.10;54.90
11664;DHT22;72375;59.302;18.204;2024-03-06T14:29:14;17.10;55.10
11664;DHT22;72375;59.302;18.204;2024-03-06T14:32:00;19.20;53.10
11664;DHT22;72375;59.302;18.204;2024-03-06T14:34:47;20.40;49.90
11664;DHT22;72375;59.302;18.204;2024-03-06T14:37:32;21.10;48.30
11664;DHT22;72375;59.302;18.204;2024-03-06T14:40:18;20.30;47.90
11664;DHT22;72375;59.302;18.204;2024-03-06T14:43:05;18.80;49.80
11664;DHT22;72375;59.302;18.204;2024-03-06T14:45:53;17.60;51.90
11664;DHT22;72375;59.302;18.204;2024-03-06T14:48:38;16.70;53.30
11664;DHT22;72375;59.302;18.204;2024-03-06T14:51:26;16.30;54.60
11664;DHT22;72375;59.302;18.204;2024-03-06T14:54:11;15.60;55.40
11664;DHT22;72375;59.302;18.204;2024-03-06T14:56:57;15.10;56.30
11664;DHT22;72375;59.302;18.204;2024-03-06T14:59:42;14.70;57.00
11664;DHT22;72375;59.302;18.204;2024-03-06T15:02:28;14.50;57.60
11664;DHT22;72375;59.302;18.204;2024-03-06T15:05:14;14.70;57.50
11664;DHT22;72375;59.302;18.204;2024-03-06T15:08:01;14.60;57.00
11664;DHT22;72375;59.302;18.204;2024-03-06T15:10:48;14.40;57.40
11664;DHT22;72375;59.302;18.204;2024-03-06T15:13:36;14.20;57.60
11664;DHT22;72375;59.302;18.204;2024-03-06T15:16:21;14.20;57.60
11664;DHT22;72375;59.302;18.204;2024-03-06T15:19:07;14.20;57.20
11664;DHT22;72375;59.302;18.204;2024-03-06T15:21:53;14.10;57.40
11664;DHT22;72375;59.302;18.204;2024-03-06T15:24:40;13.70;57.70
11664;DHT22;72375;59.302;18.204;2024-03-06T15:27:25;13.20;58.50
11664;DHT22;72375;59.302;18.204;2024-03-06T15:30:11;13.60;58.70
11664;DHT22;72375;59.302;18.204;2024-03-06T15:32:58;14.90;57.00
11664;DHT22;72375;59.302;18.204;2024-03-06T15:35:44;15.50;54.70
11664;DHT22;72375;59.302;18.204;2024-03-06T15:38:29;14.80;55.00
11664;DHT22;72375;59.302;18.204;2024-03-06T15:41:17;14.00;56.30
11664;DHT22;72375;59.302;18.204;2024-03-06T15:44:05;13.50;57.80
11664;DHT22;72375;59.302;18.204;2024-03-06T15:46:52;13.70;57.70
11664;DHT22;72375;59.302;18.204;2024-03-06T15:49:38;13.90;57.20
11664;DHT22;72375;59.302;18.204;2024-03-06T15:52:24;14.50;56.50
11664;DHT22;72375;59.302;18.204;2024-03-06T15:55:10;14.00;56.00
11664;DHT22;72375;59.302;18.204;2024-03-06T15:57:57;13.50;57.20
11664;DHT22;72375;59.302;18.204;2024-03-06T16:00:42;13.10;57.90
11664;DHT22;72375;59.302;18.204;2024-03-06T16:03:28;12.60;58.50
11664;DHT22;72375;59.302;18.204;2024-03-06T16:06:14;12.20;59.40
11664;DHT22;72375;59.302;18.204;2024-03-06T16:08:59;11.70;60.50
11664;DHT22;72375;59.302;18.204;2024-03-06T16:11:45;11.10;62.00
11664;DHT22;72375;59.302;18.204;2024-03-06T16:14:32;10.70;63.40
11664;DHT22;72375;59.302;18.204;2024-03-06T16:17:18;10.40;64.40
11664;DHT22;72375;59.302;18.204;2024-03-06T16:20:04;10.20;65.30
11664;DHT22;72375;59.302;18.204;2024-03-06T16:22:50;9.90;67.20
11664;DHT22;72375;59.302;18.204;2024-03-06T16:25:36;9.70;67.90
11664;DHT22;72375;59.302;18.204;2024-03-06T16:28:22;9.50;68.20
11664;DHT22;72375;59.302;18.204;2024-03-06T16:31:09;9.40;68.70
11664;DHT22;72375;59.302;18.204;2024-03-06T16:33:55;9.30;69.20
11664;DHT22;72375;59.302;18.204;2024-03-06T16:36:41;9.10;69.60
11664;DHT22;72375;59.302;18.204;2024-03-06T16:39:26;9.00;70.00
11664;DHT22;72375;59.302;18.204;2024-03-06T16:42:12;8.90;70.30
11664;DHT22;72375;59.302;18.204;2024-03-06T16:44:58;8.70;70.80
11664;DHT22;72375;59.302;18.204;2024-03-06T16:47:45;8.60;71.20
11664;DHT22;72375;59.302;18.204;2024-03-06T16:50:30;8.50;71.40
11664;DHT22;72375;59.302;18.204;2024-03-06T16:53:16;8.30;71.80
11664;DHT22;72375;59.302;18.204;2024-03-06T16:56:02;8.20;72.00
11664;DHT22;72375;59.302;18.204;2024-03-06T16:58:48;8.20;72.30
11664;DHT22;72375;59.302;18.204;2024-03-06T17:01:34;8.10;72.50
11664;DHT22;72375;59.302;18.204;2024-03-06T17:04:21;7.90;73.00
11664;DHT22;72375;59.302;18.204;2024-03-06T17:07:06;7.80;73.20
11664;DHT22;72375;59.302;18.204;2024-03-06T17:09:53;7.70;73.40
11664;DHT22;72375;59.302;18.204;2024-03-06T17:12:39;7.60;73.60
11664;DHT22;72375;59.302;18.204;2024-03-06T17:15:25;7.50;73.90
11664;DHT22;72375;59.302;18.204;2024-03-06T17:18:10;7.40;74.10
11664;DHT22;72375;59.302;18.204;2024-03-06T17:20:57;7.30;74.30
11664;DHT22;72375;59.302;18.204;2024-03-06T17:23:43;7.20;74.60