sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7530;DHT22;3806;52.270;10.544;2022-10-31T00:01:27;16.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:03:53;16.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:06:19;16.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:08:46;16.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:11:11;16.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:13:37;16.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:16:03;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:18:28;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:21:01;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:23:27;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:25:53;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:28:18;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:30:44;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:33:09;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:35:35;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:38:01;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:40:26;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:42:52;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:45:20;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:47:45;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:50:11;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:52:37;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:55:02;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:57:28;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T00:59:54;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:02:19;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:04:45;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:07:10;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:09:38;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:12:04;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:14:29;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:16:55;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:19:20;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:21:46;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:24:12;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:26:37;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:29:06;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:31:35;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:34:01;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:36:29;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:38:58;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:41:30;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:44:02;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:46:34;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:49:05;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:51:36;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:54:09;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:56:39;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T01:59:09;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:01:36;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:04:02;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:07:06;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:09:33;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:12:00;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:14:28;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:16:54;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:30:11;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:41:15;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:46:29;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:49:04;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:51:31;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:53:57;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:56:23;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T02:59:01;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:07:19;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:10:07;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:15:37;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:18:11;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:21:01;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:23:28;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:25:56;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:28:25;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:30:54;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:33:27;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:35:55;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:38:22;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:40:51;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:43:19;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:45:47;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:48:15;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:51:14;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:53:45;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:56:41;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T03:59:15;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:01:47;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:04:14;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:06:42;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:09:09;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:11:40;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:14:08;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:16:34;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:19:00;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:21:29;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:23:55;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:26:21;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:28:47;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:31:13;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:33:39;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:36:05;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:38:30;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:40:56;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:43:22;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:45:49;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:48:15;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:50:40;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:53:06;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:55:32;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T04:57:57;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:00:23;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:02:51;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:05:19;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:07:46;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:10:14;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:12:48;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:15:14;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:17:40;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:20:06;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:22:32;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:24:58;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:27:23;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:29:49;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:32:14;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:34:40;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:37:06;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:39:31;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:41:57;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:44:22;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:46:48;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:49:14;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:51:39;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:54:05;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:56:30;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T05:58:56;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:01:22;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:03:47;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:06:13;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:08:39;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:11:05;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:13:30;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:15:56;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:18:21;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:20:47;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:23:13;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:25:38;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:28:04;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:30:30;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:33:02;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:35:28;15.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:37:54;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:40:20;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:42:45;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:45:11;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:47:37;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:50:02;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:52:28;15.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:54:53;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:57:19;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T06:59:45;15.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:02:11;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:04:36;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:07:02;15.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:09:28;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:11:53;15.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:14:19;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:16:49;15.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:19:15;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:21:41;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:24:06;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:26:32;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:28:57;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:31:24;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:33:50;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:36:16;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:38:41;16.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:41:07;16.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:43:33;16.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:45:58;16.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:48:24;16.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:50:49;16.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:53:15;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:55:41;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T07:58:09;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:00:37;17.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:03:08;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:05:34;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:08:00;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:10:27;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:13:04;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:15:30;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:17:56;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:20:22;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:22:58;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:25:25;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:27:55;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:30:22;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:33:00;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:35:26;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:37:53;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:40:19;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:42:45;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:45:10;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:47:36;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:50:02;17.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:52:27;17.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:54:53;17.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:57:18;17.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T08:59:44;18.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:02:09;18.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:04:35;18.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:07:00;19.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:09:26;19.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:11:52;20.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:14:17;20.60;99.20
7530;DHT22;3806;52.270;10.544;2022-10-31T09:16:43;21.10;98.40
7530;DHT22;3806;52.270;10.544;2022-10-31T09:19:08;21.50;97.00
7530;DHT22;3806;52.270;10.544;2022-10-31T09:21:34;21.80;96.00
7530;DHT22;3806;52.270;10.544;2022-10-31T09:23:59;22.20;94.90
7530;DHT22;3806;52.270;10.544;2022-10-31T09:26:25;22.40;93.70
7530;DHT22;3806;52.270;10.544;2022-10-31T09:28:51;22.40;93.00
7530;DHT22;3806;52.270;10.544;2022-10-31T09:31:16;22.40;92.50
7530;DHT22;3806;52.270;10.544;2022-10-31T09:33:42;22.50;92.00
7530;DHT22;3806;52.270;10.544;2022-10-31T09:36:07;22.50;91.60
7530;DHT22;3806;52.270;10.544;2022-10-31T09:38:33;22.70;91.50
7530;DHT22;3806;52.270;10.544;2022-10-31T09:44:29;23.60;90.00
7530;DHT22;3806;52.270;10.544;2022-10-31T09:52:18;24.80;84.00
7530;DHT22;3806;52.270;10.544;2022-10-31T09:54:54;25.30;80.60
7530;DHT22;3806;52.270;10.544;2022-10-31T09:57:28;25.90;77.70
7530;DHT22;3806;52.270;10.544;2022-10-31T09:59:55;26.30;74.60
7530;DHT22;3806;52.270;10.544;2022-10-31T10:04:57;27.10;70.20
7530;DHT22;3806;52.270;10.544;2022-10-31T10:07:41;27.60;67.40
7530;DHT22;3806;52.270;10.544;2022-10-31T10:18:52;29.00;57.20
7530;DHT22;3806;52.270;10.544;2022-10-31T10:26:40;29.70;53.70
7530;DHT22;3806;52.270;10.544;2022-10-31T10:32:17;30.50;51.00
7530;DHT22;3806;52.270;10.544;2022-10-31T10:34:49;30.80;49.90
7530;DHT22;3806;52.270;10.544;2022-10-31T10:37:27;31.00;48.90
7530;DHT22;3806;52.270;10.544;2022-10-31T10:40:07;31.20;48.70
7530;DHT22;3806;52.270;10.544;2022-10-31T10:42:33;31.40;47.30
7530;DHT22;3806;52.270;10.544;2022-10-31T10:45:19;31.50;46.60
7530;DHT22;3806;52.270;10.544;2022-10-31T10:48:37;31.70;45.90
7530;DHT22;3806;52.270;10.544;2022-10-31T10:51:08;31.90;45.00
7530;DHT22;3806;52.270;10.544;2022-10-31T10:53:50;31.80;44.40
7530;DHT22;3806;52.270;10.544;2022-10-31T10:59:04;30.40;45.80
7530;DHT22;3806;52.270;10.544;2022-10-31T11:01:30;29.50;46.40
7530;DHT22;3806;52.270;10.544;2022-10-31T11:03:56;28.70;47.90
7530;DHT22;3806;52.270;10.544;2022-10-31T11:06:23;27.90;49.70
7530;DHT22;3806;52.270;10.544;2022-10-31T11:08:52;27.20;50.60
7530;DHT22;3806;52.270;10.544;2022-10-31T11:13:48;26.10;53.30
7530;DHT22;3806;52.270;10.544;2022-10-31T11:18:52;25.30;55.80
7530;DHT22;3806;52.270;10.544;2022-10-31T11:21:28;25.00;57.20
7530;DHT22;3806;52.270;10.544;2022-10-31T11:26:29;24.40;59.70
7530;DHT22;3806;52.270;10.544;2022-10-31T11:28:58;24.20;60.20
7530;DHT22;3806;52.270;10.544;2022-10-31T11:31:25;24.00;61.60
7530;DHT22;3806;52.270;10.544;2022-10-31T11:33:57;23.90;63.00
7530;DHT22;3806;52.270;10.544;2022-10-31T11:36:25;23.70;64.30
7530;DHT22;3806;52.270;10.544;2022-10-31T11:38:53;23.40;66.20
7530;DHT22;3806;52.270;10.544;2022-10-31T11:41:33;23.30;67.80
7530;DHT22;3806;52.270;10.544;2022-10-31T11:44:02;23.20;69.60
7530;DHT22;3806;52.270;10.544;2022-10-31T11:48:56;23.00;71.80
7530;DHT22;3806;52.270;10.544;2022-10-31T11:51:27;22.90;73.00
7530;DHT22;3806;52.270;10.544;2022-10-31T11:53:57;22.90;74.30
7530;DHT22;3806;52.270;10.544;2022-10-31T11:56:24;22.80;75.30
7530;DHT22;3806;52.270;10.544;2022-10-31T11:59:02;22.70;76.30
7530;DHT22;3806;52.270;10.544;2022-10-31T12:01:30;22.60;77.30
7530;DHT22;3806;52.270;10.544;2022-10-31T12:04:11;22.60;78.50
7530;DHT22;3806;52.270;10.544;2022-10-31T12:06:40;22.50;79.20
7530;DHT22;3806;52.270;10.544;2022-10-31T12:09:21;22.50;79.40
7530;DHT22;3806;52.270;10.544;2022-10-31T12:23:15;22.40;83.40
7530;DHT22;3806;52.270;10.544;2022-10-31T12:25:51;22.40;83.80
7530;DHT22;3806;52.270;10.544;2022-10-31T12:31:19;22.40;84.70
7530;DHT22;3806;52.270;10.544;2022-10-31T12:34:10;22.40;84.90
7530;DHT22;3806;52.270;10.544;2022-10-31T12:50:43;22.10;86.50
7530;DHT22;3806;52.270;10.544;2022-10-31T12:53:34;22.10;86.60
7530;DHT22;3806;52.270;10.544;2022-10-31T12:56:27;22.20;86.20
7530;DHT22;3806;52.270;10.544;2022-10-31T13:01:30;22.40;85.60
7530;DHT22;3806;52.270;10.544;2022-10-31T13:04:09;22.50;84.10
7530;DHT22;3806;52.270;10.544;2022-10-31T13:06:40;22.40;83.00
7530;DHT22;3806;52.270;10.544;2022-10-31T13:09:10;22.30;82.40
7530;DHT22;3806;52.270;10.544;2022-10-31T13:11:44;22.20;81.60
7530;DHT22;3806;52.270;10.544;2022-10-31T13:14:26;22.10;80.50
7530;DHT22;3806;52.270;10.544;2022-10-31T13:16:55;21.80;79.60
7530;DHT22;3806;52.270;10.544;2022-10-31T13:19:23;21.70;79.70
7530;DHT22;3806;52.270;10.544;2022-10-31T13:22:09;21.60;80.20
7530;DHT22;3806;52.270;10.544;2022-10-31T13:27:50;21.80;81.20
7530;DHT22;3806;52.270;10.544;2022-10-31T13:30:21;22.00;81.00
7530;DHT22;3806;52.270;10.544;2022-10-31T13:32:52;22.10;80.50
7530;DHT22;3806;52.270;10.544;2022-10-31T13:35:40;22.00;80.10
7530;DHT22;3806;52.270;10.544;2022-10-31T13:38:21;21.90;80.50
7530;DHT22;3806;52.270;10.544;2022-10-31T13:45:55;21.50;82.30
7530;DHT22;3806;52.270;10.544;2022-10-31T13:51:04;21.40;83.60
7530;DHT22;3806;52.270;10.544;2022-10-31T13:53:58;21.40;84.20
7530;DHT22;3806;52.270;10.544;2022-10-31T13:56:34;21.30;84.50
7530;DHT22;3806;52.270;10.544;2022-10-31T13:59:01;21.20;85.10
7530;DHT22;3806;52.270;10.544;2022-10-31T14:01:27;21.00;86.20
7530;DHT22;3806;52.270;10.544;2022-10-31T14:06:45;20.80;87.30
7530;DHT22;3806;52.270;10.544;2022-10-31T14:09:32;20.60;88.10
7530;DHT22;3806;52.270;10.544;2022-10-31T14:12:23;20.50;89.30
7530;DHT22;3806;52.270;10.544;2022-10-31T14:14:49;20.40;90.10
7530;DHT22;3806;52.270;10.544;2022-10-31T14:17:22;20.30;90.50
7530;DHT22;3806;52.270;10.544;2022-10-31T14:20:24;20.30;90.70
7530;DHT22;3806;52.270;10.544;2022-10-31T14:22:50;20.20;91.30
7530;DHT22;3806;52.270;10.544;2022-10-31T14:25:32;20.10;91.60
7530;DHT22;3806;52.270;10.544;2022-10-31T14:28:00;20.10;92.00
7530;DHT22;3806;52.270;10.544;2022-10-31T14:30:27;20.00;92.30
7530;DHT22;3806;52.270;10.544;2022-10-31T14:33:19;19.90;92.70
7530;DHT22;3806;52.270;10.544;2022-10-31T14:35:56;19.80;93.40
7530;DHT22;3806;52.270;10.544;2022-10-31T14:38:32;19.70;94.00
7530;DHT22;3806;52.270;10.544;2022-10-31T14:41:09;19.50;94.50
7530;DHT22;3806;52.270;10.544;2022-10-31T14:44:03;19.40;95.00
7530;DHT22;3806;52.270;10.544;2022-10-31T14:46:46;19.40;95.50
7530;DHT22;3806;52.270;10.544;2022-10-31T14:52:22;19.20;96.50
7530;DHT22;3806;52.270;10.544;2022-10-31T14:54:54;19.10;96.90
7530;DHT22;3806;52.270;10.544;2022-10-31T14:57:29;19.00;97.20
7530;DHT22;3806;52.270;10.544;2022-10-31T15:00:00;19.00;97.70
7530;DHT22;3806;52.270;10.544;2022-10-31T15:02:31;18.90;97.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:05:00;18.90;98.20
7530;DHT22;3806;52.270;10.544;2022-10-31T15:07:27;18.80;98.20
7530;DHT22;3806;52.270;10.544;2022-10-31T15:10:05;18.70;98.50
7530;DHT22;3806;52.270;10.544;2022-10-31T15:12:33;18.70;98.70
7530;DHT22;3806;52.270;10.544;2022-10-31T15:15:13;18.60;98.70
7530;DHT22;3806;52.270;10.544;2022-10-31T15:17:44;18.50;99.00
7530;DHT22;3806;52.270;10.544;2022-10-31T15:20:20;18.50;99.20
7530;DHT22;3806;52.270;10.544;2022-10-31T15:22:47;18.40;99.40
7530;DHT22;3806;52.270;10.544;2022-10-31T15:25:18;18.40;99.60
7530;DHT22;3806;52.270;10.544;2022-10-31T15:27:45;18.30;99.80
7530;DHT22;3806;52.270;10.544;2022-10-31T15:32:46;18.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:35:21;18.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:37:48;18.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:40:16;18.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:42:42;18.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:47:35;18.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:50:02;17.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:52:41;17.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T15:57:45;17.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:00:28;17.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:05:49;17.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:11:02;17.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:14:01;17.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:16:28;17.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:18:56;17.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:21:38;17.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:24:14;17.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:26:41;17.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:29:27;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:31:53;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:34:23;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:36:49;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:39:15;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:41:44;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:44:26;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:49:32;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:51:58;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:54:24;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:56:49;17.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T16:59:15;17.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:01:47;16.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:04:14;16.90;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:06:40;16.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:09:06;16.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:11:32;16.80;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:13:57;16.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:16:23;16.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:18:49;16.70;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:21:21;16.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:23:52;16.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:26:18;16.60;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:28:44;16.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:31:26;16.50;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:33:54;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:36:20;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:38:45;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:41:11;16.40;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:43:37;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:46:02;16.30;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:48:28;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:50:54;16.20;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:53:20;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:55:45;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T17:58:11;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:00:38;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:03:05;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:05:31;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:07:57;16.00;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:10:22;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:12:48;16.10;99.90
7530;DHT22;3806;52.270;10.544;2022-10-31T18:15:15;16.10;99.90