sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-05-10T00:00:41;53.62;29.61;72.53;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:03:09;34.24;29.14;48.95;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:05:36;36.63;28.48;56.50;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:08:04;36.34;28.74;49.12;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:10:32;35.11;27.90;52.01;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:12:59;30.07;27.94;38.41;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:15:27;32.34;27.73;44.15;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:17:56;33.75;27.61;46.98;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:20:23;31.62;28.18;43.68;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:22:51;31.08;28.32;49.61;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:25:18;34.51;28.42;45.77;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:27:48;32.95;28.48;48.23;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:30:16;32.95;29.12;48.52;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:32:44;31.33;28.23;43.24;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:35:11;34.08;28.33;50.71;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:37:38;32.38;29.09;39.99;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:40:06;31.57;27.76;52.47;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:42:33;32.54;28.13;48.89;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:45:03;31.68;28.23;50.09;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:47:31;34.27;28.81;53.75;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:49:59;31.48;28.61;37.80;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:52:27;33.06;28.68;49.64;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:54:55;33.38;28.91;47.28;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:57:23;31.16;27.77;40.82;;
63692;Laerm;49838;51.798;10.954;2023-05-10T00:59:50;31.82;28.02;45.94;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:02:19;32.64;28.58;51.32;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:04:46;31.17;28.51;45.98;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:07:14;34.04;28.55;53.95;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:09:41;35.62;28.55;57.32;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:12:08;33.02;29.44;47.76;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:14:36;32.04;28.64;50.38;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:17:05;31.18;27.87;45.03;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:19:35;31.81;28.69;42.65;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:22:11;34.51;28.92;47.92;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:25:12;38.02;29.11;58.80;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:30:48;38.73;28.62;60.94;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:33:23;44.29;30.02;62.69;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:35:56;39.44;30.30;52.04;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:38:38;32.56;29.06;43.46;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:41:14;37.84;28.90;54.69;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:43:51;34.99;28.62;50.32;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:46:26;34.58;29.38;52.65;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:48:57;38.93;29.14;59.07;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:51:36;44.68;29.53;59.15;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:54:06;36.05;30.40;54.21;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:56:37;41.65;29.38;63.07;;
63692;Laerm;49838;51.798;10.954;2023-05-10T01:59:11;46.30;29.40;71.34;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:01:40;54.51;29.72;79.47;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:04:10;50.88;29.81;67.65;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:06:41;32.38;28.45;47.39;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:09:10;37.61;29.68;54.97;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:11:39;35.71;29.79;49.44;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:14:07;34.61;29.33;48.02;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:16:37;51.15;29.04;67.58;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:19:07;41.13;29.82;63.22;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:21:37;35.17;29.99;50.66;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:24:07;34.57;29.59;51.77;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:26:35;55.00;29.37;73.51;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:29:04;46.65;29.59;65.37;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:31:33;50.19;30.42;63.88;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:34:02;50.12;30.55;65.67;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:36:30;53.96;31.33;71.85;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:39:00;57.09;32.31;72.30;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:41:30;42.94;32.26;57.43;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:44:01;44.81;31.31;60.28;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:46:30;40.52;31.77;56.45;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:48:57;44.50;31.52;61.69;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:51:28;45.65;32.02;62.41;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:54:04;47.22;32.00;59.84;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:56:36;47.63;33.19;61.87;;
63692;Laerm;49838;51.798;10.954;2023-05-10T02:59:07;45.40;32.98;58.96;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:01:34;45.20;31.49;57.79;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:04:02;45.68;31.42;57.70;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:06:29;44.19;32.49;55.08;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:08:57;45.05;33.26;56.29;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:11:35;53.93;32.57;71.38;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:14:16;42.52;32.88;54.87;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:16:54;52.73;34.19;71.77;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:19:26;40.06;32.85;51.82;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:21:55;56.26;33.22;74.62;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:24:27;56.47;33.80;74.99;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:26:58;43.68;34.65;70.29;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:29:29;53.16;34.58;68.47;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:31:57;49.94;34.43;67.38;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:34:25;49.13;35.67;64.25;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:36:54;50.89;35.94;66.08;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:39:22;45.35;35.25;63.08;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:41:50;41.71;35.90;52.92;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:44:19;51.64;36.78;67.14;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:46:46;53.76;35.34;72.32;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:49:14;50.38;37.07;68.34;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:51:41;54.09;36.06;73.35;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:54:09;57.99;36.90;73.67;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:56:36;52.37;35.81;69.94;;
63692;Laerm;49838;51.798;10.954;2023-05-10T03:59:03;51.37;37.08;64.40;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:01:35;57.93;36.15;72.90;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:04:03;52.71;36.14;70.57;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:06:30;41.69;35.96;61.05;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:08:57;43.24;36.52;65.79;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:11:27;56.63;38.11;71.71;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:13:54;47.64;37.25;68.31;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:16:22;45.92;36.45;66.40;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:18:51;49.57;38.27;65.63;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:21:18;46.86;39.37;62.09;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:23:45;58.92;41.16;75.12;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:26:13;53.72;40.92;69.34;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:28:40;57.28;39.42;71.79;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:31:09;54.88;40.51;70.89;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:33:36;58.69;40.23;78.13;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:36:05;47.12;39.81;59.36;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:38:33;56.67;39.18;75.92;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:41:03;45.22;39.65;63.04;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:43:31;58.70;41.48;74.31;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:45:58;59.26;40.05;74.83;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:48:26;54.49;41.45;67.95;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:50:53;58.48;43.23;69.45;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:53:22;61.08;45.94;74.90;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:55:49;57.33;43.87;72.15;;
63692;Laerm;49838;51.798;10.954;2023-05-10T04:58:17;65.02;43.09;83.45;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:00:44;59.76;41.02;74.56;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:03:11;58.16;39.19;77.00;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:05:38;59.77;40.71;72.45;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:08:05;57.14;38.35;74.56;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:10:34;53.41;38.15;69.05;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:13:01;54.26;37.69;67.94;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:15:29;60.38;36.83;73.27;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:17:56;62.58;43.21;74.13;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:20:23;56.81;36.63;71.04;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:22:51;66.06;39.16;82.20;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:25:18;58.53;40.49;72.01;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:27:46;60.38;42.94;73.21;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:30:13;58.97;41.83;70.81;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:32:41;56.63;42.34;72.76;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:35:08;60.34;41.84;76.08;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:37:36;62.59;41.46;82.75;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:40:04;55.00;41.43;71.25;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:42:32;58.59;41.41;76.83;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:45:00;58.25;40.68;72.40;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:47:28;63.85;41.72;87.98;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:49:55;47.30;40.06;60.02;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:52:22;58.98;42.65;73.91;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:54:49;55.92;40.95;69.61;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:57:16;59.58;42.12;76.83;;
63692;Laerm;49838;51.798;10.954;2023-05-10T05:59:44;56.19;41.36;74.44;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:02:13;55.66;41.55;71.11;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:04:40;58.42;40.92;75.44;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:07:07;55.27;40.30;69.72;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:09:34;58.32;41.06;72.11;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:12:02;57.30;38.62;74.44;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:14:31;59.73;37.20;76.55;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:16:58;52.00;38.05;69.19;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:19:27;56.00;38.09;72.28;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:21:54;57.00;39.51;76.66;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:24:22;56.14;38.94;72.04;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:26:49;59.82;40.75;77.60;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:29:16;57.68;38.87;73.63;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:31:43;58.62;40.84;71.50;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:34:11;61.28;39.96;76.37;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:36:39;51.65;34.36;69.52;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:39:07;48.95;34.67;65.71;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:41:34;53.02;38.79;70.99;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:44:01;58.33;41.00;72.31;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:46:29;58.84;40.08;74.51;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:48:56;60.85;41.81;80.29;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:51:24;58.44;46.67;71.39;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:53:52;56.42;39.83;71.00;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:56:20;60.46;44.07;73.53;;
63692;Laerm;49838;51.798;10.954;2023-05-10T06:58:47;60.08;45.02;72.61;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:01:15;65.13;60.87;73.62;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:03:42;69.48;53.81;87.06;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:06:09;63.06;45.39;81.80;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:08:36;60.16;47.98;76.34;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:11:06;58.65;40.02;75.13;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:13:34;60.19;39.78;77.64;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:16:02;54.38;37.46;68.21;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:18:30;59.34;39.63;75.78;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:20:57;58.94;39.07;76.17;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:23:24;51.45;37.72;71.48;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:25:52;60.99;39.69;77.82;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:28:22;57.69;43.84;71.32;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:30:50;58.60;44.34;75.97;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:33:17;63.33;38.82;81.06;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:35:44;60.65;39.46;74.35;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:38:11;63.99;38.90;82.65;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:40:39;58.64;38.96;70.19;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:43:06;57.49;37.38;72.76;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:45:35;56.90;38.91;76.25;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:48:02;58.03;37.78;74.50;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:50:31;57.66;38.08;72.39;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:52:59;59.77;38.12;73.38;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:55:26;52.53;37.98;73.30;;
63692;Laerm;49838;51.798;10.954;2023-05-10T07:57:53;53.52;38.78;69.51;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:00:20;60.57;38.28;75.20;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:02:49;41.39;37.21;53.98;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:05:16;52.35;36.76;69.33;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:07:44;58.73;37.49;74.69;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:10:11;50.96;38.26;68.69;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:12:39;60.67;39.11;78.74;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:15:06;60.23;40.85;72.50;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:17:34;56.71;41.91;71.22;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:20:04;52.97;38.03;70.04;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:22:31;57.94;39.24;75.28;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:24:59;59.60;36.96;72.60;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:27:26;66.09;43.67;82.80;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:29:53;61.01;38.60;73.31;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:32:21;57.90;37.36;75.34;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:34:48;64.14;39.98;81.45;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:37:17;57.96;37.61;71.44;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:39:44;65.80;38.08;84.33;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:42:16;56.97;37.30;72.30;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:44:48;59.53;39.42;73.32;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:47:16;58.18;37.82;73.64;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:49:47;61.92;38.21;77.24;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:52:16;59.21;38.72;70.66;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:54:44;61.31;38.05;78.96;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:57:12;57.33;36.36;70.71;;
63692;Laerm;49838;51.798;10.954;2023-05-10T08:59:39;64.85;35.43;81.71;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:02:08;58.33;36.56;73.20;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:04:37;59.93;37.39;71.37;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:07:04;57.03;38.56;71.25;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:09:34;62.88;37.05;76.36;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:12:02;51.05;36.70;65.26;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:14:30;58.27;36.89;73.29;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:16:57;58.16;38.21;72.05;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:19:25;56.62;36.62;69.98;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:21:53;64.86;39.55;83.18;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:24:25;57.36;36.69;73.30;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:26:53;63.98;41.02;81.27;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:29:23;57.78;39.89;72.39;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:31:51;59.44;36.41;73.25;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:34:28;63.11;38.48;79.02;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:36:57;62.36;40.39;72.85;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:39:30;67.10;42.52;88.37;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:42:02;62.85;42.78;76.59;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:44:31;68.19;45.70;86.18;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:46:58;59.06;37.48;72.78;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:49:26;56.34;36.49;76.46;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:52:01;58.21;35.88;72.49;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:54:29;55.16;36.49;75.07;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:56:57;60.69;41.02;76.51;;
63692;Laerm;49838;51.798;10.954;2023-05-10T09:59:27;60.00;41.80;73.77;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:01:56;58.14;38.26;73.15;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:04:25;65.56;45.30;82.13;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:07:00;58.81;38.85;74.84;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:09:28;61.21;38.61;73.48;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:11:55;63.47;38.93;80.07;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:14:23;57.56;40.21;71.31;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:16:55;55.82;39.19;71.62;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:19:22;57.09;38.58;73.91;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:21:50;60.84;37.57;74.49;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:24:17;62.73;41.51;75.25;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:26:46;58.89;38.80;73.53;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:29:21;59.34;38.04;76.92;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:31:55;62.69;38.51;79.72;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:34:26;65.57;40.37;80.33;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:36:55;64.38;41.13;75.66;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:39:26;56.02;37.27;72.50;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:41:55;59.64;38.39;72.47;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:44:25;56.24;37.25;73.38;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:47:05;56.62;40.85;72.68;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:49:41;63.33;40.21;82.58;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:52:23;60.42;39.74;76.59;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:54:59;57.86;39.03;73.05;;
63692;Laerm;49838;51.798;10.954;2023-05-10T10:57:27;58.01;37.40;73.18;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:00:20;58.66;37.88;73.53;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:02:50;59.99;38.72;72.58;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:05:36;60.84;42.44;74.65;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:08:09;62.96;43.71;77.41;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:10:37;64.16;45.07;77.35;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:13:05;61.30;41.27;80.93;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:15:34;56.97;42.10;75.36;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:18:18;60.35;41.86;77.44;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:20:50;56.43;41.65;74.01;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:23:18;64.47;40.21;82.56;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:25:48;58.78;45.09;74.90;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:28:17;59.73;42.57;75.22;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:30:44;62.36;39.67;78.29;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:33:17;65.42;39.35;83.03;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:35:45;60.09;38.93;78.19;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:38:13;62.82;42.00;77.16;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:40:41;62.61;39.17;77.96;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:43:09;60.36;40.40;73.96;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:45:37;63.83;40.98;81.00;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:48:05;57.42;38.80;74.47;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:50:33;64.45;41.90;78.33;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:53:00;56.16;38.63;75.38;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:55:28;47.98;36.35;71.58;;
63692;Laerm;49838;51.798;10.954;2023-05-10T11:58:02;59.42;36.67;77.48;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:00:30;59.59;38.76;75.76;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:02:58;60.40;40.19;74.18;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:05:26;64.14;36.42;80.02;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:08:10;61.56;40.53;75.69;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:10:40;58.19;35.66;75.64;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:13:11;52.44;37.67;69.80;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:15:39;58.27;36.22;76.03;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:18:08;60.31;37.89;74.92;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:20:36;66.32;39.82;85.89;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:23:05;59.11;37.07;80.30;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:25:34;61.62;42.55;76.49;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:28:03;55.46;38.22;72.12;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:30:33;58.53;37.58;70.40;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:33:02;62.10;40.79;79.01;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:35:30;59.18;43.12;72.40;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:37:57;56.72;39.10;69.75;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:40:26;52.08;38.78;77.62;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:42:53;58.15;37.85;72.91;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:45:21;59.25;38.44;75.07;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:47:48;62.42;38.60;79.03;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:50:16;54.60;37.97;68.39;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:52:43;62.42;39.96;77.15;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:55:10;58.40;39.35;71.91;;
63692;Laerm;49838;51.798;10.954;2023-05-10T12:57:39;58.49;40.82;73.54;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:00:07;53.88;39.94;78.36;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:02:35;57.51;38.80;73.47;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:05:02;47.80;37.24;72.12;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:07:29;57.57;37.76;72.56;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:09:57;60.72;38.32;72.54;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:12:24;60.86;40.27;76.55;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:14:53;59.85;39.98;80.45;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:17:20;60.65;37.18;76.79;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:19:47;62.65;38.98;82.19;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:22:15;59.94;39.45;76.59;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:24:42;58.27;40.10;72.74;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:27:09;52.13;38.00;74.34;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:29:36;58.52;42.24;72.71;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:32:05;63.84;38.86;86.76;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:34:33;65.36;40.58;81.98;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:37:01;57.26;39.25;71.01;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:39:28;62.07;37.99;82.93;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:41:59;59.91;39.73;75.14;;
63692;Laerm;49838;51.798;10.954;2023-05-10T13:44:26;53.19;35.95;67.42;;