sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48534;SDS011;34323;52.022;5.686;2022-08-14T00:00:22;5.32;;;3.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:02:49;9.73;;;4.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:05:17;7.32;;;4.15;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:07:44;9.93;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:10:12;7.32;;;4.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:12:41;5.53;;;3.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:15:17;7.32;;;3.67;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:17:46;6.40;;;3.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:20:14;4.18;;;3.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:22:40;8.65;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:25:06;8.93;;;3.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:27:32;14.70;;;4.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:29:58;15.40;;;4.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:32:23;12.30;;;4.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:34:49;14.57;;;4.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:37:15;5.60;;;4.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:39:40;6.63;;;4.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:42:06;4.47;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:44:32;4.88;;;4.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:46:58;5.07;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:49:27;5.82;;;4.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:51:54;4.75;;;4.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:54:20;7.00;;;4.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:56:45;7.75;;;4.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T00:59:13;9.07;;;5.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:01:38;4.95;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:04:05;9.63;;;4.93;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:06:31;6.63;;;4.15;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:08:57;5.10;;;4.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:11:24;5.85;;;4.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:13:51;5.07;;;4.45;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:16:18;8.32;;;4.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:18:44;4.80;;;4.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:21:38;8.48;;;4.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:24:06;5.68;;;4.47;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:26:33;6.28;;;4.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:28:59;9.90;;;4.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:31:27;5.82;;;4.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:33:59;7.07;;;4.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:36:27;5.95;;;5.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:39:01;7.35;;;5.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:41:32;6.22;;;4.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:44:02;8.35;;;4.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:46:32;8.82;;;4.93;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:49:00;8.70;;;5.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:51:28;7.22;;;4.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:53:56;7.82;;;5.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:56:26;7.18;;;5.07;;
48534;SDS011;34323;52.022;5.686;2022-08-14T01:59:06;6.50;;;5.22;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:01:33;7.50;;;5.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:04:01;8.63;;;5.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:06:28;6.35;;;5.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:08:54;8.52;;;5.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:11:20;11.25;;;5.68;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:13:47;6.65;;;5.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:16:17;11.00;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:18:45;9.77;;;5.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:21:11;6.88;;;5.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:23:38;7.45;;;5.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:26:12;7.28;;;5.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:28:43;7.28;;;5.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:31:10;7.50;;;5.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:33:37;7.05;;;5.22;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:36:03;6.78;;;6.07;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:38:29;6.00;;;5.13;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:40:55;8.35;;;5.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:43:24;6.85;;;5.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:45:54;6.72;;;6.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:48:20;6.72;;;5.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:50:45;8.85;;;5.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:53:11;8.80;;;6.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:55:36;6.57;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T02:58:04;6.93;;;5.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:00:30;9.50;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:02:59;11.65;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:05:26;9.23;;;5.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:08:13;12.23;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:10:39;7.10;;;6.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:13:05;6.68;;;5.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:15:31;6.60;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:18:00;7.13;;;5.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:20:26;9.43;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:22:54;10.15;;;5.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:25:23;7.03;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:27:49;6.53;;;5.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:30:15;6.60;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:32:40;8.27;;;6.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:35:07;6.78;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:37:35;9.60;;;5.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:40:02;10.25;;;6.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:42:29;9.55;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:44:54;11.48;;;5.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:47:20;10.18;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:49:45;6.88;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:52:11;7.60;;;5.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:54:37;12.60;;;6.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:57:03;8.70;;;6.32;;
48534;SDS011;34323;52.022;5.686;2022-08-14T03:59:32;7.65;;;6.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:01:58;10.65;;;6.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:04:25;8.70;;;6.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:06:50;8.15;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:09:16;9.57;;;7.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:11:42;9.13;;;6.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:14:09;8.05;;;6.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:16:34;8.85;;;6.93;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:19:00;8.73;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:21:28;7.65;;;6.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:23:55;7.43;;;6.68;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:26:23;8.20;;;6.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:28:51;7.40;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:31:19;10.00;;;6.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:33:45;8.15;;;6.82;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:36:12;9.38;;;6.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:38:38;7.32;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:41:22;9.57;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:44:16;12.07;;;7.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:46:42;8.35;;;7.47;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:49:26;8.07;;;7.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:51:52;9.63;;;6.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:54:18;7.88;;;6.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:56:43;9.15;;;7.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T04:59:09;8.98;;;6.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:01:35;9.43;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:04:00;9.65;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:06:26;7.45;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:08:51;9.20;;;7.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:11:18;8.07;;;7.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:13:43;8.52;;;7.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:16:10;11.00;;;7.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:18:37;10.15;;;6.93;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:21:04;7.88;;;7.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:23:33;7.93;;;7.07;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:26:01;8.82;;;6.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:28:30;9.95;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:30:59;9.98;;;7.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:33:27;9.10;;;7.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:35:55;8.07;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:38:26;7.75;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:40:57;8.70;;;7.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:43:34;7.75;;;6.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:46:00;8.45;;;7.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:48:26;9.63;;;7.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:50:52;8.43;;;7.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:53:22;9.95;;;7.57;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:55:49;9.40;;;7.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T05:58:16;9.43;;;7.93;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:00:42;9.02;;;7.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:03:11;8.85;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:05:38;8.70;;;7.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:08:05;10.35;;;8.27;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:10:38;11.02;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:13:04;10.50;;;7.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:15:29;8.82;;;7.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:17:55;9.30;;;7.93;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:20:21;7.60;;;6.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:22:47;9.32;;;8.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:25:13;8.65;;;7.45;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:27:40;10.15;;;8.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:30:09;7.90;;;7.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:32:37;9.18;;;7.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:35:03;9.13;;;7.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:37:43;9.75;;;8.07;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:40:13;12.10;;;8.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:45:09;10.60;;;8.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:47:36;9.88;;;8.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:50:03;9.40;;;7.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:52:29;13.50;;;8.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:54:55;9.63;;;8.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:57:21;10.15;;;8.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T06:59:47;9.80;;;8.02;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:02:13;9.82;;;7.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:04:57;9.27;;;8.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:07:41;11.43;;;8.68;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:10:07;11.65;;;8.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:12:33;10.20;;;8.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:15:00;11.10;;;8.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:17:25;13.02;;;8.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:19:51;9.77;;;8.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:22:17;9.43;;;8.48;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:24:43;10.02;;;7.28;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:27:08;8.77;;;7.32;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:29:34;8.13;;;6.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:31:59;9.25;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:34:25;9.82;;;7.15;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:36:51;10.27;;;7.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:39:16;8.70;;;6.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:41:42;7.65;;;6.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:44:09;8.02;;;6.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:46:38;7.72;;;6.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:49:04;11.55;;;6.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:51:30;10.70;;;6.28;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:53:56;8.38;;;6.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:56:22;7.55;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T07:58:48;6.57;;;5.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:01:15;10.13;;;6.68;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:03:42;12.55;;;6.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:06:10;7.97;;;6.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:08:36;7.13;;;6.47;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:11:02;7.43;;;6.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:13:30;10.35;;;6.57;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:15:57;7.68;;;6.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:18:23;8.23;;;5.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:20:51;7.35;;;6.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:23:18;6.80;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:25:46;10.00;;;6.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:28:14;10.45;;;6.43;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:30:42;9.35;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:33:23;8.13;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:35:52;8.80;;;6.22;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:38:22;8.65;;;6.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:40:50;8.00;;;5.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:43:19;7.60;;;6.45;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:45:57;8.05;;;6.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:48:28;13.27;;;7.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:50:59;8.63;;;6.13;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:53:30;8.52;;;5.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:55:57;8.35;;;6.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T08:58:23;12.52;;;6.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:00:50;8.85;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:03:18;12.70;;;6.47;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:05:50;9.48;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:08:19;7.47;;;6.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:10:50;8.73;;;6.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:13:17;6.60;;;5.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:15:44;8.85;;;6.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:18:13;6.85;;;6.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:20:41;7.00;;;6.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:23:09;7.95;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:25:36;12.70;;;6.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:28:05;6.72;;;5.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:30:32;9.20;;;6.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:47:14;7.72;;;5.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:49:40;9.00;;;5.22;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:54:36;12.20;;;5.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T09:57:07;7.43;;;4.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:02:29;7.57;;;4.75;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:05:05;5.15;;;4.28;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:07:45;9.77;;;4.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:13:24;6.55;;;4.57;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:15:50;7.32;;;4.07;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:18:25;5.50;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:20:56;5.93;;;3.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:23:25;6.78;;;4.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:25:57;7.88;;;4.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:28:37;4.95;;;4.45;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:31:14;4.57;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:34:02;9.93;;;3.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:36:36;6.40;;;3.88;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:39:05;5.43;;;3.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:41:44;6.82;;;3.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:44:11;4.32;;;3.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:46:42;11.10;;;4.13;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:49:31;5.82;;;4.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:54:32;10.75;;;4.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T10:57:18;5.53;;;3.35;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:02:32;6.30;;;4.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:05:10;7.53;;;4.15;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:07:39;5.20;;;3.92;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:10:24;6.85;;;4.07;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:13:06;5.00;;;3.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:15:33;9.50;;;4.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:18:00;7.70;;;3.28;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:20:27;10.05;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:22:55;4.25;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:25:23;8.27;;;3.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:27:52;7.57;;;4.45;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:30:20;7.85;;;4.28;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:32:48;4.97;;;4.15;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:35:22;3.92;;;3.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:38:08;6.20;;;3.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:40:36;5.88;;;4.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:43:07;5.65;;;4.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:45:33;7.00;;;3.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:48:02;5.63;;;3.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:50:40;6.03;;;4.13;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:53:06;5.65;;;4.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:55:43;8.95;;;3.92;;
48534;SDS011;34323;52.022;5.686;2022-08-14T11:58:10;5.68;;;3.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:00:50;17.80;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:03:17;6.07;;;4.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:05:43;11.43;;;9.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:08:10;9.35;;;4.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:10:37;6.18;;;3.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:15:37;4.60;;;3.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:18:04;4.88;;;4.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:20:31;8.82;;;4.18;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:23:05;5.05;;;4.13;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:25:32;4.95;;;3.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:28:00;3.95;;;3.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:30:36;4.07;;;3.42;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:33:17;8.55;;;4.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:35:54;4.25;;;3.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:41:02;4.85;;;3.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:43:42;43.65;;;5.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:46:26;5.17;;;4.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:49:11;6.53;;;3.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:51:39;6.82;;;4.15;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:54:12;6.70;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:56:39;6.50;;;3.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T12:59:05;6.90;;;3.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:01:32;6.30;;;3.83;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:04:07;4.53;;;3.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:06:34;7.40;;;3.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:09:02;4.78;;;3.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:11:35;4.22;;;3.83;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:14:05;7.43;;;4.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:16:31;6.97;;;3.42;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:18:57;5.40;;;4.10;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:21:25;9.02;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:23:53;3.90;;;3.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:26:23;4.43;;;4.03;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:28:49;5.05;;;3.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:31:16;6.63;;;3.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:33:54;6.53;;;3.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:36:20;7.03;;;3.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:38:49;8.52;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:41:17;10.40;;;4.00;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:43:47;5.25;;;3.67;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:46:14;7.47;;;3.67;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:48:41;10.32;;;3.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:51:08;5.72;;;4.05;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:53:40;6.55;;;3.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:56:10;3.90;;;3.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T13:58:38;8.10;;;3.58;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:01:05;5.18;;;3.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:03:32;5.22;;;3.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:05:59;3.50;;;3.20;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:08:26;6.88;;;3.63;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:11:00;7.50;;;3.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:13:26;5.25;;;3.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:15:54;3.97;;;3.38;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:18:21;8.65;;;3.72;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:20:52;4.35;;;3.95;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:23:18;4.03;;;3.55;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:25:45;4.53;;;3.42;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:28:13;3.88;;;3.47;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:30:44;5.03;;;3.85;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:33:11;4.72;;;3.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:35:40;5.03;;;3.97;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:38:08;6.13;;;3.60;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:40:38;9.35;;;3.90;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:43:08;8.13;;;3.30;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:45:35;3.80;;;3.45;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:48:02;5.65;;;3.42;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:50:32;4.47;;;3.33;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:52:58;6.03;;;3.53;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:55:23;5.80;;;3.83;;
48534;SDS011;34323;52.022;5.686;2022-08-14T14:57:51;4.20;;;3.80;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:00:18;4.45;;;3.83;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:02:53;9.82;;;4.13;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:05:21;4.05;;;3.70;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:07:49;3.85;;;3.50;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:10:17;4.55;;;3.78;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:12:43;14.70;;;4.28;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:15:09;5.15;;;3.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:17:36;6.10;;;3.25;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:20:07;3.83;;;3.08;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:22:38;4.35;;;3.65;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:25:05;6.22;;;3.40;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:27:33;3.53;;;3.22;;
48534;SDS011;34323;52.022;5.686;2022-08-14T15:30:00;4.50;;;3.58;;