sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2023-01-25T00:01:53;19.58;51.09
74792;SHT30;63319;46.046;17.802;2023-01-25T00:04:56;19.57;51.34
74792;SHT30;63319;46.046;17.802;2023-01-25T00:08:02;19.57;51.22
74792;SHT30;63319;46.046;17.802;2023-01-25T00:11:05;19.58;51.06
74792;SHT30;63319;46.046;17.802;2023-01-25T00:14:12;19.58;51.22
74792;SHT30;63319;46.046;17.802;2023-01-25T00:17:15;19.57;51.03
74792;SHT30;63319;46.046;17.802;2023-01-25T00:20:18;19.58;50.97
74792;SHT30;63319;46.046;17.802;2023-01-25T00:23:21;19.61;51.20
74792;SHT30;63319;46.046;17.802;2023-01-25T00:26:24;19.57;50.86
74792;SHT30;63319;46.046;17.802;2023-01-25T00:29:26;19.55;51.23
74792;SHT30;63319;46.046;17.802;2023-01-25T00:32:48;19.52;51.14
74792;SHT30;63319;46.046;17.802;2023-01-25T00:35:55;19.54;51.07
74792;SHT30;63319;46.046;17.802;2023-01-25T00:38:58;19.57;51.31
74792;SHT30;63319;46.046;17.802;2023-01-25T00:42:01;19.54;50.91
74792;SHT30;63319;46.046;17.802;2023-01-25T00:45:08;19.55;51.11
74792;SHT30;63319;46.046;17.802;2023-01-25T00:48:12;19.52;50.89
74792;SHT30;63319;46.046;17.802;2023-01-25T00:51:15;19.54;51.23
74792;SHT30;63319;46.046;17.802;2023-01-25T00:54:18;19.55;51.13
74792;SHT30;63319;46.046;17.802;2023-01-25T00:57:21;19.54;51.16
74792;SHT30;63319;46.046;17.802;2023-01-25T01:00:28;19.52;50.47
74792;SHT30;63319;46.046;17.802;2023-01-25T01:03:32;19.52;51.01
74792;SHT30;63319;46.046;17.802;2023-01-25T01:06:36;19.52;50.73
74792;SHT30;63319;46.046;17.802;2023-01-25T01:09:40;19.54;50.92
74792;SHT30;63319;46.046;17.802;2023-01-25T01:12:43;19.54;50.75
74792;SHT30;63319;46.046;17.802;2023-01-25T01:15:46;19.54;51.06
74792;SHT30;63319;46.046;17.802;2023-01-25T01:18:49;19.54;50.95
74792;SHT30;63319;46.046;17.802;2023-01-25T01:21:52;19.55;50.94
74792;SHT30;63319;46.046;17.802;2023-01-25T01:24:56;19.54;50.53
74792;SHT30;63319;46.046;17.802;2023-01-25T01:27:59;19.54;50.59
74792;SHT30;63319;46.046;17.802;2023-01-25T01:31:06;19.54;50.84
74792;SHT30;63319;46.046;17.802;2023-01-25T01:34:12;19.54;50.56
74792;SHT30;63319;46.046;17.802;2023-01-25T01:37:18;19.51;50.81
74792;SHT30;63319;46.046;17.802;2023-01-25T01:40:23;19.51;50.56
74792;SHT30;63319;46.046;17.802;2023-01-25T01:43:27;19.52;50.83
74792;SHT30;63319;46.046;17.802;2023-01-25T01:46:37;19.52;50.66
74792;SHT30;63319;46.046;17.802;2023-01-25T01:49:53;19.54;50.97
74792;SHT30;63319;46.046;17.802;2023-01-25T01:52:57;19.52;50.81
74792;SHT30;63319;46.046;17.802;2023-01-25T01:56:02;19.48;50.58
74792;SHT30;63319;46.046;17.802;2023-01-25T01:59:06;19.48;50.46
74792;SHT30;63319;46.046;17.802;2023-01-25T02:02:12;19.47;50.72
74792;SHT30;63319;46.046;17.802;2023-01-25T02:05:28;19.48;50.58
74792;SHT30;63319;46.046;17.802;2023-01-25T02:08:33;19.50;50.51
74792;SHT30;63319;46.046;17.802;2023-01-25T02:11:38;19.48;50.84
74792;SHT30;63319;46.046;17.802;2023-01-25T02:14:48;19.48;50.82
74792;SHT30;63319;46.046;17.802;2023-01-25T02:17:53;19.50;50.72
74792;SHT30;63319;46.046;17.802;2023-01-25T02:20:58;19.51;50.45
74792;SHT30;63319;46.046;17.802;2023-01-25T02:24:06;19.48;50.71
74792;SHT30;63319;46.046;17.802;2023-01-25T02:27:17;19.48;50.51
74792;SHT30;63319;46.046;17.802;2023-01-25T02:30:24;19.50;50.80
74792;SHT30;63319;46.046;17.802;2023-01-25T02:33:27;19.48;50.94
74792;SHT30;63319;46.046;17.802;2023-01-25T02:36:32;19.48;50.67
74792;SHT30;63319;46.046;17.802;2023-01-25T02:39:36;19.48;50.92
74792;SHT30;63319;46.046;17.802;2023-01-25T02:42:43;19.47;50.33
74792;SHT30;63319;46.046;17.802;2023-01-25T02:45:53;19.45;50.62
74792;SHT30;63319;46.046;17.802;2023-01-25T02:48:59;19.47;50.77
74792;SHT30;63319;46.046;17.802;2023-01-25T02:52:04;19.47;50.58
74792;SHT30;63319;46.046;17.802;2023-01-25T02:55:10;19.47;50.61
74792;SHT30;63319;46.046;17.802;2023-01-25T02:58:16;19.47;50.35
74792;SHT30;63319;46.046;17.802;2023-01-25T03:01:19;19.44;50.98
74792;SHT30;63319;46.046;17.802;2023-01-25T03:04:23;19.47;50.85
74792;SHT30;63319;46.046;17.802;2023-01-25T03:07:29;19.47;50.51
74792;SHT30;63319;46.046;17.802;2023-01-25T03:10:44;19.47;50.40
74792;SHT30;63319;46.046;17.802;2023-01-25T03:13:47;19.44;50.65
74792;SHT30;63319;46.046;17.802;2023-01-25T03:16:52;19.45;50.26
74792;SHT30;63319;46.046;17.802;2023-01-25T03:19:58;19.45;50.59
74792;SHT30;63319;46.046;17.802;2023-01-25T03:23:01;19.45;50.79
74792;SHT30;63319;46.046;17.802;2023-01-25T03:26:18;19.44;50.56
74792;SHT30;63319;46.046;17.802;2023-01-25T03:29:40;19.44;50.51
74792;SHT30;63319;46.046;17.802;2023-01-25T03:32:48;19.44;50.61
74792;SHT30;63319;46.046;17.802;2023-01-25T03:36:02;19.44;50.63
74792;SHT30;63319;46.046;17.802;2023-01-25T03:39:06;19.41;50.64
74792;SHT30;63319;46.046;17.802;2023-01-25T03:42:14;19.41;50.20
74792;SHT30;63319;46.046;17.802;2023-01-25T03:45:18;19.38;50.79
74792;SHT30;63319;46.046;17.802;2023-01-25T03:48:22;19.39;50.16
74792;SHT30;63319;46.046;17.802;2023-01-25T03:51:25;19.38;50.68
74792;SHT30;63319;46.046;17.802;2023-01-25T03:54:28;19.41;50.40
74792;SHT30;63319;46.046;17.802;2023-01-25T03:57:31;19.44;50.32
74792;SHT30;63319;46.046;17.802;2023-01-25T04:00:39;19.39;50.56
74792;SHT30;63319;46.046;17.802;2023-01-25T04:03:42;19.41;50.70
74792;SHT30;63319;46.046;17.802;2023-01-25T04:06:48;19.38;50.35
74792;SHT30;63319;46.046;17.802;2023-01-25T04:09:52;19.39;50.63
74792;SHT30;63319;46.046;17.802;2023-01-25T04:12:55;19.39;50.50
74792;SHT30;63319;46.046;17.802;2023-01-25T04:15:58;19.42;50.50
74792;SHT30;63319;46.046;17.802;2023-01-25T04:19:22;19.38;50.36
74792;SHT30;63319;46.046;17.802;2023-01-25T04:22:32;19.39;50.19
74792;SHT30;63319;46.046;17.802;2023-01-25T04:25:37;19.39;50.36
74792;SHT30;63319;46.046;17.802;2023-01-25T04:28:46;19.38;50.28
74792;SHT30;63319;46.046;17.802;2023-01-25T04:31:52;19.36;50.43
74792;SHT30;63319;46.046;17.802;2023-01-25T04:34:57;19.35;50.64
74792;SHT30;63319;46.046;17.802;2023-01-25T04:38:02;19.39;50.43
74792;SHT30;63319;46.046;17.802;2023-01-25T04:41:15;19.35;50.52
74792;SHT30;63319;46.046;17.802;2023-01-25T04:44:19;19.34;49.90
74792;SHT30;63319;46.046;17.802;2023-01-25T04:47:25;19.35;50.16
74792;SHT30;63319;46.046;17.802;2023-01-25T04:50:29;19.35;50.30
74792;SHT30;63319;46.046;17.802;2023-01-25T04:53:36;19.34;50.27
74792;SHT30;63319;46.046;17.802;2023-01-25T04:56:42;19.36;50.33
74792;SHT30;63319;46.046;17.802;2023-01-25T04:59:45;19.34;50.16
74792;SHT30;63319;46.046;17.802;2023-01-25T05:02:48;19.35;50.27
74792;SHT30;63319;46.046;17.802;2023-01-25T05:05:52;19.34;50.21
74792;SHT30;63319;46.046;17.802;2023-01-25T05:08:59;19.36;50.37
74792;SHT30;63319;46.046;17.802;2023-01-25T05:12:02;19.34;50.09
74792;SHT30;63319;46.046;17.802;2023-01-25T05:15:16;19.34;50.19
74792;SHT30;63319;46.046;17.802;2023-01-25T05:18:19;19.35;49.96
74792;SHT30;63319;46.046;17.802;2023-01-25T05:21:24;19.35;50.02
74792;SHT30;63319;46.046;17.802;2023-01-25T05:24:48;19.35;50.55
74792;SHT30;63319;46.046;17.802;2023-01-25T05:27:57;19.36;50.34
74792;SHT30;63319;46.046;17.802;2023-01-25T05:31:24;19.39;50.08
74792;SHT30;63319;46.046;17.802;2023-01-25T05:34:27;19.41;50.02
74792;SHT30;63319;46.046;17.802;2023-01-25T05:37:29;19.39;50.03
74792;SHT30;63319;46.046;17.802;2023-01-25T05:40:38;19.36;50.17
74792;SHT30;63319;46.046;17.802;2023-01-25T05:43:41;19.39;50.23
74792;SHT30;63319;46.046;17.802;2023-01-25T05:46:45;19.39;50.08
74792;SHT30;63319;46.046;17.802;2023-01-25T05:49:49;19.38;50.08
74792;SHT30;63319;46.046;17.802;2023-01-25T05:52:59;19.39;50.05
74792;SHT30;63319;46.046;17.802;2023-01-25T05:56:06;19.41;50.15
74792;SHT30;63319;46.046;17.802;2023-01-25T05:59:10;19.36;50.21
74792;SHT30;63319;46.046;17.802;2023-01-25T06:02:14;19.39;50.25
74792;SHT30;63319;46.046;17.802;2023-01-25T06:05:18;19.39;50.20
74792;SHT30;63319;46.046;17.802;2023-01-25T06:08:21;19.38;50.23
74792;SHT30;63319;46.046;17.802;2023-01-25T06:11:26;19.42;50.21
74792;SHT30;63319;46.046;17.802;2023-01-25T06:14:30;19.38;50.08
74792;SHT30;63319;46.046;17.802;2023-01-25T06:17:32;19.39;50.38
74792;SHT30;63319;46.046;17.802;2023-01-25T06:20:45;19.38;50.62
74792;SHT30;63319;46.046;17.802;2023-01-25T06:23:48;19.39;50.40
74792;SHT30;63319;46.046;17.802;2023-01-25T06:26:54;19.42;50.49
74792;SHT30;63319;46.046;17.802;2023-01-25T06:29:58;19.42;50.46
74792;SHT30;63319;46.046;17.802;2023-01-25T06:33:12;19.44;50.40
74792;SHT30;63319;46.046;17.802;2023-01-25T06:36:21;19.44;50.11
74792;SHT30;63319;46.046;17.802;2023-01-25T06:39:24;19.41;50.52
74792;SHT30;63319;46.046;17.802;2023-01-25T06:42:31;19.44;50.55
74792;SHT30;63319;46.046;17.802;2023-01-25T06:45:37;19.47;50.56
74792;SHT30;63319;46.046;17.802;2023-01-25T06:48:40;19.50;50.80
74792;SHT30;63319;46.046;17.802;2023-01-25T06:51:46;19.54;50.75
74792;SHT30;63319;46.046;17.802;2023-01-25T06:54:49;19.57;50.98
74792;SHT30;63319;46.046;17.802;2023-01-25T06:57:52;19.57;50.89
74792;SHT30;63319;46.046;17.802;2023-01-25T07:01:02;19.58;50.73
74792;SHT30;63319;46.046;17.802;2023-01-25T07:04:10;19.59;50.58
74792;SHT30;63319;46.046;17.802;2023-01-25T07:07:17;19.57;50.79
74792;SHT30;63319;46.046;17.802;2023-01-25T07:10:20;19.63;50.62
74792;SHT30;63319;46.046;17.802;2023-01-25T07:13:24;19.63;50.39
74792;SHT30;63319;46.046;17.802;2023-01-25T07:16:27;19.62;50.44
74792;SHT30;63319;46.046;17.802;2023-01-25T07:19:30;19.62;50.21
74792;SHT30;63319;46.046;17.802;2023-01-25T07:22:36;19.62;50.11
74792;SHT30;63319;46.046;17.802;2023-01-25T07:25:46;19.63;50.28
74792;SHT30;63319;46.046;17.802;2023-01-25T07:28:49;19.62;50.52
74792;SHT30;63319;46.046;17.802;2023-01-25T07:31:56;19.63;50.54
74792;SHT30;63319;46.046;17.802;2023-01-25T07:35:02;19.65;50.81
74792;SHT30;63319;46.046;17.802;2023-01-25T07:38:08;19.65;50.63
74792;SHT30;63319;46.046;17.802;2023-01-25T07:41:11;19.61;51.14
74792;SHT30;63319;46.046;17.802;2023-01-25T07:44:14;19.66;50.77
74792;SHT30;63319;46.046;17.802;2023-01-25T07:47:21;19.69;51.57
74792;SHT30;63319;46.046;17.802;2023-01-25T07:50:26;19.65;51.34
74792;SHT30;63319;46.046;17.802;2023-01-25T07:53:29;19.69;51.67
74792;SHT30;63319;46.046;17.802;2023-01-25T07:56:36;19.71;51.58
74792;SHT30;63319;46.046;17.802;2023-01-25T07:59:40;19.71;51.34
74792;SHT30;63319;46.046;17.802;2023-01-25T08:02:43;19.71;51.66
74792;SHT30;63319;46.046;17.802;2023-01-25T08:05:45;19.72;51.63
74792;SHT30;63319;46.046;17.802;2023-01-25T08:08:48;19.75;51.63
74792;SHT30;63319;46.046;17.802;2023-01-25T08:11:51;19.73;52.01
74792;SHT30;63319;46.046;17.802;2023-01-25T08:14:55;19.75;51.96
74792;SHT30;63319;46.046;17.802;2023-01-25T08:18:01;19.78;51.83
74792;SHT30;63319;46.046;17.802;2023-01-25T08:21:04;19.78;51.98
74792;SHT30;63319;46.046;17.802;2023-01-25T08:24:07;19.81;51.98
74792;SHT30;63319;46.046;17.802;2023-01-25T08:27:11;19.81;51.82
74792;SHT30;63319;46.046;17.802;2023-01-25T08:30:14;19.82;51.40
74792;SHT30;63319;46.046;17.802;2023-01-25T08:33:17;19.81;51.69
74792;SHT30;63319;46.046;17.802;2023-01-25T08:36:20;19.83;51.47
74792;SHT30;63319;46.046;17.802;2023-01-25T08:39:29;19.82;51.35
74792;SHT30;63319;46.046;17.802;2023-01-25T08:42:36;19.83;51.85
74792;SHT30;63319;46.046;17.802;2023-01-25T08:45:39;19.85;51.87
74792;SHT30;63319;46.046;17.802;2023-01-25T08:48:42;19.83;51.71
74792;SHT30;63319;46.046;17.802;2023-01-25T08:51:45;19.82;51.20
74792;SHT30;63319;46.046;17.802;2023-01-25T08:54:49;19.82;51.15
74792;SHT30;63319;46.046;17.802;2023-01-25T08:57:52;19.79;50.73
74792;SHT30;63319;46.046;17.802;2023-01-25T09:01:03;19.79;51.76
74792;SHT30;63319;46.046;17.802;2023-01-25T09:04:06;19.76;51.68
74792;SHT30;63319;46.046;17.802;2023-01-25T09:07:09;19.76;51.58
74792;SHT30;63319;46.046;17.802;2023-01-25T09:10:13;19.75;51.90
74792;SHT30;63319;46.046;17.802;2023-01-25T09:13:18;19.76;52.01
74792;SHT30;63319;46.046;17.802;2023-01-25T09:16:22;19.76;51.98
74792;SHT30;63319;46.046;17.802;2023-01-25T09:19:32;19.78;51.75
74792;SHT30;63319;46.046;17.802;2023-01-25T09:22:35;19.76;51.94
74792;SHT30;63319;46.046;17.802;2023-01-25T09:25:41;19.78;51.80
74792;SHT30;63319;46.046;17.802;2023-01-25T09:28:49;19.75;51.62
74792;SHT30;63319;46.046;17.802;2023-01-25T09:31:52;19.78;51.89
74792;SHT30;63319;46.046;17.802;2023-01-25T09:35:06;19.79;52.02
74792;SHT30;63319;46.046;17.802;2023-01-25T09:38:09;19.79;52.00
74792;SHT30;63319;46.046;17.802;2023-01-25T09:48:18;19.86;52.17
74792;SHT30;63319;46.046;17.802;2023-01-25T09:51:32;19.86;52.07
74792;SHT30;63319;46.046;17.802;2023-01-25T09:54:44;19.87;51.56
74792;SHT30;63319;46.046;17.802;2023-01-25T09:57:50;19.89;52.04
74792;SHT30;63319;46.046;17.802;2023-01-25T10:04:43;19.86;51.57
74792;SHT30;63319;46.046;17.802;2023-01-25T10:10:59;19.85;51.98
74792;SHT30;63319;46.046;17.802;2023-01-25T10:14:12;19.89;52.07
74792;SHT30;63319;46.046;17.802;2023-01-25T10:17:39;19.90;52.02
74792;SHT30;63319;46.046;17.802;2023-01-25T10:20:54;19.87;52.15
74792;SHT30;63319;46.046;17.802;2023-01-25T10:27:24;19.90;51.65
74792;SHT30;63319;46.046;17.802;2023-01-25T10:30:41;19.92;51.79
74792;SHT30;63319;46.046;17.802;2023-01-25T10:33:53;19.92;51.57
74792;SHT30;63319;46.046;17.802;2023-01-25T10:37:03;19.93;52.09
74792;SHT30;63319;46.046;17.802;2023-01-25T10:40:18;19.92;51.85
74792;SHT30;63319;46.046;17.802;2023-01-25T10:43:24;19.96;52.03
74792;SHT30;63319;46.046;17.802;2023-01-25T10:46:27;19.97;51.78
74792;SHT30;63319;46.046;17.802;2023-01-25T10:49:40;19.99;51.47
74792;SHT30;63319;46.046;17.802;2023-01-25T10:52:57;19.94;51.29
74792;SHT30;63319;46.046;17.802;2023-01-25T10:59:20;20.00;51.41
74792;SHT30;63319;46.046;17.802;2023-01-25T11:02:43;20.03;51.27
74792;SHT30;63319;46.046;17.802;2023-01-25T11:05:54;20.03;51.32
74792;SHT30;63319;46.046;17.802;2023-01-25T11:08:57;20.08;51.13
74792;SHT30;63319;46.046;17.802;2023-01-25T11:15:39;20.10;51.40
74792;SHT30;63319;46.046;17.802;2023-01-25T11:18:52;20.09;50.81
74792;SHT30;63319;46.046;17.802;2023-01-25T11:22:18;20.06;51.06
74792;SHT30;63319;46.046;17.802;2023-01-25T11:25:33;20.09;52.06
74792;SHT30;63319;46.046;17.802;2023-01-25T11:28:41;20.10;51.96
74792;SHT30;63319;46.046;17.802;2023-01-25T11:31:53;20.08;51.98
74792;SHT30;63319;46.046;17.802;2023-01-25T11:34:58;20.10;52.09
74792;SHT30;63319;46.046;17.802;2023-01-25T11:38:12;20.09;51.43
74792;SHT30;63319;46.046;17.802;2023-01-25T11:51:11;20.08;52.34
74792;SHT30;63319;46.046;17.802;2023-01-25T11:54:44;20.06;52.53
74792;SHT30;63319;46.046;17.802;2023-01-25T11:58:06;20.09;52.69
74792;SHT30;63319;46.046;17.802;2023-01-25T12:18:34;20.06;53.04
74792;SHT30;63319;46.046;17.802;2023-01-25T12:28:41;20.08;52.97
74792;SHT30;63319;46.046;17.802;2023-01-25T12:32:10;20.09;52.80
74792;SHT30;63319;46.046;17.802;2023-01-25T12:35:35;20.10;52.73
74792;SHT30;63319;46.046;17.802;2023-01-25T12:42:14;20.13;60.43
74792;SHT30;63319;46.046;17.802;2023-01-25T12:45:22;20.05;53.65
74792;SHT30;63319;46.046;17.802;2023-01-25T12:48:32;20.00;53.06
74792;SHT30;63319;46.046;17.802;2023-01-25T12:51:40;20.00;53.65
74792;SHT30;63319;46.046;17.802;2023-01-25T12:54:47;19.97;54.09
74792;SHT30;63319;46.046;17.802;2023-01-25T12:58:37;19.99;54.60
74792;SHT30;63319;46.046;17.802;2023-01-25T13:01:50;20.00;55.25
74792;SHT30;63319;46.046;17.802;2023-01-25T13:11:44;19.97;56.72
74792;SHT30;63319;46.046;17.802;2023-01-25T13:14:47;19.99;57.37
74792;SHT30;63319;46.046;17.802;2023-01-25T13:17:50;20.02;56.99
74792;SHT30;63319;46.046;17.802;2023-01-25T13:20:55;19.99;56.46
74792;SHT30;63319;46.046;17.802;2023-01-25T13:27:24;19.96;55.80
74792;SHT30;63319;46.046;17.802;2023-01-25T13:30:33;19.96;55.50
74792;SHT30;63319;46.046;17.802;2023-01-25T13:33:36;19.93;55.89
74792;SHT30;63319;46.046;17.802;2023-01-25T13:39:45;19.89;54.51
74792;SHT30;63319;46.046;17.802;2023-01-25T13:43:01;19.87;54.70
74792;SHT30;63319;46.046;17.802;2023-01-25T13:46:15;19.85;54.49
74792;SHT30;63319;46.046;17.802;2023-01-25T13:49:23;19.85;54.28
74792;SHT30;63319;46.046;17.802;2023-01-25T13:52:29;19.85;54.55
74792;SHT30;63319;46.046;17.802;2023-01-25T13:55:43;19.87;55.08
74792;SHT30;63319;46.046;17.802;2023-01-25T13:58:48;19.86;54.74
74792;SHT30;63319;46.046;17.802;2023-01-25T14:01:50;19.87;54.42
74792;SHT30;63319;46.046;17.802;2023-01-25T14:04:54;19.89;54.11
74792;SHT30;63319;46.046;17.802;2023-01-25T14:07:58;19.86;53.96
74792;SHT30;63319;46.046;17.802;2023-01-25T14:11:02;19.83;54.32
74792;SHT30;63319;46.046;17.802;2023-01-25T14:14:32;19.81;54.41
74792;SHT30;63319;46.046;17.802;2023-01-25T14:17:35;19.82;54.36
74792;SHT30;63319;46.046;17.802;2023-01-25T14:20:40;19.82;53.72
74792;SHT30;63319;46.046;17.802;2023-01-25T14:23:43;19.83;54.06
74792;SHT30;63319;46.046;17.802;2023-01-25T14:26:46;19.83;53.98
74792;SHT30;63319;46.046;17.802;2023-01-25T14:29:49;19.83;54.00
74792;SHT30;63319;46.046;17.802;2023-01-25T14:32:58;19.83;54.20
74792;SHT30;63319;46.046;17.802;2023-01-25T14:36:04;19.82;53.74
74792;SHT30;63319;46.046;17.802;2023-01-25T14:39:28;19.81;53.41
74792;SHT30;63319;46.046;17.802;2023-01-25T14:42:31;19.78;53.49
74792;SHT30;63319;46.046;17.802;2023-01-25T14:45:34;19.78;53.58
74792;SHT30;63319;46.046;17.802;2023-01-25T14:48:39;19.78;53.53
74792;SHT30;63319;46.046;17.802;2023-01-25T14:51:47;19.81;53.18
74792;SHT30;63319;46.046;17.802;2023-01-25T14:54:53;19.79;53.14
74792;SHT30;63319;46.046;17.802;2023-01-25T14:58:00;19.78;52.31
74792;SHT30;63319;46.046;17.802;2023-01-25T15:01:05;19.72;52.48
74792;SHT30;63319;46.046;17.802;2023-01-25T15:04:11;19.71;53.24
74792;SHT30;63319;46.046;17.802;2023-01-25T15:10:52;19.68;52.44
74792;SHT30;63319;46.046;17.802;2023-01-25T15:14:02;19.65;52.86
74792;SHT30;63319;46.046;17.802;2023-01-25T15:17:42;19.62;52.23
74792;SHT30;63319;46.046;17.802;2023-01-25T15:20:46;19.63;52.66
74792;SHT30;63319;46.046;17.802;2023-01-25T15:23:52;19.63;52.89
74792;SHT30;63319;46.046;17.802;2023-01-25T15:26:55;19.62;52.05
74792;SHT30;63319;46.046;17.802;2023-01-25T15:29:58;19.63;52.67
74792;SHT30;63319;46.046;17.802;2023-01-25T15:33:02;19.66;53.06
74792;SHT30;63319;46.046;17.802;2023-01-25T15:36:05;19.59;51.78
74792;SHT30;63319;46.046;17.802;2023-01-25T15:39:16;19.61;51.80
74792;SHT30;63319;46.046;17.802;2023-01-25T15:42:19;19.61;52.25
74792;SHT30;63319;46.046;17.802;2023-01-25T15:45:22;19.58;52.11
74792;SHT30;63319;46.046;17.802;2023-01-25T15:48:34;19.59;52.55
74792;SHT30;63319;46.046;17.802;2023-01-25T15:51:37;19.58;52.33
74792;SHT30;63319;46.046;17.802;2023-01-25T15:54:40;19.57;52.48
74792;SHT30;63319;46.046;17.802;2023-01-25T15:57:55;19.58;52.09
74792;SHT30;63319;46.046;17.802;2023-01-25T16:01:00;19.54;52.26
74792;SHT30;63319;46.046;17.802;2023-01-25T16:04:03;19.54;52.47
74792;SHT30;63319;46.046;17.802;2023-01-25T16:07:20;19.59;52.36
74792;SHT30;63319;46.046;17.802;2023-01-25T16:10:26;19.58;52.51
74792;SHT30;63319;46.046;17.802;2023-01-25T16:13:29;19.58;52.19
74792;SHT30;63319;46.046;17.802;2023-01-25T16:16:37;19.57;52.52
74792;SHT30;63319;46.046;17.802;2023-01-25T16:19:41;19.58;51.88
74792;SHT30;63319;46.046;17.802;2023-01-25T16:22:46;19.55;52.33
74792;SHT30;63319;46.046;17.802;2023-01-25T16:25:49;19.57;52.17
74792;SHT30;63319;46.046;17.802;2023-01-25T16:28:53;19.54;52.14
74792;SHT30;63319;46.046;17.802;2023-01-25T16:31:56;19.58;51.75
74792;SHT30;63319;46.046;17.802;2023-01-25T16:35:00;19.55;52.04
74792;SHT30;63319;46.046;17.802;2023-01-25T16:38:04;19.54;52.05
74792;SHT30;63319;46.046;17.802;2023-01-25T16:41:10;19.57;52.01
74792;SHT30;63319;46.046;17.802;2023-01-25T16:44:19;19.55;51.89
74792;SHT30;63319;46.046;17.802;2023-01-25T16:47:22;19.55;52.23
74792;SHT30;63319;46.046;17.802;2023-01-25T16:50:34;19.54;52.25
74792;SHT30;63319;46.046;17.802;2023-01-25T16:53:38;19.57;51.65
74792;SHT30;63319;46.046;17.802;2023-01-25T16:56:43;19.61;51.79
74792;SHT30;63319;46.046;17.802;2023-01-25T16:59:47;19.57;51.82
74792;SHT30;63319;46.046;17.802;2023-01-25T17:02:51;19.55;51.76
74792;SHT30;63319;46.046;17.802;2023-01-25T17:06:02;19.55;51.60
74792;SHT30;63319;46.046;17.802;2023-01-25T17:09:07;19.57;51.76
74792;SHT30;63319;46.046;17.802;2023-01-25T17:12:24;19.54;51.78
74792;SHT30;63319;46.046;17.802;2023-01-25T17:15:32;19.55;51.93
74792;SHT30;63319;46.046;17.802;2023-01-25T17:18:36;19.57;51.87
74792;SHT30;63319;46.046;17.802;2023-01-25T17:21:44;19.57;52.08
74792;SHT30;63319;46.046;17.802;2023-01-25T17:24:51;19.57;51.78
74792;SHT30;63319;46.046;17.802;2023-01-25T17:27:55;19.54;51.89
74792;SHT30;63319;46.046;17.802;2023-01-25T17:31:26;19.54;51.60
74792;SHT30;63319;46.046;17.802;2023-01-25T17:34:30;19.55;51.84
74792;SHT30;63319;46.046;17.802;2023-01-25T17:37:35;19.54;51.50
74792;SHT30;63319;46.046;17.802;2023-01-25T17:40:45;19.52;51.16
74792;SHT30;63319;46.046;17.802;2023-01-25T17:43:51;19.52;51.37
74792;SHT30;63319;46.046;17.802;2023-01-25T17:46:55;19.52;51.51
74792;SHT30;63319;46.046;17.802;2023-01-25T17:49:59;19.51;51.28
74792;SHT30;63319;46.046;17.802;2023-01-25T17:53:13;19.52;51.60
74792;SHT30;63319;46.046;17.802;2023-01-25T17:56:19;19.52;51.21
74792;SHT30;63319;46.046;17.802;2023-01-25T17:59:28;19.52;51.30
74792;SHT30;63319;46.046;17.802;2023-01-25T18:02:32;19.52;51.33
74792;SHT30;63319;46.046;17.802;2023-01-25T18:05:37;19.50;51.41
74792;SHT30;63319;46.046;17.802;2023-01-25T18:08:48;19.52;51.52
74792;SHT30;63319;46.046;17.802;2023-01-25T18:11:53;19.50;51.40
74792;SHT30;63319;46.046;17.802;2023-01-25T18:14:59;19.52;51.57
74792;SHT30;63319;46.046;17.802;2023-01-25T18:18:04;19.50;51.44
74792;SHT30;63319;46.046;17.802;2023-01-25T18:21:13;19.50;50.88
74792;SHT30;63319;46.046;17.802;2023-01-25T18:24:25;19.51;51.23
74792;SHT30;63319;46.046;17.802;2023-01-25T18:27:30;19.50;51.30
74792;SHT30;63319;46.046;17.802;2023-01-25T18:30:49;19.50;51.08
74792;SHT30;63319;46.046;17.802;2023-01-25T18:33:56;19.54;51.17
74792;SHT30;63319;46.046;17.802;2023-01-25T18:37:01;19.51;51.28
74792;SHT30;63319;46.046;17.802;2023-01-25T18:40:08;19.50;51.28
74792;SHT30;63319;46.046;17.802;2023-01-25T18:43:18;19.50;51.17
74792;SHT30;63319;46.046;17.802;2023-01-25T18:46:23;19.48;51.58
74792;SHT30;63319;46.046;17.802;2023-01-25T18:49:27;19.50;50.59
74792;SHT30;63319;46.046;17.802;2023-01-25T18:52:36;19.48;51.26
74792;SHT30;63319;46.046;17.802;2023-01-25T18:56:00;19.48;51.31
74792;SHT30;63319;46.046;17.802;2023-01-25T18:59:05;19.50;50.92
74792;SHT30;63319;46.046;17.802;2023-01-25T19:02:15;19.45;50.59
74792;SHT30;63319;46.046;17.802;2023-01-25T19:05:20;19.48;51.23
74792;SHT30;63319;46.046;17.802;2023-01-25T19:08:26;19.47;50.89
74792;SHT30;63319;46.046;17.802;2023-01-25T19:11:34;19.47;51.05
74792;SHT30;63319;46.046;17.802;2023-01-25T19:14:40;19.51;50.89
74792;SHT30;63319;46.046;17.802;2023-01-25T19:17:45;19.50;50.51
74792;SHT30;63319;46.046;17.802;2023-01-25T19:20:51;19.48;50.75
74792;SHT30;63319;46.046;17.802;2023-01-25T19:23:56;19.45;51.11
74792;SHT30;63319;46.046;17.802;2023-01-25T19:27:01;19.48;50.76
74792;SHT30;63319;46.046;17.802;2023-01-25T19:30:07;19.50;50.60
74792;SHT30;63319;46.046;17.802;2023-01-25T19:33:15;19.47;50.92
74792;SHT30;63319;46.046;17.802;2023-01-25T19:36:20;19.48;50.89
74792;SHT30;63319;46.046;17.802;2023-01-25T19:39:25;19.50;50.98
74792;SHT30;63319;46.046;17.802;2023-01-25T19:42:31;19.47;50.73
74792;SHT30;63319;46.046;17.802;2023-01-25T19:45:37;19.42;50.85
74792;SHT30;63319;46.046;17.802;2023-01-25T19:48:43;19.44;50.77
74792;SHT30;63319;46.046;17.802;2023-01-25T19:51:50;19.42;50.91
74792;SHT30;63319;46.046;17.802;2023-01-25T19:54:58;19.44;50.81
74792;SHT30;63319;46.046;17.802;2023-01-25T19:58:05;19.47;50.94
74792;SHT30;63319;46.046;17.802;2023-01-25T20:01:14;19.47;50.78
74792;SHT30;63319;46.046;17.802;2023-01-25T20:04:20;19.44;50.06
74792;SHT30;63319;46.046;17.802;2023-01-25T20:07:27;19.44;50.29
74792;SHT30;63319;46.046;17.802;2023-01-25T20:10:33;19.45;50.32
74792;SHT30;63319;46.046;17.802;2023-01-25T20:13:38;19.44;50.77
74792;SHT30;63319;46.046;17.802;2023-01-25T20:16:43;19.42;50.31
74792;SHT30;63319;46.046;17.802;2023-01-25T20:19:51;19.47;50.17
74792;SHT30;63319;46.046;17.802;2023-01-25T20:22:55;19.45;50.26
74792;SHT30;63319;46.046;17.802;2023-01-25T20:26:09;19.44;50.63
74792;SHT30;63319;46.046;17.802;2023-01-25T20:29:14;19.44;50.65
74792;SHT30;63319;46.046;17.802;2023-01-25T20:32:19;19.41;50.46
74792;SHT30;63319;46.046;17.802;2023-01-25T20:35:37;19.44;50.03
74792;SHT30;63319;46.046;17.802;2023-01-25T20:38:42;19.42;50.35
74792;SHT30;63319;46.046;17.802;2023-01-25T20:41:52;19.41;50.49