sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2022-07-23T00:01:46;99752.91;;;16.68;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:04:14;99751.85;;;16.15;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:06:41;99747.44;;;17.81;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:09:09;99752.07;;;16.47;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:11:37;99744.19;;;17.14;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:14:35;99740.43;;;17.42;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:17:02;99736.39;;;17.24;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:19:29;99730.70;;;17.12;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:21:58;99730.30;;;18.18;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:24:25;99729.49;;;18.31;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:26:52;99731.17;;;18.36;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:29:21;99727.37;;;18.06;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:31:48;99724.75;;;17.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:34:15;99723.47;;;17.75;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:36:42;99717.51;;;17.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:39:10;99712.91;;;18.15;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:41:37;99709.03;;;17.46;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:44:36;99711.82;;;17.42;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:47:03;99706.72;;;17.63;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:49:32;99711.42;;;16.89;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:52:01;99706.45;;;17.07;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:54:29;99705.31;;;16.41;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:56:57;99701.66;;;16.88;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T00:59:25;99698.77;;;16.86;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:01:52;99689.11;;;17.19;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:04:21;99685.34;;;17.14;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:06:49;99685.77;;;17.03;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:09:16;99679.99;;;17.22;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:11:43;99683.49;;;16.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:14:36;99677.95;;;17.09;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:17:04;99670.45;;;16.90;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:19:31;99668.75;;;16.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:22:02;99672.89;;;16.86;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:24:31;99673.91;;;16.42;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:26:58;99670.96;;;16.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:29:25;99670.31;;;16.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:31:52;99670.17;;;16.70;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:34:21;99669.64;;;15.77;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:36:48;99667.62;;;16.68;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:39:15;99661.16;;;15.59;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:41:42;99654.49;;;15.32;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:44:36;99653.34;;;14.58;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:47:03;99652.59;;;14.59;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:49:31;99651.32;;;13.68;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:51:59;99646.28;;;14.84;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:54:26;99645.96;;;14.46;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:56:55;99646.20;;;14.39;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T01:59:23;99647.62;;;14.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:01:51;99643.28;;;14.56;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:04:18;99640.93;;;14.12;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:06:47;99637.07;;;14.97;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:09:16;99634.73;;;15.49;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:11:43;99635.80;;;14.65;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:14:34;99633.36;;;15.48;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:17:02;99632.93;;;14.91;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:19:30;99634.59;;;15.73;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:21:57;99632.17;;;16.23;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:24:24;99629.69;;;15.70;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:26:51;99621.05;;;16.40;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:29:19;99621.59;;;16.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:31:46;99622.13;;;17.06;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:34:13;99616.89;;;17.23;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:36:41;99618.34;;;16.80;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:39:08;99619.54;;;15.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:41:36;99622.94;;;15.76;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:44:36;99615.44;;;17.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:47:03;99613.20;;;16.82;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:49:30;99617.51;;;17.28;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:51:58;99616.99;;;17.29;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:54:25;99612.69;;;17.03;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:56:53;99613.08;;;16.96;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T02:59:22;99611.26;;;16.24;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:01:49;99612.94;;;16.76;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:04:18;99613.67;;;17.32;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:06:46;99612.29;;;16.38;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:09:13;99612.06;;;16.46;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:11:40;99618.34;;;15.49;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:14:35;99613.14;;;17.09;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:17:02;99614.86;;;16.80;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:19:30;99614.18;;;17.48;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:21:58;99611.89;;;17.44;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:24:26;99607.71;;;17.51;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:26:53;99600.31;;;16.99;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:29:22;99594.84;;;16.41;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:31:49;99583.71;;;16.29;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:34:16;99580.15;;;16.55;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:36:44;99586.70;;;15.28;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:39:12;99583.86;;;14.84;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:41:39;99575.10;;;16.81;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:44:36;99580.11;;;16.38;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:47:03;99587.86;;;16.56;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:49:31;99593.40;;;17.26;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:51:59;99589.81;;;16.53;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:54:26;99582.51;;;16.92;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:56:53;99580.47;;;16.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T03:59:21;99584.14;;;17.00;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:01:49;99587.51;;;16.86;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:04:16;99590.57;;;16.57;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:06:43;99590.69;;;16.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:09:10;99589.52;;;17.07;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:11:38;99588.53;;;16.27;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:14:36;99587.64;;;15.17;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:17:03;99578.71;;;16.66;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:19:31;99573.38;;;17.03;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:21:59;99570.85;;;17.68;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:24:27;99574.81;;;16.93;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:26:54;99567.70;;;17.61;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:29:22;99563.83;;;16.84;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:31:49;99554.15;;;17.05;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:34:16;99551.71;;;16.81;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:36:44;99547.62;;;17.93;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:39:12;99545.22;;;17.52;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:41:39;99545.12;;;16.26;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:44:36;99547.24;;;17.39;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:47:03;99548.79;;;16.62;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:49:30;99543.69;;;17.31;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:51:58;99545.26;;;17.93;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:54:25;99550.76;;;18.29;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:56:52;99553.78;;;16.28;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T04:59:20;99549.96;;;17.15;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:01:47;99546.19;;;17.04;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:04:14;99541.21;;;15.90;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:06:41;99536.29;;;15.84;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:09:09;99531.76;;;17.82;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:11:37;99527.64;;;17.41;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:14:36;99527.58;;;16.12;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:17:03;99525.21;;;15.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:19:30;99526.36;;;16.02;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:21:59;99531.03;;;15.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:24:27;99530.90;;;15.21;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:26:54;99532.60;;;15.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:29:23;99523.96;;;16.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:31:50;99526.99;;;17.41;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:34:17;99536.77;;;15.09;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:36:44;99533.11;;;16.71;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:39:11;99536.73;;;17.87;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:41:39;99532.87;;;17.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:44:35;99528.15;;;17.53;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:47:02;99523.93;;;15.87;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:49:30;99520.28;;;17.18;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:51:58;99515.22;;;17.29;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:54:30;99512.57;;;17.02;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:56:57;99512.90;;;18.02;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T05:59:24;99511.24;;;16.89;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:01:51;99511.35;;;16.66;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:04:19;99504.38;;;18.24;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:06:47;99500.91;;;16.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:09:14;99502.28;;;17.40;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:11:41;99504.92;;;18.01;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:14:36;99502.31;;;18.65;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:17:03;99502.72;;;14.81;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:19:30;99504.79;;;15.92;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:21:58;99502.00;;;17.12;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:24:25;99506.06;;;14.96;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:26:52;99500.04;;;15.06;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:29:20;99498.17;;;17.36;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:31:47;99498.31;;;17.71;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:34:14;99496.75;;;18.49;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:36:42;99491.23;;;17.38;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:39:09;99491.34;;;16.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:41:36;99490.99;;;18.31;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:44:35;99492.36;;;17.37;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:47:02;99492.23;;;17.52;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:49:29;99488.31;;;18.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:51:57;99489.47;;;17.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:54:25;99494.03;;;16.94;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:56:52;99493.41;;;18.59;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T06:59:21;99490.28;;;18.32;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:01:48;99489.09;;;18.21;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:04:15;99492.98;;;19.14;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:06:43;99491.99;;;17.26;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:09:11;99489.58;;;17.93;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:11:38;99486.50;;;18.72;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:14:36;99484.54;;;17.66;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:17:03;99486.79;;;17.51;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:19:30;99490.22;;;17.31;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:21:58;99489.40;;;16.39;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:24:25;99486.50;;;17.17;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:26:52;99485.72;;;17.57;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:29:21;99480.34;;;16.69;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:31:49;99475.18;;;18.12;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:34:16;99479.39;;;17.77;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:36:44;99472.96;;;17.38;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:39:11;99469.10;;;17.86;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:41:38;99469.86;;;18.30;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:44:35;99467.13;;;18.78;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:47:02;99466.36;;;19.27;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:49:30;99459.36;;;18.19;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:51:58;99462.72;;;17.29;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:54:25;99460.21;;;18.43;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:56:52;99458.33;;;17.43;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T07:59:20;99456.98;;;18.60;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:01:47;99456.47;;;19.08;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:04:14;99457.38;;;19.20;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:06:41;99452.99;;;18.43;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:09:09;99454.09;;;19.02;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:11:36;99451.82;;;18.42;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:14:35;99450.16;;;18.77;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:17:02;99449.97;;;20.24;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:19:30;99451.00;;;20.15;94.62
45872;BME280;32333;55.844;-3.210;2022-07-23T08:21:58;99450.61;;;20.53;96.12
45872;BME280;32333;55.844;-3.210;2022-07-23T08:24:25;99447.10;;;18.66;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:26:52;99447.00;;;17.93;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:29:20;99438.45;;;18.64;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:31:47;99436.43;;;18.18;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:34:14;99434.68;;;18.73;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:36:42;99433.76;;;18.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:39:09;99435.16;;;19.36;97.12
45872;BME280;32333;55.844;-3.210;2022-07-23T08:41:39;99431.45;;;18.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T08:44:35;99432.10;;;19.68;93.42
45872;BME280;32333;55.844;-3.210;2022-07-23T08:47:03;99432.96;;;18.96;95.17
45872;BME280;32333;55.844;-3.210;2022-07-23T08:49:30;99431.34;;;19.12;95.46
45872;BME280;32333;55.844;-3.210;2022-07-23T08:51:59;99422.22;;;20.59;92.17
45872;BME280;32333;55.844;-3.210;2022-07-23T08:54:26;99424.01;;;20.28;91.23
45872;BME280;32333;55.844;-3.210;2022-07-23T08:56:53;99426.89;;;19.31;97.25
45872;BME280;32333;55.844;-3.210;2022-07-23T08:59:21;99418.48;;;20.36;90.43
45872;BME280;32333;55.844;-3.210;2022-07-23T09:01:49;99417.89;;;19.77;90.46
45872;BME280;32333;55.844;-3.210;2022-07-23T09:04:16;99413.85;;;20.26;84.39
45872;BME280;32333;55.844;-3.210;2022-07-23T09:06:44;99409.31;;;20.52;81.29
45872;BME280;32333;55.844;-3.210;2022-07-23T09:09:20;99408.01;;;20.75;80.39
45872;BME280;32333;55.844;-3.210;2022-07-23T09:11:48;99407.13;;;20.24;79.30
45872;BME280;32333;55.844;-3.210;2022-07-23T09:14:37;99406.90;;;20.69;78.43
45872;BME280;32333;55.844;-3.210;2022-07-23T09:17:10;99410.80;;;21.38;74.89
45872;BME280;32333;55.844;-3.210;2022-07-23T09:19:37;99407.87;;;21.04;74.94
45872;BME280;32333;55.844;-3.210;2022-07-23T09:22:23;99411.71;;;19.43;78.16
45872;BME280;32333;55.844;-3.210;2022-07-23T09:25:13;99416.81;;;18.94;81.64
45872;BME280;32333;55.844;-3.210;2022-07-23T09:27:52;99410.22;;;20.68;78.53
45872;BME280;32333;55.844;-3.210;2022-07-23T09:30:21;99413.66;;;21.20;74.93
45872;BME280;32333;55.844;-3.210;2022-07-23T09:33:07;99409.16;;;21.01;76.53
45872;BME280;32333;55.844;-3.210;2022-07-23T09:35:53;99410.82;;;20.97;78.53
45872;BME280;32333;55.844;-3.210;2022-07-23T09:38:22;99407.41;;;20.98;77.80
45872;BME280;32333;55.844;-3.210;2022-07-23T09:41:07;99403.93;;;20.29;79.18
45872;BME280;32333;55.844;-3.210;2022-07-23T09:44:41;99404.29;;;19.18;86.20
45872;BME280;32333;55.844;-3.210;2022-07-23T09:47:10;99400.41;;;20.21;84.44
45872;BME280;32333;55.844;-3.210;2022-07-23T09:49:37;99398.63;;;19.35;87.00
45872;BME280;32333;55.844;-3.210;2022-07-23T09:52:05;99391.44;;;20.74;83.55
45872;BME280;32333;55.844;-3.210;2022-07-23T09:54:35;99393.60;;;21.03;82.39
45872;BME280;32333;55.844;-3.210;2022-07-23T09:57:06;99389.20;;;20.39;84.62
45872;BME280;32333;55.844;-3.210;2022-07-23T09:59:35;99386.91;;;20.31;83.52
45872;BME280;32333;55.844;-3.210;2022-07-23T10:02:05;99383.08;;;20.44;82.43
45872;BME280;32333;55.844;-3.210;2022-07-23T10:04:33;99379.29;;;21.46;81.23
45872;BME280;32333;55.844;-3.210;2022-07-23T10:07:02;99375.35;;;21.54;79.00
45872;BME280;32333;55.844;-3.210;2022-07-23T10:09:32;99372.74;;;19.56;84.86
45872;BME280;32333;55.844;-3.210;2022-07-23T10:14:35;99371.64;;;20.44;83.94
45872;BME280;32333;55.844;-3.210;2022-07-23T10:17:04;99373.15;;;20.52;81.67
45872;BME280;32333;55.844;-3.210;2022-07-23T10:19:33;99374.47;;;20.98;78.31
45872;BME280;32333;55.844;-3.210;2022-07-23T10:22:03;99370.77;;;20.60;80.86
45872;BME280;32333;55.844;-3.210;2022-07-23T10:24:46;99370.23;;;20.15;82.47
45872;BME280;32333;55.844;-3.210;2022-07-23T10:27:33;99365.55;;;21.53;78.01
45872;BME280;32333;55.844;-3.210;2022-07-23T10:30:07;99369.98;;;21.14;80.09
45872;BME280;32333;55.844;-3.210;2022-07-23T10:32:43;99369.62;;;19.98;81.43
45872;BME280;32333;55.844;-3.210;2022-07-23T10:35:21;99367.76;;;20.71;82.16
45872;BME280;32333;55.844;-3.210;2022-07-23T10:37:56;99362.50;;;19.99;86.31
45872;BME280;32333;55.844;-3.210;2022-07-23T10:40:53;99364.60;;;18.18;92.26
45872;BME280;32333;55.844;-3.210;2022-07-23T10:44:39;99354.85;;;20.29;86.06
45872;BME280;32333;55.844;-3.210;2022-07-23T10:47:07;99351.31;;;20.89;82.05
45872;BME280;32333;55.844;-3.210;2022-07-23T10:49:35;99346.18;;;20.19;84.24
45872;BME280;32333;55.844;-3.210;2022-07-23T10:52:36;99353.47;;;18.52;92.22
45872;BME280;32333;55.844;-3.210;2022-07-23T10:55:42;99350.23;;;20.03;88.61
45872;BME280;32333;55.844;-3.210;2022-07-23T10:58:10;99353.75;;;20.49;84.75
45872;BME280;32333;55.844;-3.210;2022-07-23T11:00:38;99349.52;;;20.50;84.92
45872;BME280;32333;55.844;-3.210;2022-07-23T11:03:29;99350.32;;;19.59;87.84
45872;BME280;32333;55.844;-3.210;2022-07-23T11:05:57;99350.44;;;19.35;89.61
45872;BME280;32333;55.844;-3.210;2022-07-23T11:08:25;99354.67;;;18.70;97.96
45872;BME280;32333;55.844;-3.210;2022-07-23T11:10:54;99356.85;;;19.26;96.54
45872;BME280;32333;55.844;-3.210;2022-07-23T11:15:10;99355.16;;;19.93;97.49
45872;BME280;32333;55.844;-3.210;2022-07-23T11:17:58;99356.12;;;18.52;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:20:26;99356.17;;;18.41;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:22:55;99349.45;;;18.88;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:25:39;99352.89;;;18.53;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:28:12;99349.65;;;17.79;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:30:42;99343.33;;;17.16;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:33:19;99346.31;;;17.91;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:35:51;99345.33;;;17.90;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:38:26;99325.20;;;16.68;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:40:57;99333.27;;;16.20;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:44:37;99328.66;;;17.25;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:47:07;99325.99;;;16.54;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:49:34;99326.89;;;16.22;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:52:04;99325.06;;;16.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:54:35;99325.64;;;17.45;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:57:03;99322.00;;;17.16;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T11:59:33;99318.94;;;17.40;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:02:04;99316.95;;;18.41;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:04:40;99315.21;;;19.51;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:07:24;99313.55;;;19.13;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:09:51;99309.76;;;18.04;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:14:47;99306.57;;;18.05;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:17:15;99297.81;;;17.14;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:19:43;99307.92;;;16.35;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:22:12;99302.77;;;16.89;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:25:13;99303.44;;;18.11;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:27:41;99300.66;;;16.89;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:30:28;99297.69;;;17.49;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:32:57;99293.30;;;16.85;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:35:32;99299.79;;;17.09;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:38:03;99290.39;;;17.48;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:40:34;99290.18;;;16.58;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:44:36;99301.91;;;16.72;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:47:05;99307.25;;;16.61;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:49:36;99305.89;;;16.42;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:52:15;99306.58;;;17.18;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:54:43;99301.77;;;17.37;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:57:11;99298.99;;;16.94;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T12:59:38;99295.55;;;15.84;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T13:02:09;99290.09;;;16.17;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T13:04:36;99285.20;;;15.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T13:07:04;99279.47;;;16.74;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T13:09:33;99276.35;;;16.12;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T13:12:01;99273.15;;;16.44;100.00
45872;BME280;32333;55.844;-3.210;2022-07-23T13:14:35;99275.53;;;16.15;100.00