sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2023-05-08T00:00:06;91220.69;;;9.78;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:02:32;91222.75;;;9.76;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:04:57;91221.44;;;9.79;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:07:23;91224.34;;;9.77;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:09:48;91223.03;;;9.74;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:12:13;91222.25;;;9.69;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:14:39;91227.47;;;9.74;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:17:05;91231.66;;;9.70;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:19:30;91229.06;;;9.70;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:21:56;91236.91;;;9.70;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:24:21;91232.69;;;9.74;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:26:47;91235.84;;;9.76;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:29:12;91230.09;;;9.74;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:31:38;91240.81;;;9.83;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:34:03;91240.56;;;9.79;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:36:29;91247.63;;;9.84;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:38:54;91241.59;;;9.88;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:41:20;91237.16;;;9.84;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:43:45;91235.31;;;9.89;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:46:11;91236.88;;;9.90;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:48:38;91243.69;;;9.91;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:51:07;91226.97;;;9.72;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:53:35;91238.47;;;9.81;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:56:02;91235.06;;;9.75;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T00:58:29;91234.28;;;9.70;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:00:56;91239.00;;;9.78;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:03:22;91232.69;;;9.74;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:05:48;91240.31;;;9.75;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:08:13;91241.59;;;9.73;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:16:44;91242.66;;;9.77;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:22:10;91243.47;;;9.62;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:32:45;91214.91;;;9.35;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:35:48;91242.94;;;9.60;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:38:21;91242.66;;;9.62;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:41:05;91240.56;;;9.53;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:43:51;91240.56;;;9.48;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:46:26;91234.81;;;9.41;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:48:58;91233.50;;;9.33;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:51:26;91229.03;;;9.28;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:53:58;91228.00;;;9.30;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:56:27;91226.94;;;9.25;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T01:58:55;91225.09;;;9.16;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:01:23;91229.28;;;9.11;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:03:51;91224.81;;;9.12;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:06:19;91223.78;;;9.03;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:08:46;91227.69;;;9.05;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:11:15;91221.16;;;9.03;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:13:42;91217.25;;;9.10;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:16:10;91222.75;;;9.14;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:18:38;91215.94;;;9.13;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:21:05;91225.13;;;9.21;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:23:32;91234.00;;;9.30;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:25:59;91230.09;;;9.27;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:28:26;91236.88;;;9.28;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:30:54;91238.47;;;9.30;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:33:21;91233.75;;;9.32;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:35:48;91239.22;;;9.30;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:38:16;91231.13;;;9.21;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:40:46;91238.97;;;9.26;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:43:12;91236.88;;;9.28;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:48:37;91236.34;;;9.26;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:53:35;91234.28;;;9.23;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T02:56:38;91233.19;;;9.19;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:01:58;91235.31;;;9.17;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:04:33;91237.91;;;9.12;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:07:00;91235.56;;;9.16;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:09:33;91233.75;;;9.16;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:12:06;91231.66;;;9.23;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:14:38;91240.53;;;9.22;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:17:07;91239.50;;;9.23;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:19:38;91240.00;;;9.25;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:22:07;91247.06;;;9.30;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:24:35;91248.91;;;9.30;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:27:03;91249.44;;;9.37;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:29:29;91247.38;;;9.49;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:31:59;91248.16;;;9.55;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:34:27;91253.13;;;9.62;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:36:54;91258.59;;;9.70;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:39:20;91249.44;;;9.88;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:41:46;91245.25;;;9.98;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:44:14;91253.34;;;10.12;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:46:41;91243.06;;;10.36;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:49:07;91250.94;;;10.46;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:51:35;91246.47;;;10.57;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:54:02;91260.75;;;10.85;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:56:28;91254.78;;;11.64;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T03:58:59;91257.06;;;12.11;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T04:01:36;91272.88;;;12.35;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T04:04:13;91274.03;;;12.53;100.00
6395;BME280;3230;42.588;23.358;2023-05-08T04:06:58;91270.88;;;12.51;98.98
6395;BME280;3230;42.588;23.358;2023-05-08T04:09:34;91282.31;;;12.60;99.67
6395;BME280;3230;42.588;23.358;2023-05-08T04:12:14;91269.84;;;12.71;97.95
6395;BME280;3230;42.588;23.358;2023-05-08T04:14:43;91281.50;;;12.89;98.13
6395;BME280;3230;42.588;23.358;2023-05-08T04:17:11;91287.69;;;13.23;96.83
6395;BME280;3230;42.588;23.358;2023-05-08T04:19:44;91290.16;;;13.33;95.58
6395;BME280;3230;42.588;23.358;2023-05-08T04:22:10;91283.50;;;13.60;94.94
6395;BME280;3230;42.588;23.358;2023-05-08T04:24:42;91290.44;;;13.75;92.46
6395;BME280;3230;42.588;23.358;2023-05-08T04:27:09;91295.09;;;13.78;94.63
6395;BME280;3230;42.588;23.358;2023-05-08T04:29:35;91292.47;;;14.44;93.43
6395;BME280;3230;42.588;23.358;2023-05-08T04:32:04;91292.75;;;14.29;91.13
6395;BME280;3230;42.588;23.358;2023-05-08T04:34:30;91296.25;;;14.24;90.51
6395;BME280;3230;42.588;23.358;2023-05-08T04:36:56;91296.59;;;14.03;90.72
6395;BME280;3230;42.588;23.358;2023-05-08T04:39:24;91289.66;;;14.07;90.01
6395;BME280;3230;42.588;23.358;2023-05-08T04:41:50;91300.38;;;15.05;87.42
6395;BME280;3230;42.588;23.358;2023-05-08T04:44:16;91304.66;;;15.79;83.32
6395;BME280;3230;42.588;23.358;2023-05-08T04:46:42;91295.59;;;16.08;81.94
6395;BME280;3230;42.588;23.358;2023-05-08T04:49:07;91297.38;;;17.74;74.57
6395;BME280;3230;42.588;23.358;2023-05-08T04:51:33;91293.38;;;18.94;66.22
6395;BME280;3230;42.588;23.358;2023-05-08T04:53:59;91304.75;;;20.69;57.80
6395;BME280;3230;42.588;23.358;2023-05-08T04:56:24;91294.84;;;20.57;55.55
6395;BME280;3230;42.588;23.358;2023-05-08T04:58:51;91301.13;;;21.57;51.02
6395;BME280;3230;42.588;23.358;2023-05-08T05:01:16;91274.03;;;22.36;48.96
6395;BME280;3230;42.588;23.358;2023-05-08T05:03:41;91275.81;;;23.21;46.84
6395;BME280;3230;42.588;23.358;2023-05-08T05:06:07;91270.31;;;23.46;45.54
6395;BME280;3230;42.588;23.358;2023-05-08T05:08:32;91277.81;;;24.08;42.58
6395;BME280;3230;42.588;23.358;2023-05-08T05:10:58;91266.06;;;23.97;41.80
6395;BME280;3230;42.588;23.358;2023-05-08T05:13:23;91270.53;;;24.87;40.42
6395;BME280;3230;42.588;23.358;2023-05-08T05:15:49;91277.19;;;25.93;38.65
6395;BME280;3230;42.588;23.358;2023-05-08T05:18:18;91272.94;;;24.72;40.85
6395;BME280;3230;42.588;23.358;2023-05-08T05:20:43;91267.78;;;24.83;41.79
6395;BME280;3230;42.588;23.358;2023-05-08T05:23:10;91273.28;;;25.37;38.99
6395;BME280;3230;42.588;23.358;2023-05-08T05:25:35;91267.41;;;25.31;39.20
6395;BME280;3230;42.588;23.358;2023-05-08T05:28:01;91268.22;;;26.09;36.80
6395;BME280;3230;42.588;23.358;2023-05-08T05:30:26;91260.75;;;26.59;35.38
6395;BME280;3230;42.588;23.358;2023-05-08T05:32:52;91265.22;;;27.68;33.73
6395;BME280;3230;42.588;23.358;2023-05-08T05:35:17;91268.25;;;29.32;30.12
6395;BME280;3230;42.588;23.358;2023-05-08T05:37:43;91258.13;;;28.86;30.95
6395;BME280;3230;42.588;23.358;2023-05-08T05:40:08;91260.63;;;28.35;32.48
6395;BME280;3230;42.588;23.358;2023-05-08T05:42:34;91264.16;;;28.54;31.94
6395;BME280;3230;42.588;23.358;2023-05-08T05:45:00;91266.69;;;29.49;30.54
6395;BME280;3230;42.588;23.358;2023-05-08T05:47:26;91265.94;;;29.56;30.01
6395;BME280;3230;42.588;23.358;2023-05-08T05:49:51;91267.44;;;29.17;30.27
6395;BME280;3230;42.588;23.358;2023-05-08T05:52:17;91273.66;;;29.79;29.51
6395;BME280;3230;42.588;23.358;2023-05-08T05:54:42;91262.09;;;29.35;30.19
6395;BME280;3230;42.588;23.358;2023-05-08T05:57:07;91262.81;;;29.03;31.67
6395;BME280;3230;42.588;23.358;2023-05-08T05:59:33;91266.41;;;28.41;32.85
6395;BME280;3230;42.588;23.358;2023-05-08T06:01:58;91263.53;;;28.90;32.12
6395;BME280;3230;42.588;23.358;2023-05-08T06:04:25;91265.88;;;29.06;32.06
6395;BME280;3230;42.588;23.358;2023-05-08T06:06:50;91253.94;;;29.14;31.58
6395;BME280;3230;42.588;23.358;2023-05-08T06:09:15;91265.16;;;29.70;30.59
6395;BME280;3230;42.588;23.358;2023-05-08T06:11:41;91260.88;;;30.16;30.16
6395;BME280;3230;42.588;23.358;2023-05-08T06:14:06;91259.34;;;29.90;30.20
6395;BME280;3230;42.588;23.358;2023-05-08T06:16:32;91251.50;;;30.50;30.15
6395;BME280;3230;42.588;23.358;2023-05-08T06:18:57;91254.25;;;30.35;29.88
6395;BME280;3230;42.588;23.358;2023-05-08T06:21:23;91251.81;;;30.70;28.76
6395;BME280;3230;42.588;23.358;2023-05-08T06:23:48;91258.59;;;31.07;28.77
6395;BME280;3230;42.588;23.358;2023-05-08T06:26:13;91248.97;;;30.99;28.04
6395;BME280;3230;42.588;23.358;2023-05-08T06:28:39;91264.00;;;31.07;28.73
6395;BME280;3230;42.588;23.358;2023-05-08T06:31:04;91260.81;;;31.79;27.89
6395;BME280;3230;42.588;23.358;2023-05-08T06:33:30;91258.06;;;31.83;26.95
6395;BME280;3230;42.588;23.358;2023-05-08T06:35:55;91256.28;;;29.80;30.13
6395;BME280;3230;42.588;23.358;2023-05-08T06:38:21;91256.53;;;30.58;29.11
6395;BME280;3230;42.588;23.358;2023-05-08T06:40:46;91252.41;;;31.10;28.62
6395;BME280;3230;42.588;23.358;2023-05-08T06:43:14;91258.00;;;30.70;28.94
6395;BME280;3230;42.588;23.358;2023-05-08T06:45:39;91258.59;;;32.09;26.52
6395;BME280;3230;42.588;23.358;2023-05-08T06:48:05;91258.63;;;31.03;26.78
6395;BME280;3230;42.588;23.358;2023-05-08T06:50:31;91262.84;;;29.68;29.37
6395;BME280;3230;42.588;23.358;2023-05-08T06:52:56;91265.16;;;29.99;29.48
6395;BME280;3230;42.588;23.358;2023-05-08T06:55:22;91262.31;;;30.50;28.41
6395;BME280;3230;42.588;23.358;2023-05-08T06:57:47;91251.19;;;30.26;28.91
6395;BME280;3230;42.588;23.358;2023-05-08T07:00:13;91262.06;;;30.01;28.81
6395;BME280;3230;42.588;23.358;2023-05-08T07:02:38;91260.13;;;29.83;29.51
6395;BME280;3230;42.588;23.358;2023-05-08T07:05:04;91257.78;;;29.20;30.45
6395;BME280;3230;42.588;23.358;2023-05-08T07:07:30;91264.41;;;29.41;30.81
6395;BME280;3230;42.588;23.358;2023-05-08T07:09:56;91255.06;;;28.95;30.71
6395;BME280;3230;42.588;23.358;2023-05-08T07:12:21;91257.88;;;28.21;31.97
6395;BME280;3230;42.588;23.358;2023-05-08T07:14:47;91259.25;;;27.97;32.63
6395;BME280;3230;42.588;23.358;2023-05-08T07:17:13;91258.91;;;26.67;35.59
6395;BME280;3230;42.588;23.358;2023-05-08T07:19:38;91261.03;;;27.26;33.97
6395;BME280;3230;42.588;23.358;2023-05-08T07:22:04;91256.59;;;27.03;34.12
6395;BME280;3230;42.588;23.358;2023-05-08T07:24:31;91260.97;;;27.19;34.77
6395;BME280;3230;42.588;23.358;2023-05-08T07:26:57;91257.22;;;27.79;33.63
6395;BME280;3230;42.588;23.358;2023-05-08T07:29:25;91264.34;;;28.05;32.78
6395;BME280;3230;42.588;23.358;2023-05-08T07:31:51;91265.88;;;29.16;30.52
6395;BME280;3230;42.588;23.358;2023-05-08T07:34:17;91270.56;;;29.59;30.52
6395;BME280;3230;42.588;23.358;2023-05-08T07:36:42;91269.75;;;30.06;31.14
6395;BME280;3230;42.588;23.358;2023-05-08T07:39:08;91274.31;;;30.52;28.95
6395;BME280;3230;42.588;23.358;2023-05-08T07:41:33;91271.09;;;30.83;29.09
6395;BME280;3230;42.588;23.358;2023-05-08T07:44:01;91272.06;;;30.18;30.12
6395;BME280;3230;42.588;23.358;2023-05-08T07:46:26;91274.91;;;30.92;28.88
6395;BME280;3230;42.588;23.358;2023-05-08T07:48:52;91274.78;;;29.82;30.43
6395;BME280;3230;42.588;23.358;2023-05-08T07:51:17;91274.34;;;30.34;29.32
6395;BME280;3230;42.588;23.358;2023-05-08T07:53:42;91274.19;;;30.74;29.35
6395;BME280;3230;42.588;23.358;2023-05-08T07:56:08;91270.97;;;31.01;27.94
6395;BME280;3230;42.588;23.358;2023-05-08T07:58:33;91286.00;;;29.84;30.12
6395;BME280;3230;42.588;23.358;2023-05-08T08:00:59;91278.22;;;29.21;31.41
6395;BME280;3230;42.588;23.358;2023-05-08T08:03:24;91272.84;;;29.28;30.58
6395;BME280;3230;42.588;23.358;2023-05-08T08:05:50;91266.75;;;28.25;32.74
6395;BME280;3230;42.588;23.358;2023-05-08T08:08:15;91271.34;;;27.61;34.00
6395;BME280;3230;42.588;23.358;2023-05-08T08:10:41;91281.03;;;28.36;32.98
6395;BME280;3230;42.588;23.358;2023-05-08T08:13:06;91278.22;;;28.11;32.98
6395;BME280;3230;42.588;23.358;2023-05-08T08:15:32;91291.84;;;28.44;32.67
6395;BME280;3230;42.588;23.358;2023-05-08T08:17:57;91297.44;;;28.87;30.75
6395;BME280;3230;42.588;23.358;2023-05-08T08:20:22;91283.09;;;27.42;33.70
6395;BME280;3230;42.588;23.358;2023-05-08T08:22:48;91278.44;;;27.88;32.90
6395;BME280;3230;42.588;23.358;2023-05-08T08:25:14;91278.72;;;27.27;33.68
6395;BME280;3230;42.588;23.358;2023-05-08T08:27:39;91275.69;;;26.91;34.74
6395;BME280;3230;42.588;23.358;2023-05-08T08:30:05;91284.97;;;25.75;36.21
6395;BME280;3230;42.588;23.358;2023-05-08T08:32:31;91268.13;;;25.51;37.81
6395;BME280;3230;42.588;23.358;2023-05-08T08:34:56;91266.94;;;25.26;36.97
6395;BME280;3230;42.588;23.358;2023-05-08T08:37:22;91267.06;;;25.33;37.53
6395;BME280;3230;42.588;23.358;2023-05-08T08:39:48;91269.59;;;24.79;38.54
6395;BME280;3230;42.588;23.358;2023-05-08T08:42:14;91266.38;;;25.13;38.54
6395;BME280;3230;42.588;23.358;2023-05-08T08:44:39;91276.28;;;26.73;35.99
6395;BME280;3230;42.588;23.358;2023-05-08T08:47:09;91271.78;;;26.85;35.39
6395;BME280;3230;42.588;23.358;2023-05-08T08:49:41;91267.00;;;25.06;37.91
6395;BME280;3230;42.588;23.358;2023-05-08T08:54:51;91265.25;;;24.12;39.75
6395;BME280;3230;42.588;23.358;2023-05-08T08:57:19;91263.28;;;24.68;40.12
6395;BME280;3230;42.588;23.358;2023-05-08T08:59:45;91257.03;;;23.85;40.86
6395;BME280;3230;42.588;23.358;2023-05-08T09:02:12;91252.81;;;23.00;42.75
6395;BME280;3230;42.588;23.358;2023-05-08T09:04:42;91253.84;;;22.51;44.03
6395;BME280;3230;42.588;23.358;2023-05-08T09:07:08;91254.69;;;22.40;46.14
6395;BME280;3230;42.588;23.358;2023-05-08T09:09:38;91242.41;;;21.82;48.23
6395;BME280;3230;42.588;23.358;2023-05-08T09:12:05;91251.41;;;21.77;48.85
6395;BME280;3230;42.588;23.358;2023-05-08T09:14:31;91240.44;;;21.66;49.16
6395;BME280;3230;42.588;23.358;2023-05-08T09:16:57;91246.22;;;20.94;53.00
6395;BME280;3230;42.588;23.358;2023-05-08T09:19:22;91249.34;;;21.08;50.18
6395;BME280;3230;42.588;23.358;2023-05-08T09:21:48;91244.03;;;20.63;52.11
6395;BME280;3230;42.588;23.358;2023-05-08T09:24:13;91245.94;;;20.62;52.27
6395;BME280;3230;42.588;23.358;2023-05-08T09:26:40;91232.03;;;20.90;52.04
6395;BME280;3230;42.588;23.358;2023-05-08T09:29:19;91236.00;;;20.04;61.89
6395;BME280;3230;42.588;23.358;2023-05-08T09:31:48;91228.91;;;19.66;62.61
6395;BME280;3230;42.588;23.358;2023-05-08T09:36:51;91230.19;;;19.39;60.39
6395;BME280;3230;42.588;23.358;2023-05-08T09:39:24;91223.72;;;19.48;63.01
6395;BME280;3230;42.588;23.358;2023-05-08T09:42:00;91218.53;;;19.01;64.04
6395;BME280;3230;42.588;23.358;2023-05-08T09:44:26;91217.56;;;19.36;62.90
6395;BME280;3230;42.588;23.358;2023-05-08T09:47:09;91210.81;;;19.38;63.80
6395;BME280;3230;42.588;23.358;2023-05-08T09:49:35;91211.72;;;19.42;61.02
6395;BME280;3230;42.588;23.358;2023-05-08T09:52:00;91214.66;;;19.92;59.93
6395;BME280;3230;42.588;23.358;2023-05-08T09:54:26;91222.56;;;19.79;60.01
6395;BME280;3230;42.588;23.358;2023-05-08T09:56:52;91217.00;;;19.72;58.50
6395;BME280;3230;42.588;23.358;2023-05-08T09:59:22;91224.66;;;19.95;60.06
6395;BME280;3230;42.588;23.358;2023-05-08T10:01:48;91241.25;;;19.71;59.48
6395;BME280;3230;42.588;23.358;2023-05-08T10:04:13;91241.72;;;19.94;60.87
6395;BME280;3230;42.588;23.358;2023-05-08T10:06:39;91253.53;;;20.39;61.67
6395;BME280;3230;42.588;23.358;2023-05-08T10:09:06;91242.78;;;20.48;58.70
6395;BME280;3230;42.588;23.358;2023-05-08T10:11:32;91240.56;;;20.96;59.26
6395;BME280;3230;42.588;23.358;2023-05-08T10:13:57;91244.13;;;21.12;55.16
6395;BME280;3230;42.588;23.358;2023-05-08T10:16:27;91241.22;;;21.30;54.04
6395;BME280;3230;42.588;23.358;2023-05-08T10:18:54;91223.34;;;21.18;56.26
6395;BME280;3230;42.588;23.358;2023-05-08T10:21:24;91226.88;;;21.71;52.91
6395;BME280;3230;42.588;23.358;2023-05-08T10:23:55;91226.16;;;21.87;52.43
6395;BME280;3230;42.588;23.358;2023-05-08T10:26:29;91228.22;;;21.65;51.96
6395;BME280;3230;42.588;23.358;2023-05-08T10:28:58;91221.00;;;21.66;51.35
6395;BME280;3230;42.588;23.358;2023-05-08T10:31:31;91211.63;;;21.84;51.19
6395;BME280;3230;42.588;23.358;2023-05-08T10:34:00;91202.75;;;21.80;51.00
6395;BME280;3230;42.588;23.358;2023-05-08T10:36:27;91209.91;;;21.92;50.49
6395;BME280;3230;42.588;23.358;2023-05-08T10:38:57;91214.69;;;21.99;52.44
6395;BME280;3230;42.588;23.358;2023-05-08T10:41:23;91208.66;;;22.59;50.27
6395;BME280;3230;42.588;23.358;2023-05-08T10:43:49;91208.72;;;22.62;49.57
6395;BME280;3230;42.588;23.358;2023-05-08T10:46:39;91210.19;;;22.44;49.37
6395;BME280;3230;42.588;23.358;2023-05-08T10:49:22;91203.06;;;21.91;51.01
6395;BME280;3230;42.588;23.358;2023-05-08T10:52:15;91203.38;;;22.18;51.03
6395;BME280;3230;42.588;23.358;2023-05-08T10:57:23;91203.03;;;22.19;50.53
6395;BME280;3230;42.588;23.358;2023-05-08T10:59:48;91202.94;;;22.44;50.13
6395;BME280;3230;42.588;23.358;2023-05-08T11:02:14;91197.19;;;22.30;51.16
6395;BME280;3230;42.588;23.358;2023-05-08T11:04:40;91199.94;;;22.17;51.31
6395;BME280;3230;42.588;23.358;2023-05-08T11:07:06;91193.31;;;22.27;52.59
6395;BME280;3230;42.588;23.358;2023-05-08T11:12:25;91196.41;;;21.85;53.92
6395;BME280;3230;42.588;23.358;2023-05-08T11:15:19;91188.78;;;21.99;53.80
6395;BME280;3230;42.588;23.358;2023-05-08T11:18:03;91186.16;;;21.87;53.67
6395;BME280;3230;42.588;23.358;2023-05-08T11:20:41;91185.91;;;21.51;56.45
6395;BME280;3230;42.588;23.358;2023-05-08T11:23:23;91183.13;;;21.60;57.18
6395;BME280;3230;42.588;23.358;2023-05-08T11:25:58;91191.47;;;21.87;55.18
6395;BME280;3230;42.588;23.358;2023-05-08T11:28:25;91181.25;;;21.89;54.63
6395;BME280;3230;42.588;23.358;2023-05-08T11:30:54;91174.88;;;21.65;57.88
6395;BME280;3230;42.588;23.358;2023-05-08T11:33:21;91157.81;;;21.82;57.38
6395;BME280;3230;42.588;23.358;2023-05-08T11:36:18;91159.47;;;21.87;54.52
6395;BME280;3230;42.588;23.358;2023-05-08T11:41:29;91151.66;;;21.00;57.79
6395;BME280;3230;42.588;23.358;2023-05-08T11:46:39;91147.13;;;20.76;59.41
6395;BME280;3230;42.588;23.358;2023-05-08T11:49:09;91139.22;;;20.42;60.86
6395;BME280;3230;42.588;23.358;2023-05-08T11:51:35;91144.09;;;20.65;64.46
6395;BME280;3230;42.588;23.358;2023-05-08T11:54:00;91129.94;;;20.86;62.74
6395;BME280;3230;42.588;23.358;2023-05-08T11:56:26;91130.03;;;20.89;59.97
6395;BME280;3230;42.588;23.358;2023-05-08T11:59:03;91130.78;;;21.15;59.93
6395;BME280;3230;42.588;23.358;2023-05-08T12:01:30;91124.13;;;21.08;58.70
6395;BME280;3230;42.588;23.358;2023-05-08T12:04:07;91124.53;;;21.35;58.51
6395;BME280;3230;42.588;23.358;2023-05-08T12:06:34;91126.03;;;21.61;57.52
6395;BME280;3230;42.588;23.358;2023-05-08T12:09:00;91125.34;;;21.64;60.78
6395;BME280;3230;42.588;23.358;2023-05-08T12:11:26;91111.34;;;22.12;54.48
6395;BME280;3230;42.588;23.358;2023-05-08T12:13:55;91107.47;;;22.09;53.15
6395;BME280;3230;42.588;23.358;2023-05-08T12:16:22;91122.09;;;22.44;53.65
6395;BME280;3230;42.588;23.358;2023-05-08T12:18:51;91117.03;;;22.26;51.27
6395;BME280;3230;42.588;23.358;2023-05-08T12:21:17;91116.97;;;22.23;51.72
6395;BME280;3230;42.588;23.358;2023-05-08T12:23:43;91116.44;;;22.33;52.46
6395;BME280;3230;42.588;23.358;2023-05-08T12:26:09;91119.78;;;22.14;51.86
6395;BME280;3230;42.588;23.358;2023-05-08T12:28:37;91123.44;;;22.38;50.74
6395;BME280;3230;42.588;23.358;2023-05-08T12:31:03;91120.53;;;22.43;51.31
6395;BME280;3230;42.588;23.358;2023-05-08T12:33:28;91114.63;;;22.21;51.03
6395;BME280;3230;42.588;23.358;2023-05-08T12:35:55;91107.53;;;22.13;50.36
6395;BME280;3230;42.588;23.358;2023-05-08T12:38:25;91104.94;;;21.84;52.59
6395;BME280;3230;42.588;23.358;2023-05-08T12:40:51;91109.00;;;21.94;51.06
6395;BME280;3230;42.588;23.358;2023-05-08T12:43:17;91106.44;;;21.69;54.09
6395;BME280;3230;42.588;23.358;2023-05-08T12:45:43;91114.38;;;21.82;53.47
6395;BME280;3230;42.588;23.358;2023-05-08T12:48:10;91116.28;;;21.81;54.53
6395;BME280;3230;42.588;23.358;2023-05-08T12:50:45;91114.25;;;21.62;59.13
6395;BME280;3230;42.588;23.358;2023-05-08T12:53:19;91110.13;;;21.12;61.84
6395;BME280;3230;42.588;23.358;2023-05-08T12:55:54;91106.84;;;20.90;70.36
6395;BME280;3230;42.588;23.358;2023-05-08T12:58:24;91101.94;;;20.92;68.81
6395;BME280;3230;42.588;23.358;2023-05-08T13:00:51;91096.97;;;20.90;66.29
6395;BME280;3230;42.588;23.358;2023-05-08T13:05:48;91084.88;;;20.93;68.53
6395;BME280;3230;42.588;23.358;2023-05-08T13:08:14;91089.94;;;21.11;64.51
6395;BME280;3230;42.588;23.358;2023-05-08T13:13:10;91083.59;;;21.15;60.88
6395;BME280;3230;42.588;23.358;2023-05-08T13:15:35;91088.50;;;21.01;60.19
6395;BME280;3230;42.588;23.358;2023-05-08T13:18:01;91087.09;;;21.03;63.42
6395;BME280;3230;42.588;23.358;2023-05-08T13:20:26;91092.41;;;20.91;65.52
6395;BME280;3230;42.588;23.358;2023-05-08T13:22:52;91099.91;;;21.14;62.22
6395;BME280;3230;42.588;23.358;2023-05-08T13:25:18;91098.38;;;21.13;65.31
6395;BME280;3230;42.588;23.358;2023-05-08T13:27:43;91111.56;;;21.09;66.72
6395;BME280;3230;42.588;23.358;2023-05-08T13:30:09;91093.09;;;20.75;74.67
6395;BME280;3230;42.588;23.358;2023-05-08T13:32:35;91094.84;;;20.47;76.50
6395;BME280;3230;42.588;23.358;2023-05-08T13:35:00;91103.78;;;20.05;77.44
6395;BME280;3230;42.588;23.358;2023-05-08T13:37:25;91097.16;;;20.23;79.61
6395;BME280;3230;42.588;23.358;2023-05-08T13:39:51;91098.13;;;20.06;77.45
6395;BME280;3230;42.588;23.358;2023-05-08T13:42:16;91105.13;;;19.77;75.64
6395;BME280;3230;42.588;23.358;2023-05-08T13:44:42;91099.47;;;19.45;74.99
6395;BME280;3230;42.588;23.358;2023-05-08T13:47:08;91108.28;;;19.37;77.38
6395;BME280;3230;42.588;23.358;2023-05-08T13:49:34;91108.56;;;18.72;79.29
6395;BME280;3230;42.588;23.358;2023-05-08T13:51:59;91122.47;;;18.69;82.73
6395;BME280;3230;42.588;23.358;2023-05-08T13:54:25;91133.25;;;18.34;87.84
6395;BME280;3230;42.588;23.358;2023-05-08T13:56:50;91124.88;;;18.14;85.49
6395;BME280;3230;42.588;23.358;2023-05-08T13:59:16;91139.59;;;18.03;89.61