sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2023-01-01T00:01:25;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:03:53;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:06:21;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:08:49;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:11:37;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:14:03;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:16:30;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:18:57;13.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:21:24;13.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:23:52;13.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:26:18;13.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:28:45;13.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:31:14;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:33:42;13.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:36:09;13.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:38:36;13.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:41:05;12.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:43:31;12.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:45:58;12.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:48:25;12.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:50:52;12.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:53:20;12.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:55:47;11.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T00:58:17;11.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:00:44;11.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:03:12;12.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:05:52;12.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:08:19;12.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:10:45;12.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:13:12;11.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:15:40;11.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:18:07;11.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:20:34;11.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:23:00;11.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:25:27;11.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:27:54;11.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:30:20;11.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:32:48;10.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:35:15;10.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:37:42;10.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:40:09;10.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:42:40;10.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:45:11;10.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:47:45;10.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:50:18;10.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:52:57;10.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:55:26;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T01:57:55;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:00:22;9.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:02:52;9.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:05:22;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:07:50;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:10:18;9.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:12:45;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:15:12;9.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:17:44;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:20:31;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:23:30;9.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:26:21;9.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:29:06;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:31:42;9.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:34:13;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:36:46;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:39:14;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:41:44;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:44:14;9.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:46:41;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:49:10;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:51:49;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:54:26;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:57:00;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T02:59:33;9.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:02:24;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:05:03;10.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:07:37;10.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:10:11;10.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:12:44;10.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:15:21;10.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:17:55;11.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:20:26;11.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:22:59;11.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:25:30;11.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:28:01;11.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:30:31;12.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:33:00;12.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:35:36;11.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:38:07;11.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:40:37;11.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:43:07;11.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:45:41;12.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:48:09;12.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:50:43;11.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:53:18;11.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:55:49;11.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T03:58:23;11.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:00:54;11.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:03:25;11.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:05:52;11.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:08:19;10.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:10:50;10.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:13:17;10.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:15:43;10.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:18:11;10.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:20:38;9.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:23:05;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:25:31;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:27:58;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:30:28;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:32:54;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:35:23;9.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:37:49;9.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:40:16;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:42:43;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:45:10;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:47:39;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:50:06;9.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:52:35;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:55:02;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:57:29;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T04:59:56;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:02:22;8.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:04:49;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:07:16;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:09:43;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:12:10;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:14:37;8.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:17:03;8.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:19:30;8.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:21:57;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:24:23;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:26:51;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:29:18;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:31:46;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:34:13;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:36:40;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:39:09;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:41:36;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:44:05;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:46:33;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:49:00;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:51:28;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:53:56;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:56:23;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T05:58:49;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:01:19;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:03:46;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:06:15;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:08:47;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:11:14;8.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:13:40;8.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:16:08;8.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:18:36;8.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:21:04;8.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:23:31;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:26:03;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:28:30;7.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:30:58;7.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:33:25;7.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:35:53;7.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:38:20;7.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:40:54;7.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:43:21;7.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:45:48;7.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:48:14;7.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:50:41;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:53:09;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:55:36;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T06:58:02;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:00:33;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:03:00;7.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:05:26;7.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:07:53;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:10:21;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:12:48;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:15:15;7.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:17:41;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:20:08;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:22:36;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:25:04;7.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:27:33;7.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:29:59;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:32:26;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:34:53;7.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:37:19;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:39:49;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:42:16;7.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:44:44;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:47:19;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:49:46;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:52:13;7.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:54:40;7.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:57:07;7.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T07:59:33;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:02:02;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:04:29;7.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:06:55;7.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:09:22;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:11:49;8.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:14:17;8.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:16:44;8.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:19:12;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:21:38;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:24:05;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:26:34;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:29:02;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:31:30;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:33:56;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:36:24;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:38:51;9.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:41:18;9.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:43:44;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:46:11;9.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:48:38;9.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:51:05;9.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:53:33;9.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:56:01;10.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T08:58:28;10.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:00:55;10.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:03:23;10.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:05:50;10.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:08:17;11.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:10:45;11.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:13:15;11.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:15:42;11.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:18:09;11.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:20:36;11.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:23:04;11.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:25:31;11.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:28:00;12.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:30:27;12.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:32:54;12.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:35:21;12.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:37:48;12.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:40:27;12.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:43:05;13.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:45:40;13.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:48:11;13.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:50:40;13.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:53:12;13.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:55:43;13.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T09:58:13;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:00:42;13.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:03:24;14.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:05:58;14.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:08:36;14.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:11:13;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:13:44;14.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:16:14;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:18:50;15.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:21:20;15.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:23:52;15.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:26:23;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:28:58;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:31:30;16.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:34:11;16.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:36:38;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:39:04;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:41:31;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:43:59;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:46:26;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:49:05;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:51:36;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:54:03;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:56:39;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T10:59:34;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:02:15;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:04:42;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:07:16;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:09:47;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:12:17;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:14:50;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:17:20;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:19:48;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:22:35;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:25:04;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:27:41;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:30:26;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:32:56;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:35:25;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:37:54;18.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:40:24;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:42:55;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:45:26;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:47:56;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:50:27;19.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:52:56;19.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:55:32;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T11:58:07;19.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:00:37;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:03:14;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:05:47;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:08:21;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:10:51;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:13:22;19.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:15:59;19.40;99.70
20845;DHT22;10583;49.084;8.646;2023-01-01T12:18:32;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:21:04;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:23:33;19.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:26:11;19.20;99.70
20845;DHT22;10583;49.084;8.646;2023-01-01T12:28:48;19.20;99.30
20845;DHT22;10583;49.084;8.646;2023-01-01T12:31:27;19.20;99.80
20845;DHT22;10583;49.084;8.646;2023-01-01T12:34:02;19.30;99.80
20845;DHT22;10583;49.084;8.646;2023-01-01T12:36:37;19.30;99.30
20845;DHT22;10583;49.084;8.646;2023-01-01T12:39:52;19.30;99.10
20845;DHT22;10583;49.084;8.646;2023-01-01T12:42:31;19.40;99.40
20845;DHT22;10583;49.084;8.646;2023-01-01T12:45:24;19.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T12:47:57;19.60;98.60
20845;DHT22;10583;49.084;8.646;2023-01-01T12:50:37;19.80;99.40
20845;DHT22;10583;49.084;8.646;2023-01-01T12:53:16;19.70;98.60
20845;DHT22;10583;49.084;8.646;2023-01-01T12:58:43;19.30;99.00
20845;DHT22;10583;49.084;8.646;2023-01-01T13:01:15;19.10;98.60
20845;DHT22;10583;49.084;8.646;2023-01-01T13:03:49;19.10;99.80
20845;DHT22;10583;49.084;8.646;2023-01-01T13:06:19;19.20;99.80
20845;DHT22;10583;49.084;8.646;2023-01-01T13:08:51;19.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:11:21;19.10;99.10
20845;DHT22;10583;49.084;8.646;2023-01-01T13:13:51;19.00;99.70
20845;DHT22;10583;49.084;8.646;2023-01-01T13:16:32;19.00;99.40
20845;DHT22;10583;49.084;8.646;2023-01-01T13:19:00;18.80;99.60
20845;DHT22;10583;49.084;8.646;2023-01-01T13:21:27;18.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:24:01;18.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:26:39;18.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:29:31;18.40;99.80
20845;DHT22;10583;49.084;8.646;2023-01-01T13:32:05;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:35:01;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:40:48;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:43:28;18.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:45:55;18.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:48:43;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:51:44;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:54:45;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T13:57:42;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:00:19;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:02:50;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:05:27;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:07:57;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:10:26;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:12:55;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:15:25;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:17:54;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:20:27;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:23:05;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:25:34;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:28:01;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:30:31;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:33:00;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:35:28;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:37:56;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:40:41;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:43:10;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:45:41;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:48:16;16.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:50:46;16.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:53:17;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:55:47;15.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T14:58:16;15.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:00:43;15.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:03:13;15.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:05:41;15.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:08:19;15.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:10:46;14.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:13:17;14.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:15:46;14.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:18:36;14.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:21:05;14.20;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:23:35;14.00;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:26:06;13.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:28:33;13.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:31:01;13.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:33:28;13.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:35:56;13.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:38:29;13.80;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:41:00;13.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:43:27;13.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:45:57;13.50;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:48:30;13.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:51:04;13.40;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:53:39;13.30;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:56:12;13.10;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T15:58:41;12.90;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T16:01:17;12.70;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T16:03:45;12.60;99.90
20845;DHT22;10583;49.084;8.646;2023-01-01T16:06:14;12.40;99.90