sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27580;SDS011;63557;52.302;7.964;2024-02-26T00:04:23;21.95;;;12.10;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:09:24;19.60;;;11.10;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:14:24;18.75;;;12.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:19:25;18.10;;;12.40;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:24:25;18.77;;;12.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:29:25;15.18;;;12.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:34:26;18.05;;;11.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:39:26;21.83;;;12.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:44:27;14.25;;;10.48;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:49:27;17.13;;;11.65;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:54:27;16.23;;;10.35;;
27580;SDS011;63557;52.302;7.964;2024-02-26T00:59:28;16.10;;;10.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:04:28;14.73;;;10.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:09:28;14.20;;;10.43;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:14:29;17.52;;;11.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:19:29;14.75;;;10.40;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:24:30;14.82;;;11.02;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:29:30;18.88;;;10.73;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:34:31;12.25;;;9.63;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:39:31;15.35;;;10.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:44:31;12.18;;;9.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:49:32;15.05;;;10.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:54:36;14.75;;;8.93;;
27580;SDS011;63557;52.302;7.964;2024-02-26T01:59:37;14.67;;;9.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:04:38;14.90;;;9.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:09:39;14.15;;;8.98;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:14:39;13.73;;;9.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:19:40;15.98;;;9.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:24:40;13.52;;;8.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:29:41;11.93;;;8.40;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:34:42;15.05;;;9.10;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:39:43;11.23;;;8.13;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:44:43;9.55;;;7.18;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:49:46;9.68;;;7.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:54:46;12.00;;;8.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T02:59:47;10.93;;;7.97;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:04:47;8.82;;;7.22;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:09:47;10.45;;;7.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:14:48;9.00;;;5.95;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:19:48;8.80;;;6.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:24:53;7.40;;;6.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:29:53;11.05;;;6.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:34:54;9.25;;;5.95;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:39:56;7.78;;;5.53;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:44:58;7.32;;;6.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:49:59;11.95;;;5.63;;
27580;SDS011;63557;52.302;7.964;2024-02-26T03:54:59;6.40;;;5.43;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:00:00;6.00;;;5.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:05:00;7.43;;;5.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:10:00;7.82;;;5.07;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:15:04;7.03;;;5.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:20:04;8.38;;;5.82;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:25:08;6.85;;;5.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:30:09;9.95;;;5.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:35:09;9.32;;;5.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:40:10;7.97;;;6.03;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:45:10;8.07;;;6.38;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:50:11;11.80;;;7.32;;
27580;SDS011;63557;52.302;7.964;2024-02-26T04:55:11;6.87;;;6.17;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:00:12;7.65;;;6.82;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:05:12;7.82;;;6.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:10:13;7.60;;;6.57;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:15:13;9.07;;;7.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:20:18;8.03;;;6.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:25:18;7.38;;;6.18;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:30:19;8.25;;;6.28;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:35:19;7.57;;;6.28;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:40:19;6.70;;;5.57;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:45:20;7.80;;;6.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:50:20;9.20;;;6.68;;
27580;SDS011;63557;52.302;7.964;2024-02-26T05:55:20;8.20;;;7.03;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:00:21;9.23;;;6.83;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:05:21;8.43;;;7.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:10:22;9.88;;;8.38;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:15:22;9.47;;;8.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:20:23;12.75;;;9.02;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:25:23;12.57;;;10.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:30:23;14.82;;;9.77;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:35:24;15.13;;;10.65;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:40:24;13.95;;;9.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:45:25;11.68;;;8.93;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:50:26;13.65;;;10.02;;
27580;SDS011;63557;52.302;7.964;2024-02-26T06:55:26;19.17;;;9.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:00:26;14.50;;;9.32;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:05:27;12.80;;;8.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:10:27;12.38;;;8.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:15:28;9.45;;;7.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:20:31;11.60;;;8.10;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:25:32;9.13;;;8.13;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:30:32;10.32;;;7.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:35:32;9.63;;;7.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:40:33;10.65;;;8.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:45:34;9.18;;;6.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:50:36;10.05;;;6.53;;
27580;SDS011;63557;52.302;7.964;2024-02-26T07:55:36;10.55;;;7.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:00:37;10.13;;;6.72;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:05:37;7.50;;;6.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:10:40;8.57;;;5.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:15:41;7.45;;;6.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:20:42;9.18;;;6.47;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:25:42;9.00;;;6.35;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:30:42;9.23;;;6.18;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:35:43;8.88;;;6.28;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:40:43;16.63;;;7.07;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:45:44;9.63;;;7.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:50:44;10.02;;;6.28;;
27580;SDS011;63557;52.302;7.964;2024-02-26T08:55:44;8.60;;;7.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:00:45;11.70;;;7.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:05:45;13.48;;;8.52;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:10:46;10.00;;;7.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:15:46;15.57;;;7.93;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:20:47;10.83;;;8.27;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:25:47;11.63;;;8.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:30:47;11.52;;;7.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:35:50;13.90;;;7.43;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:40:50;8.70;;;6.72;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:45:52;10.38;;;7.53;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:50:53;8.07;;;6.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T09:55:53;9.25;;;7.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:00:56;7.20;;;6.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:05:58;9.60;;;6.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:10:59;10.13;;;6.65;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:16:00;8.30;;;6.68;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:21:03;7.45;;;6.57;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:26:04;7.13;;;6.07;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:31:04;7.65;;;5.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:36:05;5.97;;;5.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:41:06;8.20;;;5.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:46:08;7.22;;;5.45;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:51:09;8.20;;;6.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T10:56:11;8.25;;;6.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:01:12;6.22;;;5.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:06:13;6.82;;;5.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:11:14;7.65;;;5.80;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:16:16;6.07;;;5.45;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:21:18;6.88;;;5.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:26:19;7.38;;;5.43;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:31:20;6.85;;;5.32;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:36:27;7.55;;;5.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:41:27;5.65;;;5.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:46:31;5.22;;;4.72;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:51:33;6.63;;;5.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T11:56:33;7.80;;;5.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:01:47;5.30;;;4.57;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:06:50;5.65;;;4.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:11:51;6.95;;;4.35;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:16:51;6.07;;;5.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:21:53;6.55;;;4.45;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:26:54;7.68;;;5.03;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:31:55;8.77;;;4.68;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:36:56;6.90;;;5.18;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:41:58;8.13;;;4.72;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:47:02;6.10;;;5.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:52:04;4.85;;;4.32;;
27580;SDS011;63557;52.302;7.964;2024-02-26T12:57:05;6.05;;;5.07;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:02:06;6.13;;;4.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:07:07;6.78;;;5.57;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:12:08;7.80;;;4.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:17:08;7.55;;;6.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:22:09;6.80;;;5.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:27:09;6.15;;;5.40;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:32:10;7.30;;;4.68;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:37:12;6.00;;;5.40;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:42:12;6.82;;;6.13;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:47:13;8.18;;;6.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:52:14;7.35;;;5.68;;
27580;SDS011;63557;52.302;7.964;2024-02-26T13:57:15;8.05;;;6.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:02:15;12.10;;;6.28;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:07:15;8.75;;;6.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:12:19;10.63;;;7.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:17:19;11.25;;;7.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:22:20;10.45;;;6.78;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:27:20;9.93;;;6.80;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:32:22;9.68;;;6.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:37:22;11.85;;;7.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:42:23;10.07;;;7.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:47:24;13.10;;;8.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:52:24;12.18;;;7.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T14:57:25;10.02;;;7.28;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:02:25;11.63;;;7.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:07:26;11.13;;;8.02;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:12:26;12.57;;;7.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:17:32;13.23;;;8.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:22:35;14.75;;;9.27;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:27:36;13.00;;;9.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:32:37;14.00;;;9.63;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:37:37;17.92;;;10.98;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:42:38;14.00;;;10.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:47:40;18.63;;;12.63;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:52:40;17.85;;;12.27;;
27580;SDS011;63557;52.302;7.964;2024-02-26T15:57:41;17.07;;;12.23;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:02:41;19.63;;;13.10;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:07:47;17.87;;;12.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:12:53;22.15;;;13.48;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:17:54;22.55;;;13.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:22:58;22.85;;;13.82;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:28:02;19.77;;;13.38;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:33:02;19.25;;;13.98;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:38:03;17.95;;;12.65;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:43:03;20.88;;;13.07;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:48:06;20.25;;;13.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:53:06;18.50;;;13.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T16:58:08;19.20;;;13.95;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:03:08;19.42;;;14.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:08:09;19.73;;;13.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:13:10;23.33;;;14.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:18:12;21.20;;;14.82;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:23:16;20.85;;;14.95;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:28:17;19.30;;;13.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:33:18;22.45;;;14.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:38:18;21.10;;;13.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:43:19;24.83;;;16.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:48:19;24.10;;;16.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:53:20;23.00;;;15.85;;
27580;SDS011;63557;52.302;7.964;2024-02-26T17:58:22;24.52;;;15.80;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:03:22;25.40;;;17.67;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:08:22;24.45;;;17.58;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:13:23;27.80;;;17.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:18:24;26.52;;;18.23;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:23:25;28.33;;;18.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:28:26;26.77;;;18.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:33:26;29.80;;;19.48;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:38:26;29.35;;;20.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:43:27;31.50;;;19.45;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:48:27;28.23;;;18.97;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:53:28;33.53;;;21.48;;
27580;SDS011;63557;52.302;7.964;2024-02-26T18:58:28;31.58;;;22.08;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:03:29;32.75;;;22.80;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:08:30;36.40;;;23.42;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:13:30;33.17;;;22.35;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:18:32;32.72;;;21.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:23:32;35.42;;;23.30;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:28:33;33.60;;;22.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:33:34;34.75;;;23.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:38:35;34.60;;;23.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:43:35;35.47;;;23.45;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:48:35;34.88;;;23.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:53:37;32.67;;;23.27;;
27580;SDS011;63557;52.302;7.964;2024-02-26T19:58:38;35.38;;;22.17;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:03:38;34.67;;;23.33;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:08:39;34.88;;;21.90;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:13:39;32.17;;;22.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:18:42;34.00;;;22.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:23:42;35.35;;;23.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:28:43;34.30;;;22.02;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:33:43;32.92;;;23.02;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:38:44;35.83;;;23.33;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:43:44;39.70;;;24.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:48:45;38.63;;;24.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:53:45;39.42;;;24.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T20:58:47;40.92;;;25.63;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:03:47;39.83;;;25.05;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:08:48;39.60;;;25.07;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:13:48;41.42;;;25.88;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:18:49;39.80;;;25.33;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:23:50;41.95;;;26.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:28:50;39.03;;;25.17;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:33:51;47.25;;;27.40;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:38:51;44.47;;;25.80;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:43:51;42.95;;;26.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:48:53;44.67;;;25.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:53:54;45.60;;;26.53;;
27580;SDS011;63557;52.302;7.964;2024-02-26T21:58:54;42.40;;;24.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:03:54;45.35;;;26.23;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:08:55;48.03;;;26.52;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:13:56;45.97;;;26.27;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:19:01;45.33;;;25.48;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:24:01;46.22;;;25.98;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:29:02;46.47;;;26.60;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:34:03;51.28;;;28.38;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:39:04;49.00;;;28.52;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:44:04;50.90;;;28.25;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:49:05;47.30;;;27.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:54:06;50.28;;;28.15;;
27580;SDS011;63557;52.302;7.964;2024-02-26T22:59:07;51.30;;;27.73;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:04:07;52.67;;;27.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:09:09;51.10;;;28.50;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:14:09;49.28;;;27.75;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:19:10;50.55;;;27.20;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:24:10;55.60;;;29.17;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:29:11;56.47;;;29.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:34:11;50.15;;;28.35;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:39:12;51.15;;;28.70;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:44:12;56.22;;;29.55;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:49:13;52.70;;;27.48;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:54:13;52.83;;;29.00;;
27580;SDS011;63557;52.302;7.964;2024-02-26T23:59:13;55.00;;;28.58;;
