sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2023-06-14T00:00:08;15.90;;;7.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:00:40;16.27;;;7.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:01:14;12.90;;;7.63;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:01:46;10.97;;;5.73;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:02:18;14.63;;;7.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:02:50;11.57;;;5.93;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:03:22;13.75;;;7.85;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:03:56;14.77;;;7.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:04:28;12.02;;;6.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:05:00;14.55;;;7.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:05:32;14.50;;;8.02;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:06:04;12.90;;;6.63;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:06:36;14.18;;;7.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:07:08;13.93;;;7.73;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:07:42;17.90;;;7.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:08:15;14.63;;;7.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:08:46;13.63;;;7.55;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:09:18;14.75;;;6.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:09:50;12.18;;;7.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:10:21;13.45;;;7.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:10:53;14.13;;;7.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:11:25;12.55;;;7.05;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:11:58;14.07;;;7.15;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:12:29;11.67;;;6.77;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:13:02;13.27;;;7.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:13:35;12.93;;;7.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:14:07;13.15;;;7.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:14:39;13.05;;;7.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:15:11;14.27;;;7.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:15:42;12.52;;;6.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:16:14;12.20;;;6.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:16:48;12.07;;;6.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:17:20;9.90;;;5.85;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:17:52;11.70;;;6.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:18:23;11.27;;;6.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:18:56;10.13;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:19:27;10.23;;;5.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:20:02;10.43;;;5.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:20:38;11.70;;;6.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:21:10;13.20;;;6.55;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:21:43;12.68;;;6.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:22:15;10.70;;;5.88;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:22:46;11.13;;;6.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:23:19;11.37;;;5.87;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:23:51;9.80;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:24:23;9.93;;;5.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:24:54;10.07;;;5.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:25:27;9.93;;;5.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:26:00;9.98;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:26:32;9.38;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:27:04;9.07;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:27:36;9.90;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:28:08;8.95;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:28:40;8.57;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:29:12;9.30;;;4.82;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:29:44;10.20;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:30:15;9.55;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:30:47;10.38;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:31:19;9.27;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:31:51;9.27;;;5.45;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:32:23;9.05;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:32:57;8.55;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:33:29;9.68;;;5.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:34:01;9.70;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:34:33;10.98;;;5.15;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:35:05;8.93;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:35:39;9.02;;;4.63;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:36:11;11.18;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:36:43;8.40;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:37:14;8.98;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:37:46;8.30;;;4.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:38:18;8.07;;;4.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:38:49;11.40;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:39:21;8.47;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:39:53;8.68;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:40:24;9.45;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:40:56;10.43;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:41:28;8.57;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:41:59;7.35;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:42:31;8.30;;;4.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:43:03;7.82;;;4.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:43:35;8.90;;;4.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:44:07;13.77;;;4.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:44:39;9.03;;;4.33;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:45:10;10.23;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:45:42;8.40;;;4.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:46:14;8.60;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:46:46;8.70;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:47:17;9.10;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:47:50;12.15;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:48:24;8.20;;;4.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:48:56;9.18;;;3.83;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:49:30;9.38;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:50:02;7.10;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:50:37;7.80;;;3.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:51:09;10.13;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:51:41;9.50;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:52:14;7.55;;;4.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:52:47;9.27;;;4.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:53:19;7.78;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:53:54;7.93;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:54:26;9.18;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:54:58;10.40;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:55:30;7.47;;;4.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:56:02;9.43;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:56:37;10.70;;;4.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:57:09;10.90;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:57:42;8.63;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:58:13;9.07;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:58:46;8.70;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:59:18;7.40;;;4.05;;
70165;SDS011;57541;47.408;18.822;2023-06-14T00:59:50;7.47;;;3.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:00:21;8.07;;;4.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:00:53;7.50;;;4.37;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:01:25;8.88;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:01:57;10.20;;;4.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:02:29;9.57;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:03:01;10.43;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:03:34;10.15;;;4.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:04:05;7.72;;;4.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:04:38;8.63;;;4.05;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:05:16;8.95;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:05:53;9.50;;;4.55;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:06:44;8.60;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:08:23;7.55;;;4.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:09:10;8.20;;;4.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:11:05;8.73;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:11:50;9.80;;;4.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:13:39;10.05;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:14:14;9.88;;;4.88;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:14:48;8.37;;;4.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:15:20;8.27;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:15:52;9.30;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:16:25;10.10;;;4.78;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:16:58;8.02;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:17:32;9.07;;;4.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:18:05;8.73;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:18:37;9.82;;;4.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:19:09;9.05;;;4.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:19:45;8.80;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:20:19;10.13;;;4.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:20:51;8.10;;;4.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:21:24;7.88;;;4.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:22:00;10.18;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:22:33;8.38;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:23:05;10.07;;;4.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:23:37;10.48;;;4.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:24:09;8.15;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:24:42;8.45;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:25:16;9.02;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:25:48;9.47;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:26:24;7.88;;;4.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:26:57;8.35;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:27:31;12.27;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:28:04;9.70;;;4.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:28:42;9.23;;;4.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:29:17;8.77;;;4.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:29:53;8.95;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:30:27;8.38;;;4.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:31:02;8.20;;;3.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:31:36;8.23;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:32:12;9.35;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:32:45;10.05;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:33:18;8.63;;;4.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:33:51;9.50;;;4.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:34:23;8.40;;;4.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:34:55;8.63;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:35:27;7.88;;;4.15;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:35:59;9.88;;;4.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:36:31;9.70;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:37:03;8.27;;;4.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:37:35;9.55;;;4.63;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:38:07;8.80;;;4.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:38:39;9.70;;;4.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:39:14;8.15;;;4.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:39:47;9.13;;;4.93;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:40:21;8.13;;;4.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:40:54;10.02;;;4.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:41:28;9.02;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:42:01;10.23;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:42:36;9.03;;;5.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:43:09;12.05;;;4.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:43:42;10.90;;;4.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:44:16;10.00;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:44:49;8.88;;;4.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:45:23;9.27;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:45:55;9.27;;;4.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:46:28;7.80;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:47:00;12.00;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:47:32;8.82;;;4.22;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:48:06;8.23;;;4.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:48:38;9.35;;;4.88;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:49:10;11.15;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:49:42;8.73;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:50:13;9.32;;;4.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:50:46;9.57;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:51:19;9.30;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:51:51;12.98;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:52:23;9.05;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:52:55;10.07;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:53:27;10.10;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:53:59;11.15;;;4.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:54:31;9.60;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:55:06;9.07;;;4.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:55:39;10.32;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:56:14;12.63;;;5.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:56:46;10.60;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:57:18;9.13;;;5.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:57:50;9.30;;;4.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:58:23;8.00;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:58:55;11.17;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:59:27;11.38;;;5.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T01:59:59;10.10;;;5.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:00:30;9.38;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:01:02;9.35;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:01:34;10.70;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:02:06;9.20;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:02:38;9.50;;;5.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:03:11;10.57;;;5.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:03:43;12.38;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:04:16;10.33;;;5.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:04:47;11.32;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:05:19;11.45;;;5.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:05:51;10.50;;;4.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:06:23;10.77;;;5.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:06:55;9.60;;;4.72;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:07:27;10.60;;;5.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:07:59;10.05;;;5.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:08:30;11.90;;;5.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:09:02;10.88;;;5.05;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:09:34;9.93;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:10:06;14.70;;;5.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:10:38;10.05;;;5.45;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:11:10;11.20;;;5.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:11:42;13.65;;;5.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:12:13;11.30;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:12:45;10.45;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:13:17;11.60;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:13:48;12.70;;;6.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:14:20;12.25;;;5.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:14:52;10.97;;;6.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:15:23;12.32;;;6.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:15:55;12.15;;;6.15;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:16:27;12.63;;;6.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:17:01;10.45;;;5.68;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:17:33;10.27;;;5.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:18:05;14.00;;;7.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:18:37;11.65;;;5.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:19:09;14.95;;;6.15;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:19:40;11.65;;;5.88;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:20:13;12.17;;;5.67;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:20:46;10.93;;;5.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:21:18;11.88;;;6.03;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:21:50;13.10;;;6.03;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:22:22;12.90;;;6.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:22:53;11.43;;;5.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:23:25;11.25;;;5.93;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:23:57;11.20;;;5.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:24:29;12.18;;;6.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:25:01;11.75;;;6.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:25:34;12.07;;;6.23;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:26:06;12.32;;;5.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:26:38;11.82;;;6.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:27:10;12.13;;;5.97;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:27:42;13.52;;;6.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:28:13;12.70;;;6.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:28:45;11.68;;;5.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:29:17;11.80;;;5.63;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:29:48;11.13;;;5.78;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:30:20;12.65;;;6.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:30:52;14.03;;;7.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:31:24;13.48;;;6.38;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:31:56;13.23;;;6.15;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:32:28;13.40;;;6.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:33:00;11.85;;;6.45;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:33:32;12.27;;;6.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:34:03;12.93;;;6.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:34:35;13.10;;;6.50;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:35:07;12.63;;;6.63;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:35:39;14.30;;;6.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:36:12;14.03;;;6.83;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:36:44;14.27;;;6.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:37:16;14.15;;;6.55;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:37:47;16.70;;;6.82;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:38:19;12.20;;;6.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:38:51;13.27;;;6.43;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:39:25;13.95;;;6.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:39:57;14.35;;;6.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:40:28;14.27;;;6.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:41:00;14.75;;;6.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:41:33;13.63;;;6.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:42:04;13.48;;;6.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:42:37;14.50;;;7.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:43:09;15.82;;;6.82;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:43:41;12.18;;;6.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:44:13;14.85;;;6.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:44:45;14.43;;;6.70;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:45:17;15.10;;;7.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:45:49;14.35;;;6.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:46:21;14.63;;;6.85;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:46:53;14.20;;;6.87;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:47:26;15.80;;;7.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:47:58;15.90;;;7.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:48:30;19.02;;;7.88;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:49:02;15.52;;;7.28;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:49:33;13.65;;;7.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:50:06;16.05;;;7.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:50:38;15.02;;;7.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:51:10;15.35;;;7.40;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:51:42;16.83;;;7.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:52:13;14.47;;;6.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:52:45;15.90;;;8.23;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:53:18;14.57;;;7.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:53:50;17.23;;;7.82;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:54:22;16.60;;;7.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:54:54;16.83;;;7.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:55:25;15.50;;;7.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:55:57;13.90;;;6.45;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:56:29;13.77;;;6.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:57:01;15.85;;;7.35;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:57:33;14.27;;;6.83;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:58:05;14.30;;;6.93;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:58:37;16.40;;;6.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:59:10;16.58;;;7.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T02:59:42;15.02;;;7.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:00:14;14.68;;;7.13;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:00:46;14.63;;;7.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:01:18;15.48;;;7.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:01:50;15.98;;;7.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:02:22;15.95;;;7.55;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:02:54;15.57;;;7.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:03:26;14.60;;;7.25;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:03:58;16.30;;;7.18;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:04:30;15.77;;;7.30;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:05:06;16.05;;;7.80;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:05:38;16.83;;;8.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:06:12;16.50;;;8.60;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:06:45;15.13;;;7.32;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:07:21;16.02;;;7.65;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:07:54;14.05;;;6.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:08:26;14.43;;;7.53;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:09:00;13.90;;;7.20;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:09:36;16.48;;;8.27;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:10:08;16.55;;;7.75;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:10:40;15.68;;;7.90;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:11:12;14.13;;;7.00;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:11:44;15.52;;;7.10;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:12:16;15.57;;;7.47;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:12:47;15.55;;;7.07;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:13:19;16.17;;;7.57;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:13:53;15.97;;;7.67;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:14:26;17.55;;;7.95;;
70165;SDS011;57541;47.408;18.822;2023-06-14T03:14:58;15.65;;;7.50;;