sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33255;DHT22;19623;52.482;9.762;2023-01-13T00:01:18;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:03:44;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:06:18;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:08:47;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:11:14;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:13:39;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:16:10;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:18:37;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:21:05;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:23:33;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:26:02;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:28:28;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:30:54;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:33:23;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:35:56;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:38:22;10.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:41:01;10.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:43:29;10.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:45:57;10.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:48:23;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:51:05;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:53:36;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:56:05;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T00:58:32;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:01:03;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:03:30;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:05:56;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:08:22;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:10:48;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:13:14;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:15:42;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:18:08;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:20:36;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:23:02;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:25:28;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:27:53;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:30:19;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:32:44;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:35:10;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:37:36;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:40:01;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:42:27;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:45:17;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:47:45;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:50:12;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:52:42;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:55:17;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T01:57:57;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:00:26;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:02:52;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:05:18;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:07:47;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:10:17;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:12:44;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:15:14;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:20:46;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:32:27;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:35:07;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:37:39;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:40:07;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:42:39;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:45:57;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:48:22;9.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:51:06;9.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:53:44;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:56:12;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T02:58:40;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:01:08;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:03:33;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:11:10;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:18:44;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:26:49;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:29:33;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:32:22;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:34:55;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:37:26;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:39:57;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:42:27;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:45:15;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:47:50;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:50:21;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:52:52;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:55:27;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T03:58:27;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:01:03;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:03:39;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:06:17;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:08:51;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:11:41;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:14:08;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:16:35;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:19:01;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:21:28;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:23:55;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:26:21;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:28:47;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:31:13;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:33:39;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:36:05;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:38:31;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:40:57;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:43:22;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:45:48;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:48:14;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:50:41;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:53:07;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:55:33;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T04:58:03;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:00:29;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:02:56;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:05:22;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:07:48;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:10:13;8.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:12:39;8.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:15:24;8.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:18:08;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:20:33;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:22:59;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:25:46;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:28:12;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:30:39;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:33:09;8.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:35:39;8.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:38:05;8.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:40:31;8.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:43:17;7.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:45:59;7.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:50:55;7.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:53:21;7.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:55:47;7.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T05:58:15;7.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:00:41;7.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:03:07;7.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:05:34;7.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:08:01;7.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:10:28;7.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:12:54;7.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:15:20;7.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:17:46;7.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:20:13;7.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:22:42;8.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:28:01;8.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:30:29;8.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:32:58;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:35:29;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:37:59;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:40:26;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:42:53;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:45:39;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:48:05;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:50:31;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:52:56;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:55:23;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T06:57:53;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:00:19;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:02:46;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:05:12;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:07:38;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:10:04;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:12:30;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:15:15;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:17:44;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:20:09;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:22:35;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:25:01;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:27:26;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:29:52;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:32:18;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:34:43;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:37:09;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:39:34;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:42:00;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:44:46;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:47:11;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:49:37;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:52:03;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:54:29;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:56:55;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T07:59:21;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:01:47;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:04:12;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:06:38;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:09:05;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:11:31;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:13:56;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:16:23;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:18:48;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:21:14;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:23:42;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:26:10;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:28:36;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:31:06;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:33:33;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:36:06;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:38:33;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:41:00;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:43:26;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:45:57;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:48:23;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:50:48;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:53:14;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:55:39;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T08:58:05;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:00:31;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:02:58;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:05:24;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:07:50;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:10:16;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:12:41;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:15:25;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:17:51;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:20:17;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:22:43;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:25:09;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:27:35;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:30:00;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:32:26;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:34:52;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:37:36;9.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:40:06;9.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:42:44;9.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:48:34;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:51:27;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:54:20;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:56:48;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T09:59:14;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:02:01;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:04:28;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:06:58;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:09:51;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:12:22;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:15:15;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:21:01;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:26:24;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:28:54;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:31:21;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:33:47;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:36:17;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:38:47;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:41:27;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:46:33;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:49:22;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:51:47;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:54:19;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:56:47;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T10:59:25;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:05:26;9.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:07:33;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:12:33;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:15:05;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:17:50;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:20:29;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:23:00;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:25:51;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:28:36;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:31:38;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:36:51;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:39:26;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:45:48;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:48:18;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T11:51:06;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:02:20;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:05:03;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:13:10;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:18:36;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:23:44;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:26:12;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:28:55;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:31:23;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:39:23;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:52:49;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:55:26;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T12:57:58;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:00:31;10.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:05:57;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:14:01;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:24:36;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:35:49;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:41:22;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:44:32;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:47:18;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:49:46;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:52:42;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T13:57:50;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:00:25;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:02:59;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:05:36;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:08:15;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:10:44;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:15:39;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:18:14;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:20:41;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:23:15;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:25:49;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:28:27;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:30:54;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:33:42;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:36:20;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:44:22;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:46:49;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:49:34;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:52:18;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:54:52;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T14:57:25;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:00:24;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:13:32;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:16:02;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:18:29;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:20:55;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:23:20;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:25:47;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:28:21;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:30:48;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:33:15;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:35:50;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:38:19;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:40:46;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:43:14;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:46:00;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:48:45;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:51:12;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:53:39;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:56:11;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T15:58:38;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:01:04;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:03:29;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:05:55;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:08:22;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:10:48;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:13:15;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:15:46;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:18:20;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:20:49;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:23:17;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:25:43;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:28:25;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:30:53;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:33:19;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:35:45;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:38:17;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:40:44;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:43:13;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:45:39;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:48:05;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:50:36;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:53:04;8.70;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:55:31;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T16:57:56;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:00:22;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:02:48;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:05:15;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:07:45;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:10:19;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:12:45;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:15:12;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:17:39;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:20:06;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:22:33;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:24:59;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:27:24;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:29:50;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:32:17;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:34:43;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:37:10;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:39:39;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:42:05;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:44:31;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:46:56;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:49:22;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:51:48;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:54:15;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:56:42;8.50;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T17:59:12;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:01:38;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:04:04;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:06:31;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:08:58;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:11:25;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:13:53;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:16:23;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:18:49;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:21:25;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:24:14;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-01-13T18:26:59;8.40;99.90