sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57341;SDS011;43175;51.002;18.316;2023-04-10T00:01:32;207.80;;;40.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:04:00;196.60;;;41.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:06:26;192.20;;;42.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:08:52;220.00;;;41.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:11:18;270.90;;;41.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:13:43;258.70;;;41.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:16:09;164.30;;;39.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:18:35;216.70;;;40.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:21:04;243.40;;;42.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:23:30;287.20;;;41.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:25:59;233.40;;;42.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:28:25;185.50;;;40.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:30:51;240.80;;;41.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:33:16;190.80;;;40.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:35:42;179.90;;;39.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:38:07;250.10;;;42.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:40:33;248.80;;;41.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:42:58;200.30;;;40.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:45:24;190.00;;;41.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:47:51;206.30;;;40.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:50:18;207.20;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:52:44;326.90;;;42.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:55:10;214.20;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T00:57:36;265.40;;;39.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:00:02;235.20;;;38.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:02:29;218.20;;;38.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:04:54;196.30;;;38.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:07:21;193.10;;;39.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:10:00;233.90;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:12:42;231.90;;;38.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:15:14;192.90;;;38.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:20:19;140.10;;;35.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:22:56;237.50;;;36.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:25:47;195.30;;;35.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:30:38;163.90;;;35.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:33:05;141.10;;;36.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:35:32;164.00;;;35.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:38:00;207.40;;;37.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:40:26;197.50;;;36.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:42:54;163.50;;;35.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:45:22;187.50;;;35.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:47:50;253.30;;;37.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:50:17;253.30;;;39.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:52:42;237.30;;;36.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:55:08;281.60;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T01:57:34;203.80;;;36.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:00:01;203.80;;;38.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:02:32;246.70;;;38.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:04:58;192.50;;;38.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:10:40;167.10;;;37.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:13:08;247.30;;;37.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:15:36;196.90;;;37.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:18:04;191.60;;;39.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:20:30;164.80;;;38.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:22:57;165.60;;;35.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:25:30;145.60;;;36.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:27:57;136.20;;;37.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:30:23;146.30;;;37.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:32:49;166.00;;;38.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:35:14;212.00;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:37:40;175.60;;;38.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:40:07;224.50;;;40.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:42:33;148.70;;;37.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:44:58;166.30;;;36.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:47:23;177.50;;;37.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:49:49;266.70;;;38.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:52:14;205.00;;;37.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:54:41;184.40;;;38.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:57:07;227.20;;;38.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T02:59:32;212.90;;;37.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:01:58;250.50;;;39.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:04:23;133.70;;;35.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:06:49;158.40;;;37.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:09:14;126.10;;;36.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:11:40;157.20;;;36.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:14:07;131.20;;;36.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:16:34;158.00;;;36.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:18:59;133.30;;;39.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:21:25;190.40;;;37.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:23:51;181.60;;;35.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:26:17;137.40;;;35.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:28:42;209.00;;;38.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:31:08;148.50;;;35.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:33:34;121.30;;;35.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:36:00;124.70;;;34.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:38:26;107.40;;;34.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:40:51;92.70;;;35.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:43:18;84.20;;;34.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:45:43;78.80;;;34.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:48:09;138.70;;;40.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:50:34;111.00;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:53:00;79.90;;;33.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:55:25;87.20;;;35.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T03:57:51;71.30;;;34.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:00:16;87.20;;;34.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:02:42;95.20;;;36.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:05:08;114.80;;;35.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:07:34;101.10;;;35.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:09:59;85.00;;;34.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:12:25;108.30;;;35.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:14:51;100.80;;;34.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:17:16;71.80;;;34.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:19:42;70.30;;;34.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:22:07;68.70;;;32.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:24:33;84.10;;;39.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:26:58;115.40;;;38.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:29:24;78.60;;;35.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:31:49;93.40;;;34.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:34:15;91.50;;;34.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:36:40;101.70;;;35.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:39:06;78.00;;;33.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:41:32;59.60;;;31.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:43:58;62.20;;;33.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:46:25;59.30;;;32.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:48:50;64.50;;;34.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:51:16;59.70;;;32.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:53:41;60.20;;;32.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:56:07;62.50;;;33.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T04:58:33;63.90;;;35.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:00:59;73.40;;;35.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:03:24;66.60;;;34.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:05:52;61.80;;;33.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:08:19;59.40;;;33.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:10:44;60.30;;;33.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:13:10;58.90;;;33.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:15:35;58.90;;;33.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:18:01;63.30;;;34.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:20:27;60.30;;;32.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:22:52;60.40;;;33.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:25:18;56.70;;;32.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:27:43;56.30;;;31.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:30:09;60.00;;;33.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:32:35;59.30;;;33.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:35:00;59.80;;;33.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:37:25;64.80;;;33.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:39:51;63.30;;;34.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:42:16;72.90;;;38.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:44:43;69.20;;;35.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:47:08;79.00;;;39.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:49:34;75.70;;;37.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:51:59;75.80;;;36.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:54:25;69.80;;;34.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:56:50;73.40;;;36.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T05:59:16;82.60;;;37.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:01:42;77.90;;;37.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:04:08;81.10;;;36.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:06:34;89.70;;;37.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:08:59;82.60;;;38.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:11:25;83.80;;;40.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:13:51;84.90;;;40.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:16:17;81.70;;;37.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:18:42;81.50;;;37.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:21:08;87.90;;;37.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:23:33;79.10;;;36.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:26:00;82.10;;;35.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:28:25;82.10;;;36.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:30:51;85.50;;;37.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:33:16;79.30;;;34.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:35:42;78.40;;;36.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:38:07;75.00;;;36.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:40:33;93.70;;;37.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:42:59;87.50;;;35.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:45:25;89.90;;;41.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:47:51;82.40;;;36.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:50:16;87.60;;;33.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:52:43;93.90;;;36.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:55:09;75.00;;;34.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:57:34;99.60;;;34.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T06:59:59;98.10;;;34.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:02:25;84.60;;;32.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:04:50;104.60;;;33.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:07:16;75.30;;;34.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:09:43;66.60;;;33.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:12:09;65.20;;;33.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:14:34;59.80;;;31.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:17:00;65.10;;;32.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:19:26;59.50;;;29.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:21:51;63.80;;;30.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:24:17;71.20;;;32.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:26:43;67.40;;;30.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:29:09;66.70;;;31.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:31:34;71.40;;;33.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:34:00;66.30;;;31.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:36:27;72.30;;;34.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:38:53;63.70;;;35.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:41:20;57.10;;;32.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:43:46;62.20;;;34.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:46:12;58.30;;;32.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:48:38;56.10;;;32.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:51:03;52.60;;;31.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:53:30;55.20;;;31.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:55:55;50.70;;;30.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T07:58:21;50.40;;;30.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:00:46;51.90;;;30.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:03:13;54.90;;;31.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:05:39;52.60;;;31.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:08:05;55.70;;;32.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:10:30;49.60;;;30.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:12:56;50.10;;;29.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:15:21;50.50;;;30.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:17:47;49.40;;;29.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:20:12;50.30;;;31.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:22:38;47.50;;;29.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:25:03;48.70;;;30.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:27:29;48.30;;;30.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:29:55;47.60;;;29.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:32:21;48.90;;;30.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:34:48;44.90;;;29.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:37:14;48.40;;;30.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:39:40;47.10;;;30.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:42:06;46.50;;;29.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:44:32;48.60;;;31.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:46:58;46.90;;;30.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:49:41;46.70;;;30.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:52:29;46.70;;;29.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:54:59;46.80;;;29.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:57:27;46.20;;;29.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T08:59:53;47.80;;;30.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:02:18;46.70;;;29.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:04:48;49.20;;;29.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:07:15;47.50;;;30.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:09:41;48.50;;;31.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:12:07;46.80;;;30.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:14:33;47.90;;;31.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:17:15;49.80;;;30.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:19:43;47.90;;;30.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:22:10;48.90;;;32.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:24:39;46.80;;;30.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:27:07;46.60;;;30.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:32:09;45.20;;;29.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:34:50;44.70;;;30.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:37:20;47.90;;;31.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:39:47;47.70;;;30.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:42:12;44.60;;;30.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:44:39;45.80;;;29.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:47:18;47.10;;;30.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:49:46;48.80;;;31.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:52:17;44.80;;;29.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:54:44;45.10;;;29.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:57:10;46.70;;;31.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T09:59:38;42.90;;;28.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:02:05;44.90;;;29.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:04:30;46.20;;;29.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:06:57;44.20;;;29.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:09:22;45.90;;;30.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:11:50;40.20;;;27.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:14:16;42.90;;;28.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:16:46;45.70;;;30.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:19:20;42.20;;;28.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:21:51;40.60;;;26.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:24:18;42.40;;;28.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:26:45;36.90;;;24.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:29:11;39.00;;;25.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:31:41;37.30;;;24.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:34:07;36.50;;;25.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:36:34;36.80;;;24.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:42:22;37.90;;;25.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:47:43;38.00;;;25.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:50:11;42.50;;;28.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T10:57:50;36.00;;;24.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:00:17;41.60;;;29.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:10:59;35.50;;;23.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:13:33;32.90;;;21.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:15:59;29.20;;;19.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:21:13;34.20;;;21.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:29:07;33.70;;;23.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:31:57;32.50;;;22.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:34:24;31.30;;;22.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:36:51;30.30;;;20.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:39:18;28.40;;;20.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:41:45;28.80;;;19.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:46:38;26.90;;;18.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:49:08;28.30;;;19.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:51:35;27.10;;;19.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:54:17;27.80;;;18.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T11:59:10;89.60;;;54.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:01:39;42.20;;;28.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:04:17;27.20;;;18.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:06:44;27.70;;;17.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:09:13;26.80;;;18.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:11:47;27.70;;;18.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:14:17;27.40;;;18.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:16:43;28.50;;;19.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:19:10;26.60;;;19.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:21:36;25.70;;;17.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:24:03;25.70;;;17.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:26:29;25.70;;;16.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:28:55;27.00;;;17.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:31:28;25.70;;;17.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:33:55;24.40;;;16.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:36:22;27.20;;;18.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:38:51;25.10;;;16.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:41:20;25.10;;;17.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:43:48;24.10;;;17.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:46:25;24.90;;;17.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:48:52;25.50;;;16.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:51:18;25.00;;;17.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:53:44;23.60;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:56:10;24.80;;;16.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T12:58:37;23.40;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:01:04;25.00;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:03:34;25.10;;;16.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:06:01;25.50;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:08:27;23.70;;;15.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:10:56;23.60;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:13:27;23.80;;;14.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:15:57;23.70;;;15.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:18:24;24.90;;;14.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:20:50;24.00;;;14.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:23:15;20.90;;;13.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:25:41;23.60;;;13.70;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:28:07;22.50;;;14.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:30:39;23.00;;;14.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:33:06;23.30;;;14.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:35:32;26.50;;;15.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:37:58;21.20;;;12.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:40:24;19.80;;;12.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:42:50;21.00;;;13.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:45:15;19.70;;;12.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:47:41;20.40;;;12.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:50:07;19.40;;;12.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:52:33;20.50;;;12.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:54:59;19.70;;;12.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:57:25;20.20;;;11.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T13:59:50;20.50;;;12.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:02:16;21.30;;;14.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:04:41;19.10;;;11.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:07:10;21.70;;;13.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:09:36;21.40;;;13.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:12:04;20.30;;;12.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:14:29;20.60;;;11.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:16:55;19.40;;;11.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:19:21;19.00;;;11.90;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:21:46;17.00;;;10.40;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:24:12;17.50;;;10.10;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:26:38;18.40;;;10.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:29:03;17.90;;;10.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:31:32;16.80;;;9.60;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:33:57;17.00;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:36:23;16.80;;;9.80;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:38:48;16.60;;;9.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:41:14;19.80;;;10.50;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:43:40;16.60;;;9.30;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:46:06;16.70;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-04-10T14:48:31;15.70;;;8.90;;