sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75059;SDS011;63640;59.264;18.116;2023-05-10T00:00:13;10.27;;;4.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:02:47;9.00;;;3.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:05:21;13.63;;;4.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:07:54;10.63;;;4.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:10:25;9.07;;;3.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:12:57;10.85;;;4.68;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:17:59;13.50;;;5.03;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:20:33;12.63;;;4.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:23:08;10.80;;;4.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:25:40;10.35;;;4.07;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:28:12;10.38;;;4.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:30:46;12.73;;;4.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:33:18;10.90;;;4.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:35:50;12.40;;;4.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:38:22;9.13;;;4.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:40:54;10.75;;;4.93;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:43:26;11.18;;;4.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:48:28;12.32;;;4.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:51:01;12.07;;;5.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:53:33;12.63;;;5.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:56:05;13.43;;;5.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T00:58:35;12.57;;;5.55;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:01:08;13.40;;;4.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:03:39;11.07;;;4.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:06:12;9.20;;;4.32;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:08:44;12.30;;;5.35;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:11:20;11.23;;;4.32;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:13:54;10.30;;;4.47;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:16:27;9.50;;;4.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:35:26;15.05;;;6.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:38:19;11.90;;;4.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:43:47;10.07;;;5.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:46:16;11.68;;;5.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:48:54;12.48;;;6.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:51:25;12.00;;;5.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:54:00;11.48;;;6.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:56:32;12.13;;;5.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T01:59:04;11.20;;;5.47;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:01:36;14.68;;;6.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:04:07;11.05;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:06:40;14.65;;;5.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:09:12;12.38;;;5.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:11:43;15.15;;;6.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:14:16;14.15;;;6.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:16:52;12.98;;;6.07;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:19:23;11.68;;;6.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:21:55;11.18;;;5.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:24:30;15.00;;;5.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:27:04;11.13;;;5.68;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:29:37;16.25;;;5.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:32:11;12.15;;;5.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:34:45;13.35;;;6.57;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:39:46;14.02;;;6.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:42:16;9.93;;;5.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:44:50;14.98;;;6.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:47:20;12.70;;;6.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:49:56;20.05;;;6.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:52:30;11.60;;;5.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:55:07;12.00;;;6.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T02:57:46;12.20;;;5.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:00:18;9.95;;;5.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:02:49;15.23;;;6.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:05:22;15.15;;;6.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:07:54;12.00;;;5.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:10:29;13.35;;;6.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:13:12;12.90;;;6.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:18:08;13.82;;;6.65;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:20:42;11.52;;;6.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:25:43;10.93;;;6.68;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:28:15;13.95;;;6.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:30:47;13.30;;;6.05;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:33:17;13.40;;;6.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:35:52;13.55;;;6.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:38:25;12.07;;;6.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:40:56;12.65;;;5.55;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:43:28;12.93;;;7.18;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:46:03;14.35;;;6.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:48:36;18.10;;;6.03;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:51:07;13.80;;;6.55;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:53:39;11.50;;;6.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:56:10;11.27;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-05-10T03:58:45;11.05;;;5.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:01:20;12.00;;;5.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:03:53;10.85;;;5.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:06:26;13.40;;;5.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:08:59;10.02;;;5.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:11:32;10.52;;;5.43;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:14:07;12.07;;;5.57;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:16:39;9.98;;;5.05;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:19:15;13.82;;;5.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:24:15;13.57;;;5.05;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:26:49;11.63;;;5.93;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:29:20;11.65;;;5.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:31:54;12.82;;;5.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:34:27;12.75;;;4.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:36:59;14.30;;;5.15;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:39:34;11.10;;;5.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:42:06;11.68;;;4.43;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:44:39;13.63;;;5.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:47:12;12.35;;;4.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:49:45;9.98;;;4.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:52:17;15.07;;;4.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:54:49;9.35;;;4.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:57:22;10.15;;;4.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T04:59:56;9.32;;;4.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:02:29;8.13;;;4.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:05:03;8.55;;;3.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:07:39;10.23;;;4.65;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:10:09;9.68;;;4.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:12:42;10.35;;;4.05;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:15:16;11.52;;;3.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:17:48;10.68;;;4.05;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:20:21;9.90;;;4.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:22:51;8.38;;;3.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:25:25;8.15;;;3.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:27:56;7.28;;;3.58;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:30:29;9.27;;;4.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:35:31;7.57;;;3.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:38:03;8.55;;;3.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:40:35;9.52;;;3.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:43:07;8.23;;;3.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:45:38;8.73;;;3.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:48:10;10.13;;;3.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:50:44;6.72;;;3.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:53:17;7.20;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:55:55;11.02;;;3.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T05:58:28;10.32;;;3.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:01:00;8.38;;;3.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:03:33;8.00;;;3.83;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:06:05;6.88;;;3.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:08:38;7.72;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:11:10;8.88;;;3.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:13:44;8.00;;;3.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:16:20;7.28;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:18:52;6.53;;;3.15;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:21:23;8.80;;;3.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:23:58;8.55;;;3.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:26:28;6.57;;;3.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:29:00;8.95;;;3.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:31:32;8.10;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:34:05;7.45;;;3.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:36:37;12.18;;;3.15;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:39:11;9.48;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:41:43;8.73;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:44:14;9.35;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:46:45;8.88;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:49:21;8.98;;;3.08;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:51:53;9.77;;;3.58;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:54:24;9.43;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:56:56;8.73;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T06:59:29;7.03;;;2.83;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:02:03;10.25;;;3.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:04:37;7.53;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:07:09;7.07;;;3.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:09:42;10.18;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:12:14;9.27;;;3.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:14:46;7.35;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:17:17;7.18;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:19:50;6.82;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:22:20;6.32;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:24:52;7.57;;;3.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:27:24;9.27;;;3.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:29:59;8.55;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:32:32;7.13;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:35:07;7.88;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:37:38;8.38;;;3.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:40:10;8.50;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:42:42;6.03;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:45:15;6.78;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:47:45;8.00;;;3.08;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:50:16;9.75;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:52:48;6.38;;;2.42;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:55:19;6.70;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T07:57:51;9.68;;;3.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:00:24;9.55;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:02:55;7.07;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:05:28;6.70;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:08:01;7.50;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:10:32;8.63;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:13:05;5.65;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:15:39;6.95;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:18:11;6.68;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:20:44;6.15;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:23:18;6.10;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:25:51;6.80;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:28:23;5.78;;;2.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:30:56;8.15;;;3.08;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:33:29;6.60;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:36:00;5.78;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:38:34;8.13;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:41:05;6.95;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:43:38;6.78;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:46:11;6.97;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:48:45;8.13;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:51:17;8.45;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:53:50;9.95;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:56:22;9.25;;;3.08;;
75059;SDS011;63640;59.264;18.116;2023-05-10T08:58:53;7.53;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:01:26;8.68;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:03:57;7.25;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:06:29;6.35;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:09:01;6.80;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:11:33;9.75;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:14:04;8.80;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:16:37;7.57;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:19:07;8.90;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:21:38;6.53;;;3.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:24:11;10.90;;;2.83;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:26:48;7.63;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:29:20;8.95;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:31:51;7.93;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:34:30;5.80;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:37:02;9.50;;;3.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:39:34;9.32;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:42:05;5.68;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:44:35;6.05;;;2.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:47:09;6.72;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:49:39;6.75;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:52:18;8.10;;;3.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:54:54;7.45;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T09:57:26;10.05;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:00:00;9.05;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:02:31;5.38;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:05:05;9.15;;;3.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:07:36;7.25;;;3.17;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:10:08;9.30;;;2.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:12:41;9.80;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:15:12;8.20;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:17:44;10.30;;;3.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:20:15;7.22;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:22:45;14.00;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:25:18;8.38;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:35:31;6.25;;;2.83;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:38:04;6.47;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:40:37;9.48;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:43:27;6.15;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:46:14;6.82;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:48:48;6.95;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:51:19;8.50;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:53:51;6.75;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:56:24;5.55;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T10:58:58;11.10;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:01:34;11.05;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:06:44;7.60;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:09:16;6.15;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:11:50;10.00;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:14:21;8.00;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:16:54;6.00;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:19:27;6.97;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:24:30;9.07;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:27:00;4.88;;;2.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:29:33;7.05;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:32:05;6.20;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:34:38;8.48;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:37:10;7.30;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:39:45;9.80;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:42:18;5.80;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:44:54;6.75;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:47:26;8.25;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:49:56;9.85;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:52:28;10.50;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:55:05;10.48;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-05-10T11:57:39;6.72;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:00:13;9.65;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:02:48;10.93;;;3.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:05:21;7.30;;;2.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:08:10;6.43;;;2.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:10:41;9.30;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:13:17;9.07;;;3.15;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:15:47;12.15;;;2.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:18:22;7.03;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:20:53;10.98;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:23:24;7.45;;;2.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:26:01;7.97;;;2.47;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:28:33;6.55;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:31:03;9.32;;;2.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:33:38;9.15;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:36:14;10.82;;;2.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:38:46;7.78;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:41:21;9.40;;;3.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:43:56;6.18;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:46:28;7.95;;;2.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:48:59;7.32;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:51:33;8.75;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:54:04;7.80;;;2.47;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:56:34;11.60;;;2.88;;
75059;SDS011;63640;59.264;18.116;2023-05-10T12:59:06;9.07;;;3.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:01:39;6.43;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:04:12;8.00;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:06:44;8.80;;;2.35;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:09:15;9.00;;;2.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:11:48;7.25;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:14:19;8.05;;;2.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:16:50;5.38;;;2.45;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:19:21;6.25;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:21:54;5.95;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:24:24;8.52;;;2.55;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:26:57;6.13;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:29:29;7.70;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:32:01;8.60;;;2.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:34:32;9.02;;;2.42;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:37:03;7.53;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:39:36;10.55;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:42:11;4.40;;;2.03;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:44:42;9.23;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:47:13;6.10;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:49:45;5.32;;;1.92;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:52:18;6.28;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:54:51;7.93;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:57:23;6.75;;;2.05;;
75059;SDS011;63640;59.264;18.116;2023-05-10T13:59:55;12.02;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:02:29;10.60;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:05:01;6.70;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:07:32;9.07;;;2.53;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:10:03;6.28;;;2.35;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:12:37;7.53;;;2.38;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:15:09;7.50;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:17:40;5.38;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:20:14;10.80;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:22:46;7.75;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:25:17;6.43;;;2.17;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:27:49;5.07;;;2.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:30:23;9.35;;;2.50;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:32:56;6.47;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:35:27;5.65;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:37:58;5.57;;;2.03;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:40:30;8.77;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:43:00;7.32;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:45:31;7.32;;;2.03;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:48:03;4.93;;;2.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:50:36;6.95;;;2.22;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:53:07;6.90;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:55:39;5.93;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T14:58:16;7.65;;;1.98;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:00:48;6.28;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:03:20;7.80;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:05:50;6.88;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:08:23;7.15;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:10:55;6.97;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:13:28;6.65;;;2.15;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:15:59;7.95;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:18:29;6.97;;;2.13;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:21:03;5.63;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:23:34;6.43;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:26:09;6.07;;;2.08;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:28:43;8.88;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:31:16;10.25;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:33:51;5.78;;;2.28;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:36:28;5.75;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:38:58;6.65;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:41:31;6.13;;;2.17;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:44:05;5.80;;;2.30;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:46:39;5.30;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:49:10;7.25;;;2.55;;
75059;SDS011;63640;59.264;18.116;2023-05-10T15:51:41;6.60;;;1.70;;