sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:02:00;11.13;;;6.40;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:04:26;10.05;;;5.95;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:06:51;11.43;;;6.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:09:16;9.68;;;6.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:11:41;13.93;;;6.53;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:14:07;10.57;;;6.22;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:16:32;12.05;;;6.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:18:57;14.50;;;7.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:21:22;13.40;;;6.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:23:48;14.43;;;6.95;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:26:13;15.23;;;7.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:28:38;12.90;;;7.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:31:03;14.13;;;8.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:33:29;12.63;;;7.43;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:35:54;18.17;;;8.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:38:19;14.65;;;7.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:40:44;13.77;;;8.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:43:10;16.77;;;8.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:45:35;13.88;;;8.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:48:00;16.48;;;9.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:50:26;13.05;;;8.88;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:52:51;21.13;;;9.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:55:16;16.40;;;9.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T06:57:42;15.05;;;10.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:00:07;21.33;;;11.27;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:02:33;25.25;;;11.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:04:58;19.65;;;11.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:07:24;20.95;;;12.40;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:09:49;21.92;;;13.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:12:14;22.45;;;13.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:14:40;26.45;;;14.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:17:05;22.25;;;13.93;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:19:31;22.52;;;14.57;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:21:56;25.48;;;14.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:24:21;21.92;;;15.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:26:46;22.88;;;15.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:29:12;24.42;;;15.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:31:37;23.35;;;15.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:34:03;28.67;;;17.15;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:36:29;27.10;;;16.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:38:54;23.70;;;17.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:41:20;22.90;;;16.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:43:46;27.38;;;17.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:46:15;26.60;;;17.52;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:48:41;21.95;;;16.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:51:07;24.40;;;17.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:53:32;22.48;;;15.93;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:55:57;22.88;;;16.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T07:58:22;21.05;;;16.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:00:48;18.55;;;14.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:03:13;24.13;;;16.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:05:39;22.17;;;16.17;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:08:04;22.23;;;15.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:10:30;19.90;;;15.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:12:59;20.08;;;14.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:15:24;20.52;;;15.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:17:50;15.55;;;12.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:20:15;17.98;;;13.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:22:40;19.55;;;13.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:25:06;15.48;;;12.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:27:31;22.25;;;13.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:29:56;18.63;;;13.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:32:22;20.92;;;13.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:34:47;19.55;;;12.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:37:12;19.75;;;12.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:39:37;13.82;;;11.15;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:42:03;14.05;;;10.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:44:30;19.08;;;11.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:46:57;13.63;;;11.15;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:49:25;14.02;;;10.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:51:51;13.02;;;10.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:54:19;16.08;;;11.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:56:44;15.65;;;11.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T08:59:10;15.68;;;11.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:01:36;13.35;;;11.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:04:02;16.98;;;11.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:06:28;15.43;;;11.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:08:54;14.15;;;11.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:11:22;15.48;;;11.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:16:15;17.40;;;11.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:18:42;16.73;;;10.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:21:08;12.52;;;10.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:23:36;14.70;;;11.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:26:09;16.65;;;11.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:28:51;13.20;;;10.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:33:42;15.97;;;12.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:36:09;16.30;;;11.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:38:35;17.38;;;11.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:41:01;15.82;;;12.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:43:26;17.13;;;12.40;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:45:52;14.65;;;12.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:48:17;16.10;;;11.77;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:50:42;14.43;;;11.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:53:07;15.25;;;11.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:55:33;17.67;;;11.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T09:58:02;17.98;;;12.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:00:32;14.65;;;11.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:02:59;14.15;;;11.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:05:26;14.38;;;11.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:07:54;13.82;;;11.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:10:21;13.23;;;11.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:12:50;15.57;;;11.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:15:16;11.38;;;10.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:17:41;12.27;;;11.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:20:09;13.98;;;11.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:22:35;14.00;;;11.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:25:03;15.25;;;10.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:27:29;13.02;;;11.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:29:56;14.70;;;11.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:32:21;16.02;;;10.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:34:46;13.20;;;10.95;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:37:12;15.57;;;11.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:39:37;12.43;;;10.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:42:03;12.18;;;10.43;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:44:30;14.80;;;11.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:46:57;12.07;;;10.77;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:49:22;12.85;;;10.48;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:51:48;11.90;;;10.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:54:15;13.07;;;10.43;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:56:55;12.45;;;10.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T10:59:25;15.50;;;10.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:01:51;11.80;;;10.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:04:22;10.32;;;9.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:11:51;11.77;;;10.15;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:14:22;12.17;;;10.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:16:48;12.52;;;10.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:19:14;10.70;;;9.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:21:40;12.23;;;10.55;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:24:06;12.70;;;10.27;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:26:32;13.02;;;11.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:29:05;15.57;;;11.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:31:33;13.00;;;11.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:34:03;15.82;;;11.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:36:29;15.40;;;11.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:39:00;12.27;;;11.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:41:27;16.60;;;11.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:43:52;15.77;;;12.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:46:17;16.20;;;12.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:48:49;14.80;;;12.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:51:16;14.45;;;12.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:53:49;17.33;;;12.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:56:23;14.52;;;12.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T11:58:54;14.07;;;12.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:01:29;16.95;;;12.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:03:57;16.27;;;12.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:06:24;15.75;;;12.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:08:51;17.77;;;12.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:11:24;15.50;;;12.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:14:11;17.55;;;11.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:16:36;16.40;;;12.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:19:03;17.73;;;10.77;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:21:29;14.90;;;10.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:23:54;13.95;;;9.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:26:20;18.02;;;10.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:28:45;13.27;;;9.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:31:11;13.45;;;9.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:33:36;13.13;;;9.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:36:01;12.60;;;9.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:38:27;11.93;;;9.52;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:40:52;11.85;;;9.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:43:17;12.27;;;9.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:45:42;12.63;;;9.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:48:08;10.48;;;8.43;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:50:34;11.55;;;9.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:52:59;12.25;;;8.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:55:24;10.85;;;8.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T12:57:50;14.35;;;8.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:00:16;13.35;;;8.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:02:41;11.52;;;9.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:05:07;11.00;;;9.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:07:32;14.82;;;8.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:09:58;12.13;;;8.52;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:12:23;14.38;;;9.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:14:49;12.63;;;9.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:17:14;12.45;;;9.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:19:39;14.50;;;10.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:22:04;12.30;;;10.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:24:30;14.48;;;10.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:26:55;11.98;;;9.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:29:20;15.35;;;10.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:31:46;12.85;;;10.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:34:11;15.90;;;10.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:36:36;13.73;;;10.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:39:01;13.90;;;10.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:41:27;14.02;;;10.40;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:43:52;18.17;;;10.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:46:17;16.65;;;10.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:48:43;17.58;;;10.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:51:08;16.85;;;11.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:53:33;18.02;;;11.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:55:59;16.23;;;10.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T13:58:24;17.15;;;10.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:00:49;16.38;;;11.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:03:15;17.30;;;10.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:05:40;18.33;;;10.68;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:08:05;13.38;;;10.77;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:10:30;18.05;;;10.52;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:12:56;14.77;;;9.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:15:21;15.25;;;10.48;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:17:46;13.55;;;9.93;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:20:11;17.63;;;10.55;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:22:37;14.82;;;10.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:25:02;16.20;;;10.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:27:28;13.48;;;10.40;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:29:53;15.65;;;10.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:32:19;13.73;;;9.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:34:44;14.85;;;9.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:37:09;16.52;;;9.55;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:39:34;11.10;;;8.23;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:42:00;11.35;;;8.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:44:25;15.57;;;8.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:46:50;11.65;;;8.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:49:15;13.43;;;8.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:51:41;15.07;;;8.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:54:06;13.00;;;8.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:56:31;16.20;;;9.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T14:58:57;14.85;;;8.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:01:22;15.50;;;9.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:03:47;15.07;;;10.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:06:12;14.38;;;9.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:08:38;15.32;;;10.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:11:03;16.10;;;9.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:13:28;16.05;;;9.52;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:15:54;15.10;;;10.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:18:19;17.40;;;10.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:20:44;15.65;;;10.27;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:23:10;15.57;;;9.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:25:35;13.95;;;9.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:28:00;11.77;;;7.15;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:30:25;10.10;;;7.10;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:32:51;11.73;;;6.28;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:35:16;14.60;;;6.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:37:42;11.45;;;6.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:40:07;12.50;;;6.88;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:42:32;12.88;;;6.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:44:57;16.30;;;7.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:47:23;11.98;;;6.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:49:48;10.85;;;6.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:52:13;11.65;;;6.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:54:39;13.80;;;7.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:57:04;11.52;;;6.72;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T15:59:29;12.77;;;7.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:01:55;11.63;;;6.95;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:04:20;15.50;;;7.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:06:45;16.58;;;7.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:09:11;14.13;;;7.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:11:36;12.00;;;7.40;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:14:01;15.57;;;7.53;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:16:26;12.10;;;7.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:18:52;14.35;;;8.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:21:17;15.80;;;7.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:23:42;15.88;;;7.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:26:07;15.63;;;7.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:28:33;12.00;;;7.03;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:30:58;13.65;;;7.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:33:23;17.05;;;7.78;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:35:48;9.82;;;7.95;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:38:14;14.52;;;8.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:40:39;16.67;;;7.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:43:04;12.27;;;8.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:45:29;16.33;;;8.55;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:47:55;13.10;;;8.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:50:20;15.27;;;8.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:52:45;13.15;;;8.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:55:11;16.52;;;8.88;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T16:57:36;18.38;;;9.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:00:02;16.25;;;8.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:02:28;16.35;;;9.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:04:53;15.60;;;8.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:07:18;20.67;;;9.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:09:44;24.63;;;8.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:12:09;14.60;;;7.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:14:34;13.02;;;8.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:16:59;18.92;;;8.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:19:25;18.92;;;8.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:21:50;23.88;;;8.88;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:24:16;15.30;;;8.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:26:41;16.60;;;8.35;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:29:06;15.90;;;8.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:31:31;16.40;;;8.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:33:57;19.38;;;8.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:36:22;17.35;;;8.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:38:47;15.48;;;8.55;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:41:12;13.68;;;8.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:43:38;17.45;;;8.70;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:46:04;17.27;;;8.73;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:48:29;18.45;;;8.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:50:55;16.92;;;9.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:53:20;20.13;;;9.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:55:47;18.50;;;9.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T17:58:13;19.67;;;9.88;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:00:38;17.92;;;9.95;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:03:06;18.67;;;8.48;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:05:34;22.08;;;9.88;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:07:59;16.25;;;9.20;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:10:25;21.05;;;9.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:12:50;20.17;;;10.38;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:15:15;24.77;;;10.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:17:40;18.90;;;9.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:20:06;26.67;;;10.27;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:22:32;23.75;;;10.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:24:57;21.90;;;9.50;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:27:22;27.40;;;9.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:29:47;23.85;;;10.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:32:13;22.13;;;10.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:34:38;17.25;;;9.43;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:37:03;26.70;;;10.43;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:39:29;25.33;;;9.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:41:54;26.08;;;9.77;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:44:20;24.20;;;10.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:46:46;27.67;;;10.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:49:12;33.55;;;10.57;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:51:37;28.17;;;10.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:54:02;25.65;;;11.80;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:56:28;23.17;;;10.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T18:58:53;22.70;;;11.00;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:01:19;28.58;;;11.32;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:03:44;31.33;;;10.93;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:06:09;32.55;;;11.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:08:34;27.52;;;11.75;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:11:00;30.15;;;11.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:13:25;28.45;;;12.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:15:51;25.55;;;11.18;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:18:17;29.65;;;10.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:20:43;31.75;;;10.57;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:23:09;25.73;;;10.85;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:25:35;36.03;;;12.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:28:01;29.40;;;11.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:30:27;37.10;;;11.25;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:32:52;33.25;;;11.65;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:35:17;27.83;;;11.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:37:42;22.85;;;10.63;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:40:08;24.90;;;11.45;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:42:33;35.13;;;12.30;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:44:59;31.23;;;11.60;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:47:24;29.52;;;12.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:49:49;31.50;;;12.05;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:52:15;31.67;;;11.15;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:54:40;29.40;;;12.02;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:57:05;27.48;;;11.82;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T19:59:30;30.10;;;12.27;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:01:56;37.03;;;13.07;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:04:21;33.67;;;12.13;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:06:46;27.10;;;11.98;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:09:11;35.05;;;12.90;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:11:38;26.85;;;12.48;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:14:03;33.78;;;13.93;;
45033;SDS011;30771;47.988;-4.186;2023-07-22T20:16:28;23.08;;;12.10;;