sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;72185;51.378;-1.342;2024-01-30T00:02:03;100609.31;;;19.28;32.91
67803;BME280;72185;51.378;-1.342;2024-01-30T00:04:29;100608.02;;;19.46;32.89
67803;BME280;72185;51.378;-1.342;2024-01-30T00:06:54;100600.73;;;19.12;33.12
67803;BME280;72185;51.378;-1.342;2024-01-30T00:09:20;100587.04;;;19.63;32.93
67803;BME280;72185;51.378;-1.342;2024-01-30T00:11:45;100603.77;;;19.70;33.00
67803;BME280;72185;51.378;-1.342;2024-01-30T00:14:11;100614.00;;;19.50;32.85
67803;BME280;72185;51.378;-1.342;2024-01-30T00:16:37;100620.18;;;19.94;32.92
67803;BME280;72185;51.378;-1.342;2024-01-30T00:19:02;100632.78;;;19.70;32.90
67803;BME280;72185;51.378;-1.342;2024-01-30T00:21:28;100634.54;;;19.11;33.14
67803;BME280;72185;51.378;-1.342;2024-01-30T00:23:53;100609.14;;;19.76;32.85
67803;BME280;72185;51.378;-1.342;2024-01-30T00:26:19;100617.12;;;19.21;33.11
67803;BME280;72185;51.378;-1.342;2024-01-30T00:28:44;100620.71;;;19.21;33.04
67803;BME280;72185;51.378;-1.342;2024-01-30T00:31:10;100614.95;;;19.39;32.92
67803;BME280;72185;51.378;-1.342;2024-01-30T00:33:35;100607.79;;;19.70;33.05
67803;BME280;72185;51.378;-1.342;2024-01-30T00:36:01;100608.52;;;19.60;32.97
67803;BME280;72185;51.378;-1.342;2024-01-30T00:38:27;100614.11;;;19.35;32.88
67803;BME280;72185;51.378;-1.342;2024-01-30T00:40:52;100617.82;;;19.59;32.94
67803;BME280;72185;51.378;-1.342;2024-01-30T00:43:18;100617.50;;;19.43;32.73
67803;BME280;72185;51.378;-1.342;2024-01-30T00:45:43;100622.40;;;19.63;33.08
67803;BME280;72185;51.378;-1.342;2024-01-30T00:48:09;100612.48;;;19.52;33.00
67803;BME280;72185;51.378;-1.342;2024-01-30T00:50:34;100612.50;;;19.19;32.98
67803;BME280;72185;51.378;-1.342;2024-01-30T00:53:00;100607.64;;;19.61;33.10
67803;BME280;72185;51.378;-1.342;2024-01-30T00:55:25;100613.67;;;19.08;33.15
67803;BME280;72185;51.378;-1.342;2024-01-30T00:57:51;100616.08;;;19.66;32.95
67803;BME280;72185;51.378;-1.342;2024-01-30T01:00:17;100617.89;;;19.17;32.97
67803;BME280;72185;51.378;-1.342;2024-01-30T01:02:42;100625.68;;;19.54;32.83
67803;BME280;72185;51.378;-1.342;2024-01-30T01:05:08;100649.70;;;19.38;32.77
67803;BME280;72185;51.378;-1.342;2024-01-30T01:07:33;100670.13;;;19.84;32.61
67803;BME280;72185;51.378;-1.342;2024-01-30T01:09:59;100667.53;;;19.83;32.62
67803;BME280;72185;51.378;-1.342;2024-01-30T01:12:24;100655.62;;;19.61;32.94
67803;BME280;72185;51.378;-1.342;2024-01-30T01:14:50;100647.46;;;19.41;32.95
67803;BME280;72185;51.378;-1.342;2024-01-30T01:17:15;100655.70;;;19.65;32.77
67803;BME280;72185;51.378;-1.342;2024-01-30T01:19:41;100668.50;;;19.37;32.72
67803;BME280;72185;51.378;-1.342;2024-01-30T01:22:06;100671.79;;;19.28;33.23
67803;BME280;72185;51.378;-1.342;2024-01-30T01:24:32;100666.70;;;19.65;32.86
67803;BME280;72185;51.378;-1.342;2024-01-30T01:26:58;100657.97;;;19.33;32.74
67803;BME280;72185;51.378;-1.342;2024-01-30T01:29:23;100656.58;;;18.91;33.21
67803;BME280;72185;51.378;-1.342;2024-01-30T01:31:48;100652.81;;;19.66;33.01
67803;BME280;72185;51.378;-1.342;2024-01-30T01:34:14;100644.93;;;18.79;33.86
67803;BME280;72185;51.378;-1.342;2024-01-30T01:36:40;100652.40;;;19.48;33.12
67803;BME280;72185;51.378;-1.342;2024-01-30T01:39:05;100661.80;;;19.14;32.88
67803;BME280;72185;51.378;-1.342;2024-01-30T01:41:31;100661.91;;;18.96;33.08
67803;BME280;72185;51.378;-1.342;2024-01-30T01:43:56;100663.69;;;19.30;33.29
67803;BME280;72185;51.378;-1.342;2024-01-30T01:46:22;100670.64;;;19.36;32.68
67803;BME280;72185;51.378;-1.342;2024-01-30T01:48:47;100673.41;;;18.76;33.19
67803;BME280;72185;51.378;-1.342;2024-01-30T01:51:13;100668.37;;;19.31;32.92
67803;BME280;72185;51.378;-1.342;2024-01-30T01:53:38;100666.20;;;19.47;32.96
67803;BME280;72185;51.378;-1.342;2024-01-30T01:56:05;100660.74;;;19.18;33.02
67803;BME280;72185;51.378;-1.342;2024-01-30T01:58:30;100664.29;;;19.36;33.12
67803;BME280;72185;51.378;-1.342;2024-01-30T02:00:56;100663.58;;;19.14;33.11
67803;BME280;72185;51.378;-1.342;2024-01-30T02:03:21;100666.78;;;18.93;33.32
67803;BME280;72185;51.378;-1.342;2024-01-30T02:05:46;100672.98;;;18.99;33.48
67803;BME280;72185;51.378;-1.342;2024-01-30T02:08:12;100667.15;;;19.14;33.05
67803;BME280;72185;51.378;-1.342;2024-01-30T02:10:37;100671.06;;;19.19;33.00
67803;BME280;72185;51.378;-1.342;2024-01-30T02:13:03;100674.27;;;19.52;32.84
67803;BME280;72185;51.378;-1.342;2024-01-30T02:15:28;100674.82;;;19.59;32.81
67803;BME280;72185;51.378;-1.342;2024-01-30T02:17:54;100677.89;;;19.29;32.86
67803;BME280;72185;51.378;-1.342;2024-01-30T02:20:20;100673.26;;;19.28;33.15
67803;BME280;72185;51.378;-1.342;2024-01-30T02:22:45;100678.74;;;18.92;33.29
67803;BME280;72185;51.378;-1.342;2024-01-30T02:25:10;100678.14;;;19.49;32.88
67803;BME280;72185;51.378;-1.342;2024-01-30T02:27:36;100686.20;;;19.13;33.02
67803;BME280;72185;51.378;-1.342;2024-01-30T02:30:02;100682.15;;;18.87;33.30
67803;BME280;72185;51.378;-1.342;2024-01-30T02:32:27;100686.55;;;19.07;32.97
67803;BME280;72185;51.378;-1.342;2024-01-30T02:34:53;100688.04;;;19.47;32.84
67803;BME280;72185;51.378;-1.342;2024-01-30T02:37:19;100692.04;;;19.64;32.60
67803;BME280;72185;51.378;-1.342;2024-01-30T02:39:44;100694.77;;;18.97;33.05
67803;BME280;72185;51.378;-1.342;2024-01-30T02:42:09;100690.16;;;19.18;32.62
67803;BME280;72185;51.378;-1.342;2024-01-30T02:44:35;100688.80;;;18.74;33.07
67803;BME280;72185;51.378;-1.342;2024-01-30T02:47:00;100682.96;;;19.73;32.50
67803;BME280;72185;51.378;-1.342;2024-01-30T02:49:26;100674.10;;;19.34;32.66
67803;BME280;72185;51.378;-1.342;2024-01-30T02:51:53;100673.07;;;19.11;33.18
67803;BME280;72185;51.378;-1.342;2024-01-30T02:54:17;100672.33;;;19.17;32.94
67803;BME280;72185;51.378;-1.342;2024-01-30T02:56:43;100674.83;;;19.41;32.84
67803;BME280;72185;51.378;-1.342;2024-01-30T02:59:08;100677.69;;;19.61;32.67
67803;BME280;72185;51.378;-1.342;2024-01-30T03:01:43;100682.99;;;18.88;32.94
67803;BME280;72185;51.378;-1.342;2024-01-30T03:03:59;100684.06;;;19.44;32.49
67803;BME280;72185;51.378;-1.342;2024-01-30T03:06:25;100690.88;;;19.39;32.87
67803;BME280;72185;51.378;-1.342;2024-01-30T03:08:50;100698.01;;;19.65;32.58
67803;BME280;72185;51.378;-1.342;2024-01-30T03:11:16;100704.88;;;19.47;32.74
67803;BME280;72185;51.378;-1.342;2024-01-30T03:13:41;100707.73;;;19.23;32.95
67803;BME280;72185;51.378;-1.342;2024-01-30T03:16:08;100713.73;;;19.29;32.68
67803;BME280;72185;51.378;-1.342;2024-01-30T03:18:33;100723.97;;;19.54;32.54
67803;BME280;72185;51.378;-1.342;2024-01-30T03:20:58;100727.97;;;19.65;32.49
67803;BME280;72185;51.378;-1.342;2024-01-30T03:23:24;100735.06;;;19.23;32.72
67803;BME280;72185;51.378;-1.342;2024-01-30T03:25:49;100741.40;;;18.99;32.93
67803;BME280;72185;51.378;-1.342;2024-01-30T03:28:15;100736.77;;;19.36;32.74
67803;BME280;72185;51.378;-1.342;2024-01-30T03:30:40;100739.20;;;19.22;32.90
67803;BME280;72185;51.378;-1.342;2024-01-30T03:33:06;100738.92;;;19.09;32.76
67803;BME280;72185;51.378;-1.342;2024-01-30T03:35:31;100742.27;;;19.50;32.57
67803;BME280;72185;51.378;-1.342;2024-01-30T03:37:57;100738.05;;;19.33;32.67
67803;BME280;72185;51.378;-1.342;2024-01-30T03:40:22;100742.43;;;19.48;32.59
67803;BME280;72185;51.378;-1.342;2024-01-30T03:42:48;100744.01;;;19.36;32.58
67803;BME280;72185;51.378;-1.342;2024-01-30T03:45:14;100746.91;;;18.79;32.73
67803;BME280;72185;51.378;-1.342;2024-01-30T03:47:39;100749.42;;;19.12;32.83
67803;BME280;72185;51.378;-1.342;2024-01-30T03:50:05;100743.74;;;19.14;32.57
67803;BME280;72185;51.378;-1.342;2024-01-30T03:52:30;100747.17;;;19.12;32.78
67803;BME280;72185;51.378;-1.342;2024-01-30T03:55:01;100743.98;;;19.14;32.73
67803;BME280;72185;51.378;-1.342;2024-01-30T03:57:21;100749.10;;;18.50;32.87
67803;BME280;72185;51.378;-1.342;2024-01-30T03:59:47;100751.14;;;18.96;32.84
67803;BME280;72185;51.378;-1.342;2024-01-30T04:02:12;100746.04;;;19.07;32.47
67803;BME280;72185;51.378;-1.342;2024-01-30T04:04:38;100745.80;;;18.74;33.07
67803;BME280;72185;51.378;-1.342;2024-01-30T04:07:03;100756.69;;;18.76;32.73
67803;BME280;72185;51.378;-1.342;2024-01-30T04:09:29;100756.79;;;19.00;32.72
67803;BME280;72185;51.378;-1.342;2024-01-30T04:11:55;100760.64;;;18.99;32.40
67803;BME280;72185;51.378;-1.342;2024-01-30T04:14:20;100775.26;;;19.09;32.58
67803;BME280;72185;51.378;-1.342;2024-01-30T04:16:46;100779.28;;;18.76;32.65
67803;BME280;72185;51.378;-1.342;2024-01-30T04:19:11;100780.77;;;19.08;32.50
67803;BME280;72185;51.378;-1.342;2024-01-30T04:21:37;100789.16;;;18.86;32.51
67803;BME280;72185;51.378;-1.342;2024-01-30T04:24:03;100796.43;;;19.09;32.45
67803;BME280;72185;51.378;-1.342;2024-01-30T04:26:28;100798.59;;;18.79;32.79
67803;BME280;72185;51.378;-1.342;2024-01-30T04:28:53;100800.36;;;18.81;32.75
67803;BME280;72185;51.378;-1.342;2024-01-30T04:31:19;100799.73;;;18.71;32.57
67803;BME280;72185;51.378;-1.342;2024-01-30T04:33:45;100801.99;;;18.73;32.77
67803;BME280;72185;51.378;-1.342;2024-01-30T04:36:10;100805.45;;;18.79;32.68
67803;BME280;72185;51.378;-1.342;2024-01-30T04:38:36;100811.33;;;18.88;32.65
67803;BME280;72185;51.378;-1.342;2024-01-30T04:41:01;100808.60;;;18.80;32.65
67803;BME280;72185;51.378;-1.342;2024-01-30T04:43:27;100813.08;;;18.80;32.63
67803;BME280;72185;51.378;-1.342;2024-01-30T04:45:52;100819.95;;;18.82;32.59
67803;BME280;72185;51.378;-1.342;2024-01-30T04:48:18;100825.16;;;18.71;32.71
67803;BME280;72185;51.378;-1.342;2024-01-30T04:50:43;100823.10;;;18.50;32.88
67803;BME280;72185;51.378;-1.342;2024-01-30T04:53:09;100826.92;;;18.19;33.18
67803;BME280;72185;51.378;-1.342;2024-01-30T04:55:35;100831.86;;;18.45;32.88
67803;BME280;72185;51.378;-1.342;2024-01-30T04:58:00;100836.86;;;18.54;32.78
67803;BME280;72185;51.378;-1.342;2024-01-30T05:00:26;100844.25;;;18.50;32.84
67803;BME280;72185;51.378;-1.342;2024-01-30T05:02:51;100850.07;;;19.01;32.27
67803;BME280;72185;51.378;-1.342;2024-01-30T05:05:17;100857.69;;;18.45;32.81
67803;BME280;72185;51.378;-1.342;2024-01-30T05:07:42;100857.56;;;18.60;32.63
67803;BME280;72185;51.378;-1.342;2024-01-30T05:10:09;100865.13;;;18.37;32.88
67803;BME280;72185;51.378;-1.342;2024-01-30T05:12:34;100866.97;;;18.81;32.39
67803;BME280;72185;51.378;-1.342;2024-01-30T05:14:59;100871.04;;;18.42;32.81
67803;BME280;72185;51.378;-1.342;2024-01-30T05:17:25;100875.99;;;18.30;32.91
67803;BME280;72185;51.378;-1.342;2024-01-30T05:19:50;100881.35;;;18.51;32.66
67803;BME280;72185;51.378;-1.342;2024-01-30T05:22:16;100885.74;;;18.72;32.41
67803;BME280;72185;51.378;-1.342;2024-01-30T05:24:41;100895.36;;;18.38;32.77
67803;BME280;72185;51.378;-1.342;2024-01-30T05:27:07;100903.23;;;18.47;32.92
67803;BME280;72185;51.378;-1.342;2024-01-30T05:29:32;100904.67;;;18.94;32.07
67803;BME280;72185;51.378;-1.342;2024-01-30T05:31:58;100903.27;;;18.45;32.61
67803;BME280;72185;51.378;-1.342;2024-01-30T05:34:23;100908.83;;;18.30;32.52
67803;BME280;72185;51.378;-1.342;2024-01-30T05:36:49;100910.74;;;18.75;32.20
67803;BME280;72185;51.378;-1.342;2024-01-30T05:39:15;100916.73;;;18.93;31.95
67803;BME280;72185;51.378;-1.342;2024-01-30T05:41:40;100917.73;;;18.61;32.28
67803;BME280;72185;51.378;-1.342;2024-01-30T05:44:06;100916.02;;;18.70;31.97
67803;BME280;72185;51.378;-1.342;2024-01-30T05:46:31;100918.98;;;18.88;32.11
67803;BME280;72185;51.378;-1.342;2024-01-30T05:48:57;100926.22;;;19.11;32.10
67803;BME280;72185;51.378;-1.342;2024-01-30T05:51:23;100935.94;;;18.98;32.09
67803;BME280;72185;51.378;-1.342;2024-01-30T05:53:48;100946.32;;;19.38;32.10
67803;BME280;72185;51.378;-1.342;2024-01-30T05:56:14;100954.72;;;19.45;32.23
67803;BME280;72185;51.378;-1.342;2024-01-30T05:58:39;100958.47;;;19.48;32.16
67803;BME280;72185;51.378;-1.342;2024-01-30T06:01:07;100958.52;;;19.24;32.33
67803;BME280;72185;51.378;-1.342;2024-01-30T06:03:30;100954.45;;;19.08;32.26
67803;BME280;72185;51.378;-1.342;2024-01-30T06:05:56;100961.19;;;19.61;32.35
67803;BME280;72185;51.378;-1.342;2024-01-30T06:08:21;100967.29;;;19.62;32.39
67803;BME280;72185;51.378;-1.342;2024-01-30T06:10:47;100973.01;;;19.45;32.33
67803;BME280;72185;51.378;-1.342;2024-01-30T06:13:12;100977.99;;;19.47;32.32
67803;BME280;72185;51.378;-1.342;2024-01-30T06:15:38;100986.42;;;19.14;32.41
67803;BME280;72185;51.378;-1.342;2024-01-30T06:18:04;101002.21;;;19.76;32.27
67803;BME280;72185;51.378;-1.342;2024-01-30T06:20:29;101004.28;;;19.56;32.32
67803;BME280;72185;51.378;-1.342;2024-01-30T06:22:55;101013.62;;;19.71;32.40
67803;BME280;72185;51.378;-1.342;2024-01-30T06:25:20;101020.73;;;19.51;32.40
67803;BME280;72185;51.378;-1.342;2024-01-30T06:27:46;101025.81;;;19.72;32.26
67803;BME280;72185;51.378;-1.342;2024-01-30T06:30:12;101023.20;;;19.54;32.53
67803;BME280;72185;51.378;-1.342;2024-01-30T06:32:37;101025.80;;;19.53;32.31
67803;BME280;72185;51.378;-1.342;2024-01-30T06:35:03;101032.18;;;19.30;32.28
67803;BME280;72185;51.378;-1.342;2024-01-30T06:37:28;101037.99;;;19.59;32.30
67803;BME280;72185;51.378;-1.342;2024-01-30T06:39:53;101039.75;;;19.86;32.24
67803;BME280;72185;51.378;-1.342;2024-01-30T06:42:19;101045.51;;;19.85;32.27
67803;BME280;72185;51.378;-1.342;2024-01-30T06:44:44;101055.12;;;19.90;32.27
67803;BME280;72185;51.378;-1.342;2024-01-30T06:47:10;101063.34;;;19.77;32.22
67803;BME280;72185;51.378;-1.342;2024-01-30T06:49:35;101066.76;;;19.39;32.32
67803;BME280;72185;51.378;-1.342;2024-01-30T06:52:01;101068.19;;;19.66;32.32
67803;BME280;72185;51.378;-1.342;2024-01-30T06:54:26;101072.47;;;19.93;32.25
67803;BME280;72185;51.378;-1.342;2024-01-30T06:56:52;101074.59;;;19.88;32.31
67803;BME280;72185;51.378;-1.342;2024-01-30T06:59:18;101079.26;;;19.58;32.36
67803;BME280;72185;51.378;-1.342;2024-01-30T07:01:43;101080.12;;;19.63;32.27
67803;BME280;72185;51.378;-1.342;2024-01-30T07:04:09;101081.56;;;19.26;32.35
67803;BME280;72185;51.378;-1.342;2024-01-30T07:06:34;101088.61;;;19.28;32.34
67803;BME280;72185;51.378;-1.342;2024-01-30T07:09:00;101088.95;;;19.96;32.15
67803;BME280;72185;51.378;-1.342;2024-01-30T07:11:25;101088.88;;;19.93;31.94
67803;BME280;72185;51.378;-1.342;2024-01-30T07:13:51;101094.08;;;19.99;31.89
67803;BME280;72185;51.378;-1.342;2024-01-30T07:16:16;101092.36;;;20.26;31.83
67803;BME280;72185;51.378;-1.342;2024-01-30T07:18:42;101094.28;;;19.77;31.87
67803;BME280;72185;51.378;-1.342;2024-01-30T07:21:07;101100.78;;;19.66;31.99
67803;BME280;72185;51.378;-1.342;2024-01-30T07:23:33;101114.33;;;19.72;32.22
67803;BME280;72185;51.378;-1.342;2024-01-30T07:25:58;101115.38;;;19.80;32.13
67803;BME280;72185;51.378;-1.342;2024-01-30T07:28:24;101119.60;;;19.84;32.07
67803;BME280;72185;51.378;-1.342;2024-01-30T07:30:50;101121.78;;;19.43;32.23
67803;BME280;72185;51.378;-1.342;2024-01-30T07:33:15;101128.50;;;19.63;32.28
67803;BME280;72185;51.378;-1.342;2024-01-30T07:35:41;101132.09;;;19.37;32.24
67803;BME280;72185;51.378;-1.342;2024-01-30T07:38:06;101134.87;;;19.51;32.23
67803;BME280;72185;51.378;-1.342;2024-01-30T07:40:32;101141.48;;;19.20;32.35
67803;BME280;72185;51.378;-1.342;2024-01-30T07:42:57;101148.45;;;19.58;32.42
67803;BME280;72185;51.378;-1.342;2024-01-30T07:45:23;101151.30;;;19.45;32.23
67803;BME280;72185;51.378;-1.342;2024-01-30T07:47:49;101158.13;;;19.24;32.04
67803;BME280;72185;51.378;-1.342;2024-01-30T07:50:14;101158.15;;;19.37;32.25
67803;BME280;72185;51.378;-1.342;2024-01-30T07:52:40;101156.81;;;19.32;31.97
67803;BME280;72185;51.378;-1.342;2024-01-30T07:55:06;101163.05;;;19.01;32.32
67803;BME280;72185;51.378;-1.342;2024-01-30T07:57:31;101173.10;;;19.23;31.85
67803;BME280;72185;51.378;-1.342;2024-01-30T07:59:56;101174.29;;;19.05;32.05
67803;BME280;72185;51.378;-1.342;2024-01-30T08:02:22;101177.71;;;19.20;31.86
67803;BME280;72185;51.378;-1.342;2024-01-30T08:04:47;101180.43;;;18.97;31.81
67803;BME280;72185;51.378;-1.342;2024-01-30T08:07:13;101185.59;;;19.00;31.93
67803;BME280;72185;51.378;-1.342;2024-01-30T08:09:38;101187.75;;;18.47;31.97
67803;BME280;72185;51.378;-1.342;2024-01-30T08:12:05;101195.46;;;18.50;32.18
67803;BME280;72185;51.378;-1.342;2024-01-30T08:14:29;101196.35;;;18.63;32.28
67803;BME280;72185;51.378;-1.342;2024-01-30T08:16:55;101193.75;;;18.37;32.31
67803;BME280;72185;51.378;-1.342;2024-01-30T08:19:20;101189.28;;;18.70;32.15
67803;BME280;72185;51.378;-1.342;2024-01-30T08:21:46;101189.19;;;18.73;32.13
67803;BME280;72185;51.378;-1.342;2024-01-30T08:24:12;101200.63;;;18.28;32.61
67803;BME280;72185;51.378;-1.342;2024-01-30T08:26:37;101205.24;;;18.31;32.58
67803;BME280;72185;51.378;-1.342;2024-01-30T08:29:03;101214.29;;;18.41;32.20
67803;BME280;72185;51.378;-1.342;2024-01-30T08:31:28;101217.58;;;18.28;32.55
67803;BME280;72185;51.378;-1.342;2024-01-30T08:33:54;101226.88;;;18.57;32.21
67803;BME280;72185;51.378;-1.342;2024-01-30T08:36:20;101230.81;;;18.64;32.14
67803;BME280;72185;51.378;-1.342;2024-01-30T08:38:45;101232.14;;;18.88;31.63
67803;BME280;72185;51.378;-1.342;2024-01-30T08:41:10;101233.52;;;18.51;32.15
67803;BME280;72185;51.378;-1.342;2024-01-30T08:43:36;101233.98;;;18.71;31.98
67803;BME280;72185;51.378;-1.342;2024-01-30T08:46:02;101236.32;;;18.65;31.81
67803;BME280;72185;51.378;-1.342;2024-01-30T08:48:27;101242.92;;;18.77;31.85
67803;BME280;72185;51.378;-1.342;2024-01-30T08:50:53;101241.22;;;18.15;32.23
67803;BME280;72185;51.378;-1.342;2024-01-30T08:53:18;101246.80;;;18.39;32.30
67803;BME280;72185;51.378;-1.342;2024-01-30T08:55:44;101248.78;;;18.77;31.82
67803;BME280;72185;51.378;-1.342;2024-01-30T08:58:09;101254.66;;;18.75;31.86
67803;BME280;72185;51.378;-1.342;2024-01-30T09:00:35;101262.87;;;18.48;32.12
67803;BME280;72185;51.378;-1.342;2024-01-30T09:03:00;101268.31;;;18.84;31.75
67803;BME280;72185;51.378;-1.342;2024-01-30T09:05:26;101276.70;;;18.49;32.06
67803;BME280;72185;51.378;-1.342;2024-01-30T09:07:51;101283.58;;;18.46;31.89
67803;BME280;72185;51.378;-1.342;2024-01-30T09:10:17;101289.93;;;18.58;31.84
67803;BME280;72185;51.378;-1.342;2024-01-30T09:12:43;101291.08;;;18.98;31.45
67803;BME280;72185;51.378;-1.342;2024-01-30T09:15:09;101293.44;;;19.11;31.40
67803;BME280;72185;51.378;-1.342;2024-01-30T09:17:34;101298.90;;;18.51;31.82
67803;BME280;72185;51.378;-1.342;2024-01-30T09:19:59;101303.54;;;18.41;31.97
67803;BME280;72185;51.378;-1.342;2024-01-30T09:22:26;101308.23;;;18.97;31.37
67803;BME280;72185;51.378;-1.342;2024-01-30T09:24:50;101315.74;;;18.88;31.56
67803;BME280;72185;51.378;-1.342;2024-01-30T09:27:16;101315.91;;;19.04;31.28
67803;BME280;72185;51.378;-1.342;2024-01-30T09:29:42;101330.24;;;18.98;31.29
67803;BME280;72185;51.378;-1.342;2024-01-30T09:32:07;101327.38;;;19.03;31.28
67803;BME280;72185;51.378;-1.342;2024-01-30T09:34:33;101328.17;;;18.46;31.75
67803;BME280;72185;51.378;-1.342;2024-01-30T09:36:59;101337.11;;;18.78;31.58
67803;BME280;72185;51.378;-1.342;2024-01-30T09:39:24;101340.56;;;19.06;31.16
67803;BME280;72185;51.378;-1.342;2024-01-30T09:41:55;101347.68;;;19.01;31.22
67803;BME280;72185;51.378;-1.342;2024-01-30T09:44:16;101356.05;;;18.84;31.32
67803;BME280;72185;51.378;-1.342;2024-01-30T09:46:41;101356.99;;;18.91;31.25
67803;BME280;72185;51.378;-1.342;2024-01-30T09:49:07;101354.65;;;18.71;31.41
67803;BME280;72185;51.378;-1.342;2024-01-30T09:51:32;101360.67;;;18.95;31.14
67803;BME280;72185;51.378;-1.342;2024-01-30T09:53:57;101360.34;;;18.58;31.52
67803;BME280;72185;51.378;-1.342;2024-01-30T09:56:23;101366.14;;;18.25;31.81
67803;BME280;72185;51.378;-1.342;2024-01-30T09:58:48;101372.56;;;18.25;31.65
67803;BME280;72185;51.378;-1.342;2024-01-30T10:01:15;101377.82;;;18.76;31.31
67803;BME280;72185;51.378;-1.342;2024-01-30T10:03:39;101383.96;;;18.85;31.25
67803;BME280;72185;51.378;-1.342;2024-01-30T10:06:06;101395.89;;;18.88;31.23
67803;BME280;72185;51.378;-1.342;2024-01-30T10:08:31;101408.78;;;18.50;31.57
67803;BME280;72185;51.378;-1.342;2024-01-30T10:10:56;101416.59;;;18.39;31.60
67803;BME280;72185;51.378;-1.342;2024-01-30T10:13:22;101414.14;;;18.73;31.22
67803;BME280;72185;51.378;-1.342;2024-01-30T10:15:48;101416.94;;;19.01;30.95
67803;BME280;72185;51.378;-1.342;2024-01-30T10:18:13;101418.13;;;18.82;31.10
67803;BME280;72185;51.378;-1.342;2024-01-30T10:20:39;101426.85;;;18.61;31.37
67803;BME280;72185;51.378;-1.342;2024-01-30T10:23:04;101423.76;;;18.76;31.21
67803;BME280;72185;51.378;-1.342;2024-01-30T10:25:31;101431.81;;;18.69;31.23
67803;BME280;72185;51.378;-1.342;2024-01-30T10:27:56;101435.92;;;18.45;31.49
67803;BME280;72185;51.378;-1.342;2024-01-30T10:30:21;101436.91;;;18.25;31.65
67803;BME280;72185;51.378;-1.342;2024-01-30T10:32:46;101442.96;;;18.57;31.30
67803;BME280;72185;51.378;-1.342;2024-01-30T10:35:12;101450.99;;;18.27;31.65
67803;BME280;72185;51.378;-1.342;2024-01-30T10:37:38;101462.43;;;18.08;31.76
67803;BME280;72185;51.378;-1.342;2024-01-30T10:40:04;101465.01;;;18.29;31.53
67803;BME280;72185;51.378;-1.342;2024-01-30T10:42:31;101470.27;;;18.35;31.50
67803;BME280;72185;51.378;-1.342;2024-01-30T10:44:59;101472.58;;;18.60;31.50
67803;BME280;72185;51.378;-1.342;2024-01-30T10:47:26;101482.61;;;18.54;31.27
67803;BME280;72185;51.378;-1.342;2024-01-30T10:49:46;101491.99;;;18.14;31.70
67803;BME280;72185;51.378;-1.342;2024-01-30T10:52:12;101499.69;;;18.24;31.53
67803;BME280;72185;51.378;-1.342;2024-01-30T10:54:37;101502.10;;;18.26;31.52
67803;BME280;72185;51.378;-1.342;2024-01-30T10:57:03;101506.32;;;18.70;31.30
67803;BME280;72185;51.378;-1.342;2024-01-30T10:59:28;101501.61;;;19.13;31.14
67803;BME280;72185;51.378;-1.342;2024-01-30T11:01:53;101504.23;;;18.62;31.15
67803;BME280;72185;51.378;-1.342;2024-01-30T11:04:19;101512.28;;;18.34;31.38
67803;BME280;72185;51.378;-1.342;2024-01-30T11:06:45;101514.24;;;18.27;31.43
67803;BME280;72185;51.378;-1.342;2024-01-30T11:09:11;101515.98;;;18.47;31.52
67803;BME280;72185;51.378;-1.342;2024-01-30T11:14:02;101526.50;;;18.66;31.22
67803;BME280;72185;51.378;-1.342;2024-01-30T11:16:31;101529.90;;;18.83;31.31
67803;BME280;72185;51.378;-1.342;2024-01-30T11:18:53;101534.85;;;18.10;31.52
67803;BME280;72185;51.378;-1.342;2024-01-30T11:21:18;101529.42;;;18.24;31.39
67803;BME280;72185;51.378;-1.342;2024-01-30T11:23:44;101533.97;;;18.62;31.00
67803;BME280;72185;51.378;-1.342;2024-01-30T11:26:10;101533.60;;;18.83;31.00
67803;BME280;72185;51.378;-1.342;2024-01-30T11:28:37;101535.50;;;18.40;31.21
67803;BME280;72185;51.378;-1.342;2024-01-30T11:31:03;101543.88;;;18.27;31.30
67803;BME280;72185;51.378;-1.342;2024-01-30T11:33:28;101546.74;;;18.81;31.03
67803;BME280;72185;51.378;-1.342;2024-01-30T11:35:52;101546.24;;;18.61;30.88
67803;BME280;72185;51.378;-1.342;2024-01-30T11:38:17;101544.18;;;18.55;31.22
67803;BME280;72185;51.378;-1.342;2024-01-30T11:40:44;101544.58;;;18.69;31.31
67803;BME280;72185;51.378;-1.342;2024-01-30T11:43:09;101541.61;;;19.07;30.94
67803;BME280;72185;51.378;-1.342;2024-01-30T11:45:35;101544.93;;;18.21;31.31
67803;BME280;72185;51.378;-1.342;2024-01-30T11:48:00;101548.84;;;18.40;31.07
67803;BME280;72185;51.378;-1.342;2024-01-30T11:50:26;101554.61;;;18.14;31.39
67803;BME280;72185;51.378;-1.342;2024-01-30T11:52:51;101558.69;;;18.03;31.44
67803;BME280;72185;51.378;-1.342;2024-01-30T11:55:17;101552.03;;;18.32;31.15
67803;BME280;72185;51.378;-1.342;2024-01-30T11:57:42;101554.81;;;18.16;31.25
67803;BME280;72185;51.378;-1.342;2024-01-30T12:00:14;101546.94;;;18.35;31.08
67803;BME280;72185;51.378;-1.342;2024-01-30T12:02:33;101553.73;;;17.97;31.63
67803;BME280;72185;51.378;-1.342;2024-01-30T12:05:02;101557.24;;;18.29;31.10
67803;BME280;72185;51.378;-1.342;2024-01-30T12:07:24;101561.61;;;18.63;30.98
67803;BME280;72185;51.378;-1.342;2024-01-30T12:09:53;101556.03;;;18.34;31.02
67803;BME280;72185;51.378;-1.342;2024-01-30T12:12:15;101558.86;;;18.58;31.03
67803;BME280;72185;51.378;-1.342;2024-01-30T12:14:42;101562.30;;;18.57;31.06
67803;BME280;72185;51.378;-1.342;2024-01-30T12:17:07;101565.43;;;18.04;31.33
67803;BME280;72185;51.378;-1.342;2024-01-30T12:19:32;101560.50;;;18.04;31.27
67803;BME280;72185;51.378;-1.342;2024-01-30T12:21:58;101564.66;;;18.80;31.04
67803;BME280;72185;51.378;-1.342;2024-01-30T12:24:23;101565.76;;;18.37;30.93
67803;BME280;72185;51.378;-1.342;2024-01-30T12:26:49;101573.89;;;18.57;30.99
67803;BME280;72185;51.378;-1.342;2024-01-30T12:29:15;101576.81;;;18.33;30.93
67803;BME280;72185;51.378;-1.342;2024-01-30T12:31:42;101583.51;;;18.69;31.04
67803;BME280;72185;51.378;-1.342;2024-01-30T12:34:06;101584.52;;;18.34;30.89