sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72468;SHT30;60626;43.582;1.470;2023-02-11T00:00:40;8.46;47.60
72468;SHT30;60626;43.582;1.470;2023-02-11T00:03:08;8.42;47.79
72468;SHT30;60626;43.582;1.470;2023-02-11T00:05:35;8.40;47.83
72468;SHT30;60626;43.582;1.470;2023-02-11T00:08:01;8.39;47.93
72468;SHT30;60626;43.582;1.470;2023-02-11T00:10:28;8.39;47.95
72468;SHT30;60626;43.582;1.470;2023-02-11T00:12:55;8.42;47.78
72468;SHT30;60626;43.582;1.470;2023-02-11T00:15:22;8.39;47.65
72468;SHT30;60626;43.582;1.470;2023-02-11T00:17:48;8.42;47.46
72468;SHT30;60626;43.582;1.470;2023-02-11T00:20:15;8.39;47.63
72468;SHT30;60626;43.582;1.470;2023-02-11T00:22:42;8.39;47.90
72468;SHT30;60626;43.582;1.470;2023-02-11T00:25:09;8.36;47.58
72468;SHT30;60626;43.582;1.470;2023-02-11T00:27:36;8.29;47.56
72468;SHT30;60626;43.582;1.470;2023-02-11T00:30:03;8.28;47.56
72468;SHT30;60626;43.582;1.470;2023-02-11T00:32:31;8.24;47.56
72468;SHT30;60626;43.582;1.470;2023-02-11T00:34:58;8.16;47.52
72468;SHT30;60626;43.582;1.470;2023-02-11T00:37:24;8.13;47.72
72468;SHT30;60626;43.582;1.470;2023-02-11T00:39:51;8.09;47.77
72468;SHT30;60626;43.582;1.470;2023-02-11T00:42:17;8.09;47.91
72468;SHT30;60626;43.582;1.470;2023-02-11T00:44:44;8.06;47.63
72468;SHT30;60626;43.582;1.470;2023-02-11T00:47:11;8.03;47.75
72468;SHT30;60626;43.582;1.470;2023-02-11T00:49:38;7.95;47.81
72468;SHT30;60626;43.582;1.470;2023-02-11T00:52:05;7.92;48.00
72468;SHT30;60626;43.582;1.470;2023-02-11T00:54:32;7.92;48.03
72468;SHT30;60626;43.582;1.470;2023-02-11T00:56:59;7.88;48.08
72468;SHT30;60626;43.582;1.470;2023-02-11T00:59:25;7.85;48.04
72468;SHT30;60626;43.582;1.470;2023-02-11T01:01:52;7.85;48.22
72468;SHT30;60626;43.582;1.470;2023-02-11T01:04:19;7.84;47.92
72468;SHT30;60626;43.582;1.470;2023-02-11T01:06:47;7.80;47.92
72468;SHT30;60626;43.582;1.470;2023-02-11T01:09:13;7.73;47.95
72468;SHT30;60626;43.582;1.470;2023-02-11T01:11:40;7.63;47.87
72468;SHT30;60626;43.582;1.470;2023-02-11T01:14:07;7.51;48.26
72468;SHT30;60626;43.582;1.470;2023-02-11T01:16:33;7.49;48.50
72468;SHT30;60626;43.582;1.470;2023-02-11T01:19:00;7.51;48.66
72468;SHT30;60626;43.582;1.470;2023-02-11T01:21:27;7.56;48.69
72468;SHT30;60626;43.582;1.470;2023-02-11T01:23:53;7.60;48.60
72468;SHT30;60626;43.582;1.470;2023-02-11T01:26:20;7.59;48.62
72468;SHT30;60626;43.582;1.470;2023-02-11T01:28:47;7.54;48.43
72468;SHT30;60626;43.582;1.470;2023-02-11T01:31:14;7.56;48.29
72468;SHT30;60626;43.582;1.470;2023-02-11T01:33:40;7.50;48.51
72468;SHT30;60626;43.582;1.470;2023-02-11T01:36:08;7.51;48.65
72468;SHT30;60626;43.582;1.470;2023-02-11T01:38:35;7.49;48.52
72468;SHT30;60626;43.582;1.470;2023-02-11T01:41:05;7.44;48.68
72468;SHT30;60626;43.582;1.470;2023-02-11T01:43:41;7.39;48.80
72468;SHT30;60626;43.582;1.470;2023-02-11T01:46:31;7.39;48.85
72468;SHT30;60626;43.582;1.470;2023-02-11T01:52:02;7.47;48.92
72468;SHT30;60626;43.582;1.470;2023-02-11T01:54:34;7.49;49.04
72468;SHT30;60626;43.582;1.470;2023-02-11T01:57:23;7.50;48.68
72468;SHT30;60626;43.582;1.470;2023-02-11T02:00:06;7.46;48.63
72468;SHT30;60626;43.582;1.470;2023-02-11T02:03:05;7.40;48.84
72468;SHT30;60626;43.582;1.470;2023-02-11T02:05:47;7.44;49.18
72468;SHT30;60626;43.582;1.470;2023-02-11T02:11:08;7.37;48.63
72468;SHT30;60626;43.582;1.470;2023-02-11T02:13:35;7.33;48.89
72468;SHT30;60626;43.582;1.470;2023-02-11T02:16:11;7.32;49.05
72468;SHT30;60626;43.582;1.470;2023-02-11T02:18:47;7.33;48.86
72468;SHT30;60626;43.582;1.470;2023-02-11T02:34:52;7.26;49.29
72468;SHT30;60626;43.582;1.470;2023-02-11T02:37:46;7.25;49.07
72468;SHT30;60626;43.582;1.470;2023-02-11T02:40:22;7.22;48.97
72468;SHT30;60626;43.582;1.470;2023-02-11T02:42:49;7.20;49.10
72468;SHT30;60626;43.582;1.470;2023-02-11T02:45:17;7.18;49.10
72468;SHT30;60626;43.582;1.470;2023-02-11T02:47:44;7.19;49.13
72468;SHT30;60626;43.582;1.470;2023-02-11T02:50:14;7.13;49.19
72468;SHT30;60626;43.582;1.470;2023-02-11T02:52:58;7.13;49.22
72468;SHT30;60626;43.582;1.470;2023-02-11T02:56:02;7.15;49.30
72468;SHT30;60626;43.582;1.470;2023-02-11T02:58:53;7.13;49.24
72468;SHT30;60626;43.582;1.470;2023-02-11T03:07:18;7.13;49.14
72468;SHT30;60626;43.582;1.470;2023-02-11T03:10:01;7.09;49.13
72468;SHT30;60626;43.582;1.470;2023-02-11T03:12:30;7.09;49.27
72468;SHT30;60626;43.582;1.470;2023-02-11T03:14:58;7.08;49.47
72468;SHT30;60626;43.582;1.470;2023-02-11T03:17:27;7.05;49.34
72468;SHT30;60626;43.582;1.470;2023-02-11T03:19:56;7.02;49.10
72468;SHT30;60626;43.582;1.470;2023-02-11T03:22:26;6.99;49.25
72468;SHT30;60626;43.582;1.470;2023-02-11T03:24:55;6.98;49.20
72468;SHT30;60626;43.582;1.470;2023-02-11T03:27:27;6.98;49.29
72468;SHT30;60626;43.582;1.470;2023-02-11T03:32:35;6.99;49.35
72468;SHT30;60626;43.582;1.470;2023-02-11T03:35:28;6.99;49.15
72468;SHT30;60626;43.582;1.470;2023-02-11T03:38:05;6.94;49.29
72468;SHT30;60626;43.582;1.470;2023-02-11T03:40:37;6.94;49.44
72468;SHT30;60626;43.582;1.470;2023-02-11T03:43:12;6.95;49.52
72468;SHT30;60626;43.582;1.470;2023-02-11T03:45:44;6.96;49.48
72468;SHT30;60626;43.582;1.470;2023-02-11T03:48:19;6.98;49.21
72468;SHT30;60626;43.582;1.470;2023-02-11T03:50:49;6.89;49.16
72468;SHT30;60626;43.582;1.470;2023-02-11T03:53:17;6.87;49.08
72468;SHT30;60626;43.582;1.470;2023-02-11T03:55:46;6.83;49.23
72468;SHT30;60626;43.582;1.470;2023-02-11T03:58:14;6.80;48.94
72468;SHT30;60626;43.582;1.470;2023-02-11T04:00:42;6.67;49.05
72468;SHT30;60626;43.582;1.470;2023-02-11T04:03:10;6.63;49.19
72468;SHT30;60626;43.582;1.470;2023-02-11T04:05:37;6.54;49.36
72468;SHT30;60626;43.582;1.470;2023-02-11T04:08:04;6.54;49.52
72468;SHT30;60626;43.582;1.470;2023-02-11T04:10:31;6.56;49.32
72468;SHT30;60626;43.582;1.470;2023-02-11T04:12:58;6.51;49.16
72468;SHT30;60626;43.582;1.470;2023-02-11T04:15:25;6.49;49.24
72468;SHT30;60626;43.582;1.470;2023-02-11T04:17:51;6.39;49.21
72468;SHT30;60626;43.582;1.470;2023-02-11T04:20:18;6.26;49.40
72468;SHT30;60626;43.582;1.470;2023-02-11T04:22:45;6.19;49.32
72468;SHT30;60626;43.582;1.470;2023-02-11T04:25:11;6.16;49.67
72468;SHT30;60626;43.582;1.470;2023-02-11T04:27:38;6.11;49.73
72468;SHT30;60626;43.582;1.470;2023-02-11T04:30:06;6.08;49.90
72468;SHT30;60626;43.582;1.470;2023-02-11T04:32:34;6.05;49.86
72468;SHT30;60626;43.582;1.470;2023-02-11T04:35:00;6.03;49.82
72468;SHT30;60626;43.582;1.470;2023-02-11T04:37:28;6.01;49.90
72468;SHT30;60626;43.582;1.470;2023-02-11T04:39:55;5.98;49.97
72468;SHT30;60626;43.582;1.470;2023-02-11T04:42:22;5.97;49.98
72468;SHT30;60626;43.582;1.470;2023-02-11T04:44:48;5.91;50.11
72468;SHT30;60626;43.582;1.470;2023-02-11T04:47:15;5.90;50.20
72468;SHT30;60626;43.582;1.470;2023-02-11T04:49:41;5.85;50.27
72468;SHT30;60626;43.582;1.470;2023-02-11T04:52:08;5.82;50.35
72468;SHT30;60626;43.582;1.470;2023-02-11T04:54:35;5.78;50.48
72468;SHT30;60626;43.582;1.470;2023-02-11T04:57:01;5.74;50.63
72468;SHT30;60626;43.582;1.470;2023-02-11T04:59:28;5.74;50.69
72468;SHT30;60626;43.582;1.470;2023-02-11T05:01:55;5.75;50.68
72468;SHT30;60626;43.582;1.470;2023-02-11T05:04:22;5.79;50.68
72468;SHT30;60626;43.582;1.470;2023-02-11T05:06:49;5.82;50.59
72468;SHT30;60626;43.582;1.470;2023-02-11T05:09:15;5.88;50.44
72468;SHT30;60626;43.582;1.470;2023-02-11T05:11:43;5.87;50.28
72468;SHT30;60626;43.582;1.470;2023-02-11T05:14:09;5.85;50.42
72468;SHT30;60626;43.582;1.470;2023-02-11T05:16:36;5.82;50.54
72468;SHT30;60626;43.582;1.470;2023-02-11T05:19:03;5.85;50.62
72468;SHT30;60626;43.582;1.470;2023-02-11T05:21:29;5.91;50.46
72468;SHT30;60626;43.582;1.470;2023-02-11T05:23:56;5.91;50.30
72468;SHT30;60626;43.582;1.470;2023-02-11T05:26:23;5.85;50.53
72468;SHT30;60626;43.582;1.470;2023-02-11T05:28:49;5.85;50.51
72468;SHT30;60626;43.582;1.470;2023-02-11T05:31:16;5.87;50.63
72468;SHT30;60626;43.582;1.470;2023-02-11T05:33:43;5.88;50.24
72468;SHT30;60626;43.582;1.470;2023-02-11T05:36:11;5.81;50.61
72468;SHT30;60626;43.582;1.470;2023-02-11T05:38:39;5.81;51.01
72468;SHT30;60626;43.582;1.470;2023-02-11T05:41:06;5.85;50.88
72468;SHT30;60626;43.582;1.470;2023-02-11T05:43:33;5.87;50.91
72468;SHT30;60626;43.582;1.470;2023-02-11T05:46:03;5.92;50.78
72468;SHT30;60626;43.582;1.470;2023-02-11T05:48:30;5.95;50.71
72468;SHT30;60626;43.582;1.470;2023-02-11T05:50:57;6.03;50.62
72468;SHT30;60626;43.582;1.470;2023-02-11T05:53:24;6.03;50.38
72468;SHT30;60626;43.582;1.470;2023-02-11T05:55:51;6.02;50.24
72468;SHT30;60626;43.582;1.470;2023-02-11T05:58:18;6.02;50.23
72468;SHT30;60626;43.582;1.470;2023-02-11T06:00:44;5.97;50.33
72468;SHT30;60626;43.582;1.470;2023-02-11T06:03:11;5.92;50.36
72468;SHT30;60626;43.582;1.470;2023-02-11T06:05:38;5.90;50.26
72468;SHT30;60626;43.582;1.470;2023-02-11T06:08:05;5.90;50.45
72468;SHT30;60626;43.582;1.470;2023-02-11T06:10:31;5.88;50.41
72468;SHT30;60626;43.582;1.470;2023-02-11T06:12:58;5.85;50.55
72468;SHT30;60626;43.582;1.470;2023-02-11T06:15:24;5.81;50.61
72468;SHT30;60626;43.582;1.470;2023-02-11T06:17:51;5.78;50.58
72468;SHT30;60626;43.582;1.470;2023-02-11T06:20:18;5.75;50.53
72468;SHT30;60626;43.582;1.470;2023-02-11T06:22:45;5.74;50.59
72468;SHT30;60626;43.582;1.470;2023-02-11T06:25:13;5.74;50.71
72468;SHT30;60626;43.582;1.470;2023-02-11T06:27:40;5.78;50.80
72468;SHT30;60626;43.582;1.470;2023-02-11T06:30:07;5.79;50.82
72468;SHT30;60626;43.582;1.470;2023-02-11T06:32:34;5.81;50.95
72468;SHT30;60626;43.582;1.470;2023-02-11T06:35:10;5.81;50.90
72468;SHT30;60626;43.582;1.470;2023-02-11T06:37:38;5.84;51.02
72468;SHT30;60626;43.582;1.470;2023-02-11T06:40:05;5.85;50.93
72468;SHT30;60626;43.582;1.470;2023-02-11T06:42:32;5.87;51.17
72468;SHT30;60626;43.582;1.470;2023-02-11T06:44:58;5.85;51.03
72468;SHT30;60626;43.582;1.470;2023-02-11T06:47:25;5.85;50.73
72468;SHT30;60626;43.582;1.470;2023-02-11T06:49:51;5.84;50.70
72468;SHT30;60626;43.582;1.470;2023-02-11T06:52:18;5.79;50.75
72468;SHT30;60626;43.582;1.470;2023-02-11T06:54:45;5.78;50.95
72468;SHT30;60626;43.582;1.470;2023-02-11T06:57:11;5.77;51.13
72468;SHT30;60626;43.582;1.470;2023-02-11T06:59:38;5.78;51.06
72468;SHT30;60626;43.582;1.470;2023-02-11T07:02:04;5.77;50.89
72468;SHT30;60626;43.582;1.470;2023-02-11T07:04:31;5.75;50.93
72468;SHT30;60626;43.582;1.470;2023-02-11T07:06:58;5.75;51.02
72468;SHT30;60626;43.582;1.470;2023-02-11T07:09:24;5.78;51.18
72468;SHT30;60626;43.582;1.470;2023-02-11T07:11:51;5.75;51.20
72468;SHT30;60626;43.582;1.470;2023-02-11T07:14:18;5.75;51.28
72468;SHT30;60626;43.582;1.470;2023-02-11T07:16:44;5.75;51.06
72468;SHT30;60626;43.582;1.470;2023-02-11T07:19:11;5.74;51.01
72468;SHT30;60626;43.582;1.470;2023-02-11T07:21:38;5.78;51.24
72468;SHT30;60626;43.582;1.470;2023-02-11T07:24:08;5.82;51.33
72468;SHT30;60626;43.582;1.470;2023-02-11T07:26:36;5.85;51.20
72468;SHT30;60626;43.582;1.470;2023-02-11T07:29:04;5.90;51.02
72468;SHT30;60626;43.582;1.470;2023-02-11T07:31:31;5.91;51.11
72468;SHT30;60626;43.582;1.470;2023-02-11T07:33:59;5.95;51.14
72468;SHT30;60626;43.582;1.470;2023-02-11T07:36:28;5.98;51.02
72468;SHT30;60626;43.582;1.470;2023-02-11T07:38:55;5.99;51.04
72468;SHT30;60626;43.582;1.470;2023-02-11T07:41:22;5.99;50.94
72468;SHT30;60626;43.582;1.470;2023-02-11T07:43:49;6.05;50.90
72468;SHT30;60626;43.582;1.470;2023-02-11T07:46:21;6.08;50.95
72468;SHT30;60626;43.582;1.470;2023-02-11T07:48:49;6.11;50.93
72468;SHT30;60626;43.582;1.470;2023-02-11T07:51:21;6.13;50.95
72468;SHT30;60626;43.582;1.470;2023-02-11T07:53:49;6.22;50.90
72468;SHT30;60626;43.582;1.470;2023-02-11T07:56:16;6.29;50.65
72468;SHT30;60626;43.582;1.470;2023-02-11T07:58:44;6.34;50.43
72468;SHT30;60626;43.582;1.470;2023-02-11T08:01:14;6.40;50.20
72468;SHT30;60626;43.582;1.470;2023-02-11T08:03:42;6.47;50.19
72468;SHT30;60626;43.582;1.470;2023-02-11T08:06:14;6.56;50.12
72468;SHT30;60626;43.582;1.470;2023-02-11T08:08:41;6.67;49.98
72468;SHT30;60626;43.582;1.470;2023-02-11T08:11:19;6.74;49.75
72468;SHT30;60626;43.582;1.470;2023-02-11T08:13:46;6.75;49.85
72468;SHT30;60626;43.582;1.470;2023-02-11T08:16:33;6.75;49.89
72468;SHT30;60626;43.582;1.470;2023-02-11T08:19:04;6.78;49.61
72468;SHT30;60626;43.582;1.470;2023-02-11T08:21:31;6.78;49.51
72468;SHT30;60626;43.582;1.470;2023-02-11T08:24:00;6.83;49.50
72468;SHT30;60626;43.582;1.470;2023-02-11T08:26:29;6.85;49.54
72468;SHT30;60626;43.582;1.470;2023-02-11T08:28:57;6.92;49.34
72468;SHT30;60626;43.582;1.470;2023-02-11T08:31:28;7.08;49.29
72468;SHT30;60626;43.582;1.470;2023-02-11T08:33:55;7.19;49.02
72468;SHT30;60626;43.582;1.470;2023-02-11T08:36:27;7.33;48.83
72468;SHT30;60626;43.582;1.470;2023-02-11T08:38:55;7.47;48.64
72468;SHT30;60626;43.582;1.470;2023-02-11T08:41:42;7.70;48.38
72468;SHT30;60626;43.582;1.470;2023-02-11T08:44:08;7.95;48.07
72468;SHT30;60626;43.582;1.470;2023-02-11T08:46:35;8.25;47.75
72468;SHT30;60626;43.582;1.470;2023-02-11T08:49:02;8.57;47.42
72468;SHT30;60626;43.582;1.470;2023-02-11T08:51:29;8.95;46.81
72468;SHT30;60626;43.582;1.470;2023-02-11T08:53:57;9.26;46.37
72468;SHT30;60626;43.582;1.470;2023-02-11T08:56:24;9.64;45.72
72468;SHT30;60626;43.582;1.470;2023-02-11T08:58:51;9.97;45.30
72468;SHT30;60626;43.582;1.470;2023-02-11T09:01:24;10.26;44.54
72468;SHT30;60626;43.582;1.470;2023-02-11T09:03:51;10.59;44.23
72468;SHT30;60626;43.582;1.470;2023-02-11T09:06:19;10.84;44.03
72468;SHT30;60626;43.582;1.470;2023-02-11T09:08:49;11.12;43.56
72468;SHT30;60626;43.582;1.470;2023-02-11T09:11:19;11.36;43.27
72468;SHT30;60626;43.582;1.470;2023-02-11T09:13:46;11.65;42.68
72468;SHT30;60626;43.582;1.470;2023-02-11T09:16:22;11.86;42.23
72468;SHT30;60626;43.582;1.470;2023-02-11T09:18:49;12.05;41.69
72468;SHT30;60626;43.582;1.470;2023-02-11T09:21:17;12.22;41.03
72468;SHT30;60626;43.582;1.470;2023-02-11T09:23:45;12.34;41.04
72468;SHT30;60626;43.582;1.470;2023-02-11T09:26:17;12.41;41.73
72468;SHT30;60626;43.582;1.470;2023-02-11T09:28:45;12.46;41.26
72468;SHT30;60626;43.582;1.470;2023-02-11T09:31:15;12.56;40.70
72468;SHT30;60626;43.582;1.470;2023-02-11T09:33:45;12.66;40.94
72468;SHT30;60626;43.582;1.470;2023-02-11T09:36:18;12.64;40.55
72468;SHT30;60626;43.582;1.470;2023-02-11T09:38:46;12.70;40.55
72468;SHT30;60626;43.582;1.470;2023-02-11T09:41:41;12.83;40.96
72468;SHT30;60626;43.582;1.470;2023-02-11T09:44:20;12.99;39.55
72468;SHT30;60626;43.582;1.470;2023-02-11T09:46:57;13.08;40.34
72468;SHT30;60626;43.582;1.470;2023-02-11T09:49:33;13.18;41.19
72468;SHT30;60626;43.582;1.470;2023-02-11T09:52:07;13.24;41.86
72468;SHT30;60626;43.582;1.470;2023-02-11T09:54:53;13.29;40.37
72468;SHT30;60626;43.582;1.470;2023-02-11T09:57:21;13.44;39.72
72468;SHT30;60626;43.582;1.470;2023-02-11T09:59:55;13.54;39.70
72468;SHT30;60626;43.582;1.470;2023-02-11T10:10:56;13.96;39.38
72468;SHT30;60626;43.582;1.470;2023-02-11T10:13:33;14.07;40.71
72468;SHT30;60626;43.582;1.470;2023-02-11T10:16:16;14.06;38.84
72468;SHT30;60626;43.582;1.470;2023-02-11T10:22:17;14.03;39.47
72468;SHT30;60626;43.582;1.470;2023-02-11T10:24:57;14.14;39.37
72468;SHT30;60626;43.582;1.470;2023-02-11T10:27:34;14.25;39.08
72468;SHT30;60626;43.582;1.470;2023-02-11T10:30:05;14.30;38.99
72468;SHT30;60626;43.582;1.470;2023-02-11T10:32:44;14.44;39.14
72468;SHT30;60626;43.582;1.470;2023-02-11T10:35:18;14.52;38.85
72468;SHT30;60626;43.582;1.470;2023-02-11T10:37:47;14.59;38.54
72468;SHT30;60626;43.582;1.470;2023-02-11T10:40:16;14.65;38.66
72468;SHT30;60626;43.582;1.470;2023-02-11T10:42:47;14.75;38.32
72468;SHT30;60626;43.582;1.470;2023-02-11T10:45:20;14.94;38.99
72468;SHT30;60626;43.582;1.470;2023-02-11T10:47:47;15.10;37.97
72468;SHT30;60626;43.582;1.470;2023-02-11T10:50:29;15.14;38.25
72468;SHT30;60626;43.582;1.470;2023-02-11T10:53:11;15.19;38.40
72468;SHT30;60626;43.582;1.470;2023-02-11T10:55:54;15.17;39.75
72468;SHT30;60626;43.582;1.470;2023-02-11T10:58:31;15.03;39.55
72468;SHT30;60626;43.582;1.470;2023-02-11T11:01:02;14.85;39.92
72468;SHT30;60626;43.582;1.470;2023-02-11T11:03:45;14.80;39.05
72468;SHT30;60626;43.582;1.470;2023-02-11T11:06:13;14.72;39.79
72468;SHT30;60626;43.582;1.470;2023-02-11T11:08:44;14.66;40.27
72468;SHT30;60626;43.582;1.470;2023-02-11T11:11:15;14.64;40.25
72468;SHT30;60626;43.582;1.470;2023-02-11T11:14:02;14.55;40.40
72468;SHT30;60626;43.582;1.470;2023-02-11T11:16:31;14.51;40.92
72468;SHT30;60626;43.582;1.470;2023-02-11T11:24:03;14.30;41.29
72468;SHT30;60626;43.582;1.470;2023-02-11T11:26:40;14.13;41.60
72468;SHT30;60626;43.582;1.470;2023-02-11T11:29:37;14.10;41.85
72468;SHT30;60626;43.582;1.470;2023-02-11T11:32:12;13.97;42.17
72468;SHT30;60626;43.582;1.470;2023-02-11T11:34:43;13.91;42.60
72468;SHT30;60626;43.582;1.470;2023-02-11T11:37:31;14.01;42.65
72468;SHT30;60626;43.582;1.470;2023-02-11T11:40:28;14.04;42.71
72468;SHT30;60626;43.582;1.470;2023-02-11T11:45:58;14.04;42.67
72468;SHT30;60626;43.582;1.470;2023-02-11T11:48:33;13.96;43.30
72468;SHT30;60626;43.582;1.470;2023-02-11T11:51:09;13.94;43.18
72468;SHT30;60626;43.582;1.470;2023-02-11T11:53:46;14.04;43.58
72468;SHT30;60626;43.582;1.470;2023-02-11T11:56:19;14.07;43.64
72468;SHT30;60626;43.582;1.470;2023-02-11T11:58:48;14.10;43.58
72468;SHT30;60626;43.582;1.470;2023-02-11T12:04:15;14.13;43.91
72468;SHT30;60626;43.582;1.470;2023-02-11T12:09:45;14.17;43.98
72468;SHT30;60626;43.582;1.470;2023-02-11T12:18:07;14.27;43.95
72468;SHT30;60626;43.582;1.470;2023-02-11T12:21:06;14.30;44.25
72468;SHT30;60626;43.582;1.470;2023-02-11T12:26:33;14.24;44.74
72468;SHT30;60626;43.582;1.470;2023-02-11T12:31:38;14.28;44.44
72468;SHT30;60626;43.582;1.470;2023-02-11T12:48:55;14.01;43.21
72468;SHT30;60626;43.582;1.470;2023-02-11T12:54:40;14.01;43.45
72468;SHT30;60626;43.582;1.470;2023-02-11T12:57:18;13.97;43.45
72468;SHT30;60626;43.582;1.470;2023-02-11T13:05:31;13.84;43.25
72468;SHT30;60626;43.582;1.470;2023-02-11T13:08:10;13.83;43.38
72468;SHT30;60626;43.582;1.470;2023-02-11T13:10:46;13.82;43.51
72468;SHT30;60626;43.582;1.470;2023-02-11T13:13:21;13.79;43.56
72468;SHT30;60626;43.582;1.470;2023-02-11T13:16:03;13.73;43.70
72468;SHT30;60626;43.582;1.470;2023-02-11T13:18:54;13.73;43.97
72468;SHT30;60626;43.582;1.470;2023-02-11T13:24:50;13.76;44.08
72468;SHT30;60626;43.582;1.470;2023-02-11T13:30:02;13.72;44.26
72468;SHT30;60626;43.582;1.470;2023-02-11T13:35:39;13.69;44.34
72468;SHT30;60626;43.582;1.470;2023-02-11T13:38:21;13.77;44.31
72468;SHT30;60626;43.582;1.470;2023-02-11T13:43:28;13.82;44.22
72468;SHT30;60626;43.582;1.470;2023-02-11T13:46:01;13.83;44.01
72468;SHT30;60626;43.582;1.470;2023-02-11T13:48:31;13.84;44.18
72468;SHT30;60626;43.582;1.470;2023-02-11T13:51:05;13.86;44.24
72468;SHT30;60626;43.582;1.470;2023-02-11T13:53:53;13.84;44.21
72468;SHT30;60626;43.582;1.470;2023-02-11T13:56:31;13.84;44.26
72468;SHT30;60626;43.582;1.470;2023-02-11T13:59:00;13.91;44.13
72468;SHT30;60626;43.582;1.470;2023-02-11T14:01:41;13.82;44.00
72468;SHT30;60626;43.582;1.470;2023-02-11T14:10:57;13.77;44.11
72468;SHT30;60626;43.582;1.470;2023-02-11T14:13:35;13.77;43.98
72468;SHT30;60626;43.582;1.470;2023-02-11T14:16:09;13.80;43.83
72468;SHT30;60626;43.582;1.470;2023-02-11T14:21:23;13.80;43.85
72468;SHT30;60626;43.582;1.470;2023-02-11T14:26:34;13.82;43.28
72468;SHT30;60626;43.582;1.470;2023-02-11T14:32:21;13.74;43.62
72468;SHT30;60626;43.582;1.470;2023-02-11T14:38:06;13.77;43.82
72468;SHT30;60626;43.582;1.470;2023-02-11T14:43:17;13.87;43.45
72468;SHT30;60626;43.582;1.470;2023-02-11T14:45:49;13.87;43.64
72468;SHT30;60626;43.582;1.470;2023-02-11T14:48:18;13.91;43.79
72468;SHT30;60626;43.582;1.470;2023-02-11T14:50:51;13.94;43.33
72468;SHT30;60626;43.582;1.470;2023-02-11T14:53:24;13.90;43.34
72468;SHT30;60626;43.582;1.470;2023-02-11T14:55:53;13.93;42.73
72468;SHT30;60626;43.582;1.470;2023-02-11T14:58:20;13.91;42.71
72468;SHT30;60626;43.582;1.470;2023-02-11T15:01:05;13.91;42.20
72468;SHT30;60626;43.582;1.470;2023-02-11T15:03:37;13.87;41.58
72468;SHT30;60626;43.582;1.470;2023-02-11T15:06:18;13.82;41.65
72468;SHT30;60626;43.582;1.470;2023-02-11T15:08:55;13.79;41.38
72468;SHT30;60626;43.582;1.470;2023-02-11T15:11:24;13.83;41.24
72468;SHT30;60626;43.582;1.470;2023-02-11T15:13:51;13.83;41.56
72468;SHT30;60626;43.582;1.470;2023-02-11T15:16:26;13.87;41.66
72468;SHT30;60626;43.582;1.470;2023-02-11T15:18:55;13.90;41.36
72468;SHT30;60626;43.582;1.470;2023-02-11T15:21:29;13.96;42.06
72468;SHT30;60626;43.582;1.470;2023-02-11T15:24:20;13.96;40.80
72468;SHT30;60626;43.582;1.470;2023-02-11T15:26:56;13.91;40.54
72468;SHT30;60626;43.582;1.470;2023-02-11T15:29:25;13.87;40.44
72468;SHT30;60626;43.582;1.470;2023-02-11T15:32:24;13.87;40.91
72468;SHT30;60626;43.582;1.470;2023-02-11T15:34:52;13.91;41.09
72468;SHT30;60626;43.582;1.470;2023-02-11T15:37:25;13.93;41.38
72468;SHT30;60626;43.582;1.470;2023-02-11T15:39:53;13.90;41.55
72468;SHT30;60626;43.582;1.470;2023-02-11T15:42:28;13.89;41.80
72468;SHT30;60626;43.582;1.470;2023-02-11T15:47:38;13.86;42.14
72468;SHT30;60626;43.582;1.470;2023-02-11T15:50:05;13.83;42.14
72468;SHT30;60626;43.582;1.470;2023-02-11T15:52:32;13.83;42.41
72468;SHT30;60626;43.582;1.470;2023-02-11T15:55:00;13.83;42.49
72468;SHT30;60626;43.582;1.470;2023-02-11T15:57:28;13.80;42.66
72468;SHT30;60626;43.582;1.470;2023-02-11T15:59:55;13.80;42.85
72468;SHT30;60626;43.582;1.470;2023-02-11T16:02:33;13.84;43.05
72468;SHT30;60626;43.582;1.470;2023-02-11T16:05:08;13.77;42.94
72468;SHT30;60626;43.582;1.470;2023-02-11T16:07:45;13.73;43.05
72468;SHT30;60626;43.582;1.470;2023-02-11T16:10:31;13.77;43.16
72468;SHT30;60626;43.582;1.470;2023-02-11T16:21:06;13.70;43.64
72468;SHT30;60626;43.582;1.470;2023-02-11T16:23:38;13.67;43.89
72468;SHT30;60626;43.582;1.470;2023-02-11T16:29:13;13.67;43.75
72468;SHT30;60626;43.582;1.470;2023-02-11T16:31:45;13.66;43.77
72468;SHT30;60626;43.582;1.470;2023-02-11T16:34:18;13.61;43.81
72468;SHT30;60626;43.582;1.470;2023-02-11T16:36:46;13.58;44.04
72468;SHT30;60626;43.582;1.470;2023-02-11T16:39:14;13.55;44.05
72468;SHT30;60626;43.582;1.470;2023-02-11T16:41:42;13.46;44.21
72468;SHT30;60626;43.582;1.470;2023-02-11T16:44:09;13.45;44.37
72468;SHT30;60626;43.582;1.470;2023-02-11T16:46:36;13.48;44.40
72468;SHT30;60626;43.582;1.470;2023-02-11T16:49:14;13.48;44.49
72468;SHT30;60626;43.582;1.470;2023-02-11T16:51:43;13.46;44.37
72468;SHT30;60626;43.582;1.470;2023-02-11T16:54:14;13.46;44.50
72468;SHT30;60626;43.582;1.470;2023-02-11T16:56:42;13.46;44.64
72468;SHT30;60626;43.582;1.470;2023-02-11T16:59:09;13.48;44.63
72468;SHT30;60626;43.582;1.470;2023-02-11T17:01:37;13.51;44.63
72468;SHT30;60626;43.582;1.470;2023-02-11T17:04:05;13.55;44.61
72468;SHT30;60626;43.582;1.470;2023-02-11T17:06:33;13.48;44.53
72468;SHT30;60626;43.582;1.470;2023-02-11T17:09:00;13.39;44.59
72468;SHT30;60626;43.582;1.470;2023-02-11T17:11:27;13.39;44.64
72468;SHT30;60626;43.582;1.470;2023-02-11T17:13:53;13.32;44.57
72468;SHT30;60626;43.582;1.470;2023-02-11T17:16:22;13.31;44.52
72468;SHT30;60626;43.582;1.470;2023-02-11T17:18:50;13.25;44.56
72468;SHT30;60626;43.582;1.470;2023-02-11T17:21:17;13.24;44.55
72468;SHT30;60626;43.582;1.470;2023-02-11T17:23:43;13.19;44.50
72468;SHT30;60626;43.582;1.470;2023-02-11T17:26:11;13.17;44.58
72468;SHT30;60626;43.582;1.470;2023-02-11T17:28:38;13.14;44.47
72468;SHT30;60626;43.582;1.470;2023-02-11T17:31:08;13.11;44.50
72468;SHT30;60626;43.582;1.470;2023-02-11T17:33:35;13.12;44.56
72468;SHT30;60626;43.582;1.470;2023-02-11T17:36:08;13.07;44.29
72468;SHT30;60626;43.582;1.470;2023-02-11T17:38:36;12.99;44.41
72468;SHT30;60626;43.582;1.470;2023-02-11T17:41:03;12.93;44.45
72468;SHT30;60626;43.582;1.470;2023-02-11T17:43:31;12.89;44.36
72468;SHT30;60626;43.582;1.470;2023-02-11T17:45:57;12.86;44.31
72468;SHT30;60626;43.582;1.470;2023-02-11T17:48:24;12.84;44.25
72468;SHT30;60626;43.582;1.470;2023-02-11T17:50:51;12.80;43.91
72468;SHT30;60626;43.582;1.470;2023-02-11T17:53:17;12.75;44.06
72468;SHT30;60626;43.582;1.470;2023-02-11T17:55:44;12.70;44.18
72468;SHT30;60626;43.582;1.470;2023-02-11T17:58:11;12.69;44.19
72468;SHT30;60626;43.582;1.470;2023-02-11T18:00:37;12.64;44.32
72468;SHT30;60626;43.582;1.470;2023-02-11T18:03:04;12.67;44.40
72468;SHT30;60626;43.582;1.470;2023-02-11T18:05:35;12.67;44.18
72468;SHT30;60626;43.582;1.470;2023-02-11T18:08:04;12.66;44.08
72468;SHT30;60626;43.582;1.470;2023-02-11T18:10:31;12.66;44.12
72468;SHT30;60626;43.582;1.470;2023-02-11T18:12:59;12.66;44.40
72468;SHT30;60626;43.582;1.470;2023-02-11T18:15:26;12.60;44.12
72468;SHT30;60626;43.582;1.470;2023-02-11T18:17:54;12.53;44.38