sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7196;DHT22;3639;51.308;5.624;2023-08-21T12:43:25;27.80;98.70
7196;DHT22;3639;51.308;5.624;2023-08-21T12:45:51;27.80;98.80
7196;DHT22;3639;51.308;5.624;2023-08-21T12:48:16;27.90;98.90
7196;DHT22;3639;51.308;5.624;2023-08-21T12:50:42;28.00;98.40
7196;DHT22;3639;51.308;5.624;2023-08-21T12:53:07;28.10;98.80
7196;DHT22;3639;51.308;5.624;2023-08-21T12:55:33;28.30;97.90
7196;DHT22;3639;51.308;5.624;2023-08-21T12:57:59;28.30;97.30
7196;DHT22;3639;51.308;5.624;2023-08-21T13:00:25;28.40;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T13:02:50;28.50;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T13:05:16;28.60;96.20
7196;DHT22;3639;51.308;5.624;2023-08-21T13:07:42;28.80;96.00
7196;DHT22;3639;51.308;5.624;2023-08-21T13:10:08;28.80;95.90
7196;DHT22;3639;51.308;5.624;2023-08-21T13:12:34;28.80;96.50
7196;DHT22;3639;51.308;5.624;2023-08-21T13:15:00;28.90;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T13:17:25;29.00;96.90
7196;DHT22;3639;51.308;5.624;2023-08-21T13:19:51;29.10;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T13:22:17;29.20;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T13:24:43;29.20;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T13:27:09;29.30;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T13:29:35;29.50;95.80
7196;DHT22;3639;51.308;5.624;2023-08-21T13:32:00;29.50;95.00
7196;DHT22;3639;51.308;5.624;2023-08-21T13:34:26;29.30;95.60
7196;DHT22;3639;51.308;5.624;2023-08-21T13:36:51;29.20;95.50
7196;DHT22;3639;51.308;5.624;2023-08-21T13:39:17;29.10;95.60
7196;DHT22;3639;51.308;5.624;2023-08-21T13:41:43;28.90;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T13:44:09;28.70;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T13:46:35;28.60;96.50
7196;DHT22;3639;51.308;5.624;2023-08-21T13:49:00;28.50;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T13:51:26;28.40;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T13:53:52;28.30;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T13:56:17;28.30;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T13:58:43;28.30;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T14:01:08;28.10;95.80
7196;DHT22;3639;51.308;5.624;2023-08-21T14:03:34;28.00;96.80
7196;DHT22;3639;51.308;5.624;2023-08-21T14:06:00;27.80;97.30
7196;DHT22;3639;51.308;5.624;2023-08-21T14:08:25;27.70;97.30
7196;DHT22;3639;51.308;5.624;2023-08-21T14:10:51;27.60;96.90
7196;DHT22;3639;51.308;5.624;2023-08-21T14:13:17;27.70;97.40
7196;DHT22;3639;51.308;5.624;2023-08-21T14:15:42;27.60;96.90
7196;DHT22;3639;51.308;5.624;2023-08-21T14:18:08;27.40;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T14:20:34;27.40;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T14:23:00;27.30;97.60
7196;DHT22;3639;51.308;5.624;2023-08-21T14:25:25;27.20;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T14:27:51;27.20;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T14:30:16;27.20;97.30
7196;DHT22;3639;51.308;5.624;2023-08-21T14:32:42;27.30;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T14:35:08;27.40;97.30
7196;DHT22;3639;51.308;5.624;2023-08-21T14:37:35;27.40;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T14:40:00;27.30;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T14:42:26;27.20;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T14:44:52;27.20;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T14:47:17;27.10;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T14:49:43;27.10;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T14:52:08;27.10;97.40
7196;DHT22;3639;51.308;5.624;2023-08-21T14:54:34;27.10;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T14:57:03;27.10;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T14:59:28;27.10;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T15:01:54;27.10;97.30
7196;DHT22;3639;51.308;5.624;2023-08-21T15:04:20;27.20;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T15:06:46;27.30;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T15:09:12;27.40;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T15:11:38;27.50;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T15:14:09;27.50;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T15:16:37;27.60;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T15:19:02;27.60;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T15:21:28;27.60;96.50
7196;DHT22;3639;51.308;5.624;2023-08-21T15:23:54;27.60;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T15:26:20;27.60;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T15:28:46;27.60;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T15:31:12;27.70;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T15:33:37;27.80;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T15:36:03;27.70;95.80
7196;DHT22;3639;51.308;5.624;2023-08-21T15:38:28;27.70;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T15:40:55;27.60;96.00
7196;DHT22;3639;51.308;5.624;2023-08-21T15:43:20;27.50;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T15:45:46;27.50;95.70
7196;DHT22;3639;51.308;5.624;2023-08-21T15:48:11;27.50;96.20
7196;DHT22;3639;51.308;5.624;2023-08-21T15:50:37;27.40;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T15:53:03;27.30;96.80
7196;DHT22;3639;51.308;5.624;2023-08-21T15:55:28;27.20;96.50
7196;DHT22;3639;51.308;5.624;2023-08-21T15:57:54;27.10;96.90
7196;DHT22;3639;51.308;5.624;2023-08-21T16:00:19;27.10;96.50
7196;DHT22;3639;51.308;5.624;2023-08-21T16:02:49;27.10;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T16:05:15;27.10;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T16:07:41;27.10;96.20
7196;DHT22;3639;51.308;5.624;2023-08-21T16:10:07;27.10;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T16:12:33;27.30;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T16:14:59;27.40;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T16:17:25;27.40;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T16:19:50;27.40;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T16:22:16;27.40;95.80
7196;DHT22;3639;51.308;5.624;2023-08-21T16:24:43;27.50;95.90
7196;DHT22;3639;51.308;5.624;2023-08-21T16:27:09;27.70;95.90
7196;DHT22;3639;51.308;5.624;2023-08-21T16:29:34;27.80;95.10
7196;DHT22;3639;51.308;5.624;2023-08-21T16:32:00;27.70;95.20
7196;DHT22;3639;51.308;5.624;2023-08-21T16:34:25;27.50;95.60
7196;DHT22;3639;51.308;5.624;2023-08-21T16:36:51;27.30;95.70
7196;DHT22;3639;51.308;5.624;2023-08-21T16:39:17;27.20;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T16:41:43;27.20;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T16:44:08;27.20;96.00
7196;DHT22;3639;51.308;5.624;2023-08-21T16:46:35;27.10;96.20
7196;DHT22;3639;51.308;5.624;2023-08-21T16:49:00;26.90;96.20
7196;DHT22;3639;51.308;5.624;2023-08-21T16:51:28;26.90;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T16:53:54;26.90;96.30
7196;DHT22;3639;51.308;5.624;2023-08-21T16:56:21;26.90;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T16:58:46;26.80;96.00
7196;DHT22;3639;51.308;5.624;2023-08-21T17:01:12;26.80;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T17:03:38;26.80;96.50
7196;DHT22;3639;51.308;5.624;2023-08-21T17:06:04;26.70;96.20
7196;DHT22;3639;51.308;5.624;2023-08-21T17:08:29;26.70;96.10
7196;DHT22;3639;51.308;5.624;2023-08-21T17:10:55;26.70;96.70
7196;DHT22;3639;51.308;5.624;2023-08-21T17:13:20;26.70;96.60
7196;DHT22;3639;51.308;5.624;2023-08-21T17:15:46;26.70;96.40
7196;DHT22;3639;51.308;5.624;2023-08-21T17:18:13;26.70;96.80
7196;DHT22;3639;51.308;5.624;2023-08-21T17:20:39;26.60;97.40
7196;DHT22;3639;51.308;5.624;2023-08-21T17:23:04;26.60;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T17:25:30;26.50;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T17:27:56;26.40;97.20
7196;DHT22;3639;51.308;5.624;2023-08-21T17:30:22;26.30;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T17:32:48;26.30;97.70
7196;DHT22;3639;51.308;5.624;2023-08-21T17:35:14;26.40;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T17:37:39;26.40;97.40
7196;DHT22;3639;51.308;5.624;2023-08-21T17:40:05;26.40;96.90
7196;DHT22;3639;51.308;5.624;2023-08-21T17:42:32;26.40;97.10
7196;DHT22;3639;51.308;5.624;2023-08-21T17:44:58;26.40;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T17:47:24;26.30;97.00
7196;DHT22;3639;51.308;5.624;2023-08-21T17:49:49;26.20;97.60
7196;DHT22;3639;51.308;5.624;2023-08-21T17:52:15;26.20;97.50
7196;DHT22;3639;51.308;5.624;2023-08-21T17:54:41;26.10;97.80
7196;DHT22;3639;51.308;5.624;2023-08-21T17:57:07;26.10;97.60
7196;DHT22;3639;51.308;5.624;2023-08-21T17:59:32;26.10;98.00
7196;DHT22;3639;51.308;5.624;2023-08-21T18:01:58;26.00;98.30
7196;DHT22;3639;51.308;5.624;2023-08-21T18:04:24;26.00;98.60
7196;DHT22;3639;51.308;5.624;2023-08-21T18:06:50;25.90;98.40
7196;DHT22;3639;51.308;5.624;2023-08-21T18:09:16;25.90;98.60
7196;DHT22;3639;51.308;5.624;2023-08-21T18:11:43;25.80;98.80
7196;DHT22;3639;51.308;5.624;2023-08-21T18:14:09;25.70;99.40
7196;DHT22;3639;51.308;5.624;2023-08-21T18:16:36;25.60;99.70
7196;DHT22;3639;51.308;5.624;2023-08-21T18:19:01;25.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:21:27;25.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:23:53;25.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:26:18;25.30;99.60
7196;DHT22;3639;51.308;5.624;2023-08-21T18:28:44;25.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:31:09;25.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:33:36;25.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:36:02;25.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:38:27;24.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:40:53;24.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:43:19;24.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:45:45;24.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:48:18;24.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:50:45;24.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:53:12;24.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:55:46;24.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T18:58:12;24.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:00:38;24.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:03:04;23.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:05:30;23.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:07:56;23.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:10:25;23.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:12:51;23.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:15:17;23.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:17:42;23.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:20:09;23.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:22:35;23.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:25:01;23.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:27:27;23.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:29:53;23.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:32:18;23.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:34:45;22.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:37:11;22.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:39:36;22.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:42:02;22.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:44:28;22.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:46:55;22.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:49:21;22.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:51:46;22.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:54:12;22.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:56:37;22.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T19:59:04;22.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:01:30;22.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:03:55;22.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:06:21;22.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:08:47;22.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:11:13;22.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:13:38;22.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:16:04;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:18:34;22.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:20:59;22.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:23:25;22.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:25:50;21.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:28:16;21.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:30:43;21.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:33:09;21.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:35:34;21.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:38:00;21.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:40:26;21.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:42:52;21.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:45:17;21.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:47:43;21.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:50:09;21.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:52:35;21.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:55:01;21.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:57:27;21.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T20:59:53;21.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:02:19;21.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:04:44;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:07:10;21.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:09:39;21.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:12:05;20.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:14:31;20.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:16:56;20.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:19:23;20.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:21:48;20.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:24:14;20.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:26:41;20.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:29:07;20.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:31:37;20.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:34:03;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:36:28;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:38:54;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:41:20;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:43:47;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:46:24;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:48:50;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:51:16;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:53:42;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:56:07;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T21:58:33;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:00:59;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:03:24;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:05:50;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:08:15;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:10:41;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:13:07;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:15:33;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:18:00;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:20:26;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:22:52;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:25:18;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:27:43;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:30:11;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:32:37;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:35:03;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:37:30;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:39:56;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:42:21;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:44:47;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:47:13;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:49:39;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:52:07;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:54:32;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:56:58;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T22:59:28;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:01:54;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:04:20;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:06:45;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:09:11;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:11:38;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:14:03;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:16:29;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:18:56;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:21:23;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:23:48;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:26:14;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:28:40;19.10;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:31:05;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:33:31;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:35:57;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:38:24;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:40:49;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:43:17;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:45:43;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:48:09;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:50:35;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:53:02;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:55:35;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-08-21T23:58:02;19.10;99.90
