sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7461;DHT22;6757;52.258;12.840;2022-10-16T00:01:05;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:03:34;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:06:02;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:08:29;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:11:03;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:13:31;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:15:59;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:18:26;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:20:54;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:23:21;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:25:55;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:28:24;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:30:51;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:33:19;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:35:46;15.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:38:14;15.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:40:41;15.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:43:13;15.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:45:47;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:48:14;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:50:41;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:53:10;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:55:38;15.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T00:58:05;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:00:32;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:03:02;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:05:39;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:08:13;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:10:48;15.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:13:23;15.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:15:54;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:18:30;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:21:04;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:23:41;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:26:24;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:29:03;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:31:36;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:34:05;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:36:39;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:39:10;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:41:40;15.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:44:14;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:46:46;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:49:16;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:51:45;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:54:15;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:56:43;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T01:59:15;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:01:47;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:04:20;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:06:49;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:09:16;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:11:44;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:14:11;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:16:41;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:19:09;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:21:40;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:24:17;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:26:52;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:29:26;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:31:56;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:34:26;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:36:54;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:39:21;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:41:48;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:44:15;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:46:44;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:49:10;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:51:37;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:54:04;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:56:31;14.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T02:58:58;14.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:01:25;14.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:03:53;14.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:06:20;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:08:47;14.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:11:14;14.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:13:41;14.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:16:08;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:18:35;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:21:03;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:23:30;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:25:57;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:28:24;14.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:30:51;14.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:33:18;14.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:35:51;14.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:38:20;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:40:47;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:43:14;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:45:41;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:48:11;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:50:38;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:53:05;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:55:34;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T03:58:01;13.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:00:29;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:02:55;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:05:22;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:07:49;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:10:16;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:12:45;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:15:11;13.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:17:38;13.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:20:06;13.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:22:33;13.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:25:00;13.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:27:27;13.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:29:58;13.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:32:25;13.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:34:52;13.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:37:23;13.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:39:50;13.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:42:17;13.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:44:44;13.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:47:13;13.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:49:40;13.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:52:07;13.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:54:35;13.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:57:02;13.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T04:59:30;13.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:01:57;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:04:25;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:06:52;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:09:19;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:11:46;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:14:13;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:16:40;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:19:07;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:21:35;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:24:02;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:26:29;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:28:56;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:31:23;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:33:50;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:36:17;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:38:46;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:41:16;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:43:47;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:46:14;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:48:41;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:51:10;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:53:39;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:56:10;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T05:58:38;13.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:01:09;13.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:03:37;13.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:06:11;13.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:08:39;13.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:11:09;14.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:13:38;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:16:07;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:18:34;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:21:07;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:23:35;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:26:07;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:28:35;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:31:02;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:33:31;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:36:01;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:38:28;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:40:56;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:43:24;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:45:52;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:48:20;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:50:56;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:53:24;14.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:55:51;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T06:58:18;14.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:00:47;14.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:03:14;14.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:05:43;14.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:08:09;14.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:10:37;14.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:13:05;14.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:15:34;14.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:18:02;14.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:20:29;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:22:56;14.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:25:23;15.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:27:50;15.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:30:18;15.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:32:45;15.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:35:13;15.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:37:44;15.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:40:12;15.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:42:39;15.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:45:07;15.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:47:34;15.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:50:01;15.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:52:29;15.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:54:56;15.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:57:23;15.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T07:59:50;15.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:02:17;15.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:04:46;15.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:07:13;15.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:09:42;16.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:12:08;16.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:14:36;16.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:17:04;16.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:19:31;16.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:22:00;16.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:24:27;16.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:26:57;16.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:29:24;16.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:31:51;16.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:34:18;16.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:36:45;16.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:39:11;16.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:42:06;16.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:45:13;16.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:47:49;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:50:25;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:52:54;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:55:33;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T08:58:12;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:00:40;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:03:22;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:06:14;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:08:57;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:11:49;16.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:14:38;16.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:17:22;16.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:20:00;16.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:22:35;16.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:25:10;16.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:27:39;17.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:30:13;17.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:32:43;17.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:35:14;17.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:37:45;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:40:24;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:42:57;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:45:30;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:47:57;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:50:26;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:53:05;17.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:55:32;17.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T09:57:59;17.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:00:26;17.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:02:55;17.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:05:23;17.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:07:56;18.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:10:26;18.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:12:55;18.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:15:23;18.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:17:55;18.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:20:26;18.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:22:55;18.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:25:43;18.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:28:22;18.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:31:01;18.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:33:46;18.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:36:26;18.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:38:58;18.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:45:12;19.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:47:56;19.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:50:36;19.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:53:13;19.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:55:50;19.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T10:58:57;19.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:01:37;19.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:04:20;19.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:06:59;19.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:09:34;19.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:12:06;19.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:14:40;19.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:17:12;19.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:19:44;19.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:22:17;19.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:24:51;20.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:27:34;20.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:30:06;20.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:32:50;20.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:35:25;20.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:38:02;20.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:40:32;20.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:43:06;21.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:45:42;22.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:48:20;21.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:50:53;21.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:53:31;21.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:56:05;21.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T11:58:36;21.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:01:17;21.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:03:51;21.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:06:31;21.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:09:03;21.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:11:37;20.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:14:16;21.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:16:53;20.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:19:22;20.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:21:51;20.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:24:33;20.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:27:01;20.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:29:34;20.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:32:05;20.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:34:38;20.30;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:37:13;20.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:39:47;20.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:42:23;20.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:44:59;20.60;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:47:37;20.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:50:32;20.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:53:01;21.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:55:44;20.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T12:58:34;20.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:01:19;21.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:04:09;21.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:06:46;22.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:09:39;22.50;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:12:27;22.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:15:20;23.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:17:59;23.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:20:35;23.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:23:14;24.00;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:25:56;24.10;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:28:32;24.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:31:01;24.40;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:33:32;24.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:36:00;24.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:38:28;24.20;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:40:58;24.80;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:43:31;24.70;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:46:01;24.60;98.80
7461;DHT22;6757;52.258;12.840;2022-10-16T13:48:29;24.30;98.80
7461;DHT22;6757;52.258;12.840;2022-10-16T13:51:06;23.90;99.10
7461;DHT22;6757;52.258;12.840;2022-10-16T13:53:37;23.70;99.70
7461;DHT22;6757;52.258;12.840;2022-10-16T13:56:06;23.90;99.90
7461;DHT22;6757;52.258;12.840;2022-10-16T13:58:37;24.40;99.70
7461;DHT22;6757;52.258;12.840;2022-10-16T14:01:05;25.10;98.90
7461;DHT22;6757;52.258;12.840;2022-10-16T14:03:42;26.00;97.70
7461;DHT22;6757;52.258;12.840;2022-10-16T14:06:12;26.70;95.80
7461;DHT22;6757;52.258;12.840;2022-10-16T14:08:43;27.40;94.00
7461;DHT22;6757;52.258;12.840;2022-10-16T14:11:11;27.90;92.30
7461;DHT22;6757;52.258;12.840;2022-10-16T14:13:44;28.30;90.50
7461;DHT22;6757;52.258;12.840;2022-10-16T14:16:17;28.60;89.10
7461;DHT22;6757;52.258;12.840;2022-10-16T14:18:48;29.00;87.30
7461;DHT22;6757;52.258;12.840;2022-10-16T14:21:20;29.30;85.20
7461;DHT22;6757;52.258;12.840;2022-10-16T14:23:47;29.50;83.10
7461;DHT22;6757;52.258;12.840;2022-10-16T14:26:17;29.50;81.30
7461;DHT22;6757;52.258;12.840;2022-10-16T14:28:48;29.40;77.40
7461;DHT22;6757;52.258;12.840;2022-10-16T14:31:29;29.10;75.60
7461;DHT22;6757;52.258;12.840;2022-10-16T14:33:57;28.70;73.10
7461;DHT22;6757;52.258;12.840;2022-10-16T14:36:25;28.20;72.50
7461;DHT22;6757;52.258;12.840;2022-10-16T14:38:58;27.90;73.10
7461;DHT22;6757;52.258;12.840;2022-10-16T14:41:28;27.60;73.50
7461;DHT22;6757;52.258;12.840;2022-10-16T14:44:01;27.40;73.50
7461;DHT22;6757;52.258;12.840;2022-10-16T14:46:32;27.20;73.40
7461;DHT22;6757;52.258;12.840;2022-10-16T14:49:04;27.20;73.50
7461;DHT22;6757;52.258;12.840;2022-10-16T14:51:41;27.10;73.40
7461;DHT22;6757;52.258;12.840;2022-10-16T14:54:10;27.00;73.40
7461;DHT22;6757;52.258;12.840;2022-10-16T14:56:45;26.70;73.80
7461;DHT22;6757;52.258;12.840;2022-10-16T14:59:17;26.10;74.10
7461;DHT22;6757;52.258;12.840;2022-10-16T15:01:46;25.60;75.70
7461;DHT22;6757;52.258;12.840;2022-10-16T15:04:14;25.00;76.20
7461;DHT22;6757;52.258;12.840;2022-10-16T15:06:41;24.40;77.00
7461;DHT22;6757;52.258;12.840;2022-10-16T15:09:09;23.90;78.10
7461;DHT22;6757;52.258;12.840;2022-10-16T15:11:36;23.40;78.80
7461;DHT22;6757;52.258;12.840;2022-10-16T15:14:05;22.90;79.80
7461;DHT22;6757;52.258;12.840;2022-10-16T15:16:33;22.50;81.00
7461;DHT22;6757;52.258;12.840;2022-10-16T15:19:00;22.20;82.10
7461;DHT22;6757;52.258;12.840;2022-10-16T15:21:29;22.00;83.20
7461;DHT22;6757;52.258;12.840;2022-10-16T15:23:57;21.70;84.10
7461;DHT22;6757;52.258;12.840;2022-10-16T15:26:25;21.50;84.90
7461;DHT22;6757;52.258;12.840;2022-10-16T15:28:53;21.40;85.90
7461;DHT22;6757;52.258;12.840;2022-10-16T15:31:21;21.20;86.90
7461;DHT22;6757;52.258;12.840;2022-10-16T15:33:51;21.10;87.80
7461;DHT22;6757;52.258;12.840;2022-10-16T15:36:25;21.10;88.70
7461;DHT22;6757;52.258;12.840;2022-10-16T15:38:53;21.00;89.60
7461;DHT22;6757;52.258;12.840;2022-10-16T15:41:22;20.90;90.10
7461;DHT22;6757;52.258;12.840;2022-10-16T15:43:50;20.80;90.50
7461;DHT22;6757;52.258;12.840;2022-10-16T15:46:19;20.70;90.90
7461;DHT22;6757;52.258;12.840;2022-10-16T15:48:47;20.50;91.50
7461;DHT22;6757;52.258;12.840;2022-10-16T15:51:16;20.30;92.20
7461;DHT22;6757;52.258;12.840;2022-10-16T15:53:44;20.00;92.90
7461;DHT22;6757;52.258;12.840;2022-10-16T15:56:12;19.80;93.70
7461;DHT22;6757;52.258;12.840;2022-10-16T15:58:40;19.60;94.30
7461;DHT22;6757;52.258;12.840;2022-10-16T16:01:07;19.40;95.00
7461;DHT22;6757;52.258;12.840;2022-10-16T16:03:36;19.20;95.70
7461;DHT22;6757;52.258;12.840;2022-10-16T16:06:06;19.00;96.40
7461;DHT22;6757;52.258;12.840;2022-10-16T16:08:37;18.80;97.10
7461;DHT22;6757;52.258;12.840;2022-10-16T16:11:06;18.60;97.90
7461;DHT22;6757;52.258;12.840;2022-10-16T16:13:34;18.40;98.70