sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2023-03-21T00:02:15;95223.16;;;13.56;56.69
7182;BME280;3632;42.724;23.298;2023-03-21T00:04:43;95183.22;;;13.36;55.90
7182;BME280;3632;42.724;23.298;2023-03-21T00:07:10;95243.47;;;13.67;55.58
7182;BME280;3632;42.724;23.298;2023-03-21T00:09:37;95318.16;;;13.72;55.23
7182;BME280;3632;42.724;23.298;2023-03-21T00:12:04;95261.44;;;13.57;55.45
7182;BME280;3632;42.724;23.298;2023-03-21T00:14:31;95290.25;;;13.69;55.38
7182;BME280;3632;42.724;23.298;2023-03-21T00:16:58;95019.91;;;11.50;55.41
7182;BME280;3632;42.724;23.298;2023-03-21T00:19:25;94739.66;;;10.40;55.67
7182;BME280;3632;42.724;23.298;2023-03-21T00:21:54;95225.84;;;13.64;55.20
7182;BME280;3632;42.724;23.298;2023-03-21T00:24:21;95215.47;;;13.65;55.57
7182;BME280;3632;42.724;23.298;2023-03-21T00:26:48;95193.47;;;12.78;55.56
7182;BME280;3632;42.724;23.298;2023-03-21T00:29:16;95117.78;;;13.04;55.51
7182;BME280;3632;42.724;23.298;2023-03-21T00:31:42;95225.28;;;13.70;56.00
7182;BME280;3632;42.724;23.298;2023-03-21T00:34:09;95222.63;;;13.62;56.02
7182;BME280;3632;42.724;23.298;2023-03-21T00:36:36;95214.38;;;13.58;56.53
7182;BME280;3632;42.724;23.298;2023-03-21T00:39:04;95223.28;;;13.54;57.06
7182;BME280;3632;42.724;23.298;2023-03-21T00:41:31;95214.59;;;13.38;57.24
7182;BME280;3632;42.724;23.298;2023-03-21T00:43:58;95210.84;;;13.32;57.83
7182;BME280;3632;42.724;23.298;2023-03-21T00:46:25;95108.03;;;12.71;57.79
7182;BME280;3632;42.724;23.298;2023-03-21T00:48:52;95216.19;;;13.39;57.54
7182;BME280;3632;42.724;23.298;2023-03-21T00:51:21;95204.63;;;13.35;57.46
7182;BME280;3632;42.724;23.298;2023-03-21T00:53:51;95211.09;;;13.39;57.29
7182;BME280;3632;42.724;23.298;2023-03-21T00:56:20;95238.31;;;13.40;57.78
7182;BME280;3632;42.724;23.298;2023-03-21T00:58:47;95207.59;;;13.40;57.04
7182;BME280;3632;42.724;23.298;2023-03-21T01:01:15;95201.53;;;13.31;56.80
7182;BME280;3632;42.724;23.298;2023-03-21T01:03:42;95250.88;;;13.14;57.16
7182;BME280;3632;42.724;23.298;2023-03-21T01:06:16;95205.09;;;13.11;57.23
7182;BME280;3632;42.724;23.298;2023-03-21T01:08:44;95205.03;;;13.30;57.53
7182;BME280;3632;42.724;23.298;2023-03-21T01:11:13;95199.91;;;13.30;56.98
7182;BME280;3632;42.724;23.298;2023-03-21T01:13:42;95214.75;;;13.26;58.04
7182;BME280;3632;42.724;23.298;2023-03-21T01:16:09;95201.97;;;13.26;57.74
7182;BME280;3632;42.724;23.298;2023-03-21T01:18:38;95193.88;;;13.21;57.37
7182;BME280;3632;42.724;23.298;2023-03-21T01:21:07;95198.47;;;13.18;57.49
7182;BME280;3632;42.724;23.298;2023-03-21T01:23:35;95002.25;;;11.77;58.59
7182;BME280;3632;42.724;23.298;2023-03-21T01:26:02;95247.72;;;12.62;59.28
7182;BME280;3632;42.724;23.298;2023-03-21T01:28:29;95203.31;;;12.34;60.70
7182;BME280;3632;42.724;23.298;2023-03-21T01:31:00;95211.97;;;12.03;62.08
7182;BME280;3632;42.724;23.298;2023-03-21T01:33:27;95205.16;;;12.13;62.46
7182;BME280;3632;42.724;23.298;2023-03-21T01:35:55;95177.28;;;12.10;61.78
7182;BME280;3632;42.724;23.298;2023-03-21T01:38:22;95181.72;;;12.18;61.00
7182;BME280;3632;42.724;23.298;2023-03-21T01:40:49;94742.94;;;9.21;60.40
7182;BME280;3632;42.724;23.298;2023-03-21T01:43:23;95194.28;;;12.50;60.06
7182;BME280;3632;42.724;23.298;2023-03-21T01:49:01;95157.00;;;12.28;59.75
7182;BME280;3632;42.724;23.298;2023-03-21T01:51:32;95196.56;;;12.53;59.77
7182;BME280;3632;42.724;23.298;2023-03-21T01:54:00;95185.00;;;12.29;59.83
7182;BME280;3632;42.724;23.298;2023-03-21T01:56:29;95094.31;;;11.95;59.72
7182;BME280;3632;42.724;23.298;2023-03-21T01:59:02;95191.47;;;12.62;58.95
7182;BME280;3632;42.724;23.298;2023-03-21T02:01:31;95190.78;;;12.60;59.25
7182;BME280;3632;42.724;23.298;2023-03-21T02:04:01;94846.28;;;9.93;58.69
7182;BME280;3632;42.724;23.298;2023-03-21T02:06:32;95198.63;;;12.68;58.75
7182;BME280;3632;42.724;23.298;2023-03-21T02:09:03;95186.91;;;12.75;59.12
7182;BME280;3632;42.724;23.298;2023-03-21T02:11:33;95185.00;;;12.49;59.93
7182;BME280;3632;42.724;23.298;2023-03-21T02:14:00;94968.09;;;9.98;61.59
7182;BME280;3632;42.724;23.298;2023-03-21T02:16:36;95188.88;;;12.24;61.93
7182;BME280;3632;42.724;23.298;2023-03-21T02:19:21;95180.41;;;12.23;61.64
7182;BME280;3632;42.724;23.298;2023-03-21T02:25:10;95184.53;;;11.65;64.26
7182;BME280;3632;42.724;23.298;2023-03-21T02:27:45;95201.88;;;11.20;66.69
7182;BME280;3632;42.724;23.298;2023-03-21T02:30:33;95308.72;;;11.34;65.69
7182;BME280;3632;42.724;23.298;2023-03-21T02:33:35;95182.84;;;11.55;64.74
7182;BME280;3632;42.724;23.298;2023-03-21T02:36:15;95090.50;;;11.00;64.25
7182;BME280;3632;42.724;23.298;2023-03-21T02:38:46;95183.72;;;11.65;64.68
7182;BME280;3632;42.724;23.298;2023-03-21T02:41:18;95186.25;;;11.65;64.82
7182;BME280;3632;42.724;23.298;2023-03-21T02:43:53;95175.34;;;11.63;65.29
7182;BME280;3632;42.724;23.298;2023-03-21T02:46:26;95161.66;;;11.03;65.72
7182;BME280;3632;42.724;23.298;2023-03-21T02:49:03;95201.16;;;11.09;65.86
7182;BME280;3632;42.724;23.298;2023-03-21T02:51:33;95121.72;;;10.92;64.66
7182;BME280;3632;42.724;23.298;2023-03-21T02:54:05;95021.69;;;10.28;64.82
7182;BME280;3632;42.724;23.298;2023-03-21T02:56:34;95068.81;;;10.85;65.10
7182;BME280;3632;42.724;23.298;2023-03-21T02:59:02;95179.38;;;11.56;64.46
7182;BME280;3632;42.724;23.298;2023-03-21T03:01:29;95179.81;;;11.61;64.00
7182;BME280;3632;42.724;23.298;2023-03-21T03:03:56;95096.09;;;11.15;63.29
7182;BME280;3632;42.724;23.298;2023-03-21T03:06:28;95178.31;;;11.58;63.78
7182;BME280;3632;42.724;23.298;2023-03-21T03:09:16;95173.00;;;11.71;63.66
7182;BME280;3632;42.724;23.298;2023-03-21T03:11:50;95179.50;;;11.75;63.23
7182;BME280;3632;42.724;23.298;2023-03-21T03:14:36;95179.22;;;11.78;63.41
7182;BME280;3632;42.724;23.298;2023-03-21T03:17:16;95143.47;;;11.17;64.17
7182;BME280;3632;42.724;23.298;2023-03-21T03:19:53;95280.81;;;11.74;64.11
7182;BME280;3632;42.724;23.298;2023-03-21T03:22:31;95133.38;;;11.36;64.12
7182;BME280;3632;42.724;23.298;2023-03-21T03:25:07;95130.00;;;11.36;63.30
7182;BME280;3632;42.724;23.298;2023-03-21T03:27:37;95198.53;;;11.71;63.85
7182;BME280;3632;42.724;23.298;2023-03-21T03:30:08;94953.13;;;9.63;63.84
7182;BME280;3632;42.724;23.298;2023-03-21T03:32:39;95074.53;;;10.98;63.85
7182;BME280;3632;42.724;23.298;2023-03-21T03:35:10;95182.09;;;11.64;64.12
7182;BME280;3632;42.724;23.298;2023-03-21T03:37:39;95183.28;;;11.29;65.41
7182;BME280;3632;42.724;23.298;2023-03-21T03:40:12;95142.63;;;11.07;65.26
7182;BME280;3632;42.724;23.298;2023-03-21T03:42:46;95183.44;;;11.37;64.24
7182;BME280;3632;42.724;23.298;2023-03-21T03:45:13;95185.16;;;11.27;64.09
7182;BME280;3632;42.724;23.298;2023-03-21T03:47:44;95185.22;;;11.16;64.57
7182;BME280;3632;42.724;23.298;2023-03-21T03:50:20;95193.06;;;11.04;64.86
7182;BME280;3632;42.724;23.298;2023-03-21T03:52:54;95184.00;;;10.90;65.45
7182;BME280;3632;42.724;23.298;2023-03-21T03:55:24;95181.00;;;11.06;65.33
7182;BME280;3632;42.724;23.298;2023-03-21T03:57:53;95248.13;;;11.06;65.44
7182;BME280;3632;42.724;23.298;2023-03-21T04:00:20;95128.75;;;10.59;65.28
7182;BME280;3632;42.724;23.298;2023-03-21T04:02:47;95182.66;;;11.16;65.32
7182;BME280;3632;42.724;23.298;2023-03-21T04:05:14;95179.88;;;11.19;65.14
7182;BME280;3632;42.724;23.298;2023-03-21T04:07:45;95189.38;;;11.17;65.20
7182;BME280;3632;42.724;23.298;2023-03-21T04:10:13;95143.03;;;10.82;65.63
7182;BME280;3632;42.724;23.298;2023-03-21T04:12:41;95186.31;;;10.61;67.55
7182;BME280;3632;42.724;23.298;2023-03-21T04:15:09;95190.94;;;10.35;68.99
7182;BME280;3632;42.724;23.298;2023-03-21T04:17:37;95195.03;;;10.27;69.34
7182;BME280;3632;42.724;23.298;2023-03-21T04:20:04;95189.38;;;10.01;70.20
7182;BME280;3632;42.724;23.298;2023-03-21T04:22:32;95194.72;;;9.87;71.27
7182;BME280;3632;42.724;23.298;2023-03-21T04:24:59;95184.53;;;9.64;72.18
7182;BME280;3632;42.724;23.298;2023-03-21T04:27:26;95217.06;;;8.93;73.08
7182;BME280;3632;42.724;23.298;2023-03-21T04:29:56;95173.56;;;9.53;73.13
7182;BME280;3632;42.724;23.298;2023-03-21T04:32:23;95203.53;;;9.49;73.77
7182;BME280;3632;42.724;23.298;2023-03-21T04:34:50;95177.38;;;9.47;73.72
7182;BME280;3632;42.724;23.298;2023-03-21T04:37:20;95188.59;;;9.67;73.02
7182;BME280;3632;42.724;23.298;2023-03-21T04:39:48;95155.06;;;9.40;72.93
7182;BME280;3632;42.724;23.298;2023-03-21T04:42:17;95194.94;;;9.73;72.80
7182;BME280;3632;42.724;23.298;2023-03-21T04:44:43;95218.09;;;9.70;73.05
7182;BME280;3632;42.724;23.298;2023-03-21T04:47:12;95196.91;;;9.69;73.31
7182;BME280;3632;42.724;23.298;2023-03-21T04:49:40;95105.47;;;9.23;73.03
7182;BME280;3632;42.724;23.298;2023-03-21T04:52:07;95209.75;;;9.68;72.43
7182;BME280;3632;42.724;23.298;2023-03-21T04:54:34;95286.09;;;9.90;72.32
7182;BME280;3632;42.724;23.298;2023-03-21T04:57:01;94817.38;;;7.13;71.36
7182;BME280;3632;42.724;23.298;2023-03-21T04:59:28;95187.28;;;10.17;70.81
7182;BME280;3632;42.724;23.298;2023-03-21T05:01:55;95200.13;;;10.27;71.01
7182;BME280;3632;42.724;23.298;2023-03-21T05:04:25;95117.13;;;10.02;69.80
7182;BME280;3632;42.724;23.298;2023-03-21T05:06:52;95049.41;;;9.79;68.99
7182;BME280;3632;42.724;23.298;2023-03-21T05:09:20;95266.88;;;10.84;68.15
7182;BME280;3632;42.724;23.298;2023-03-21T05:11:48;95194.41;;;10.87;68.04
7182;BME280;3632;42.724;23.298;2023-03-21T05:14:17;95204.28;;;10.60;68.50
7182;BME280;3632;42.724;23.298;2023-03-21T05:16:45;95199.09;;;10.50;69.59
7182;BME280;3632;42.724;23.298;2023-03-21T05:19:18;95137.22;;;10.27;69.25
7182;BME280;3632;42.724;23.298;2023-03-21T05:21:46;95118.03;;;10.12;68.85
7182;BME280;3632;42.724;23.298;2023-03-21T05:24:15;95197.97;;;10.75;69.17
7182;BME280;3632;42.724;23.298;2023-03-21T05:26:42;95213.13;;;10.76;68.07
7182;BME280;3632;42.724;23.298;2023-03-21T05:29:15;95162.69;;;10.59;66.32
7182;BME280;3632;42.724;23.298;2023-03-21T05:31:42;95194.81;;;11.03;66.21
7182;BME280;3632;42.724;23.298;2023-03-21T05:34:09;95109.63;;;10.43;65.92
7182;BME280;3632;42.724;23.298;2023-03-21T05:36:36;95180.63;;;10.89;65.58
7182;BME280;3632;42.724;23.298;2023-03-21T05:39:05;95209.22;;;11.34;65.00
7182;BME280;3632;42.724;23.298;2023-03-21T05:41:32;95133.41;;;10.95;64.92
7182;BME280;3632;42.724;23.298;2023-03-21T05:43:58;95195.22;;;11.50;64.33
7182;BME280;3632;42.724;23.298;2023-03-21T05:46:26;95202.22;;;11.57;64.44
7182;BME280;3632;42.724;23.298;2023-03-21T05:48:52;95119.22;;;11.23;64.50
7182;BME280;3632;42.724;23.298;2023-03-21T05:51:19;95193.84;;;11.45;66.38
7182;BME280;3632;42.724;23.298;2023-03-21T05:53:46;95141.84;;;10.86;66.11
7182;BME280;3632;42.724;23.298;2023-03-21T05:56:15;95179.03;;;11.39;64.63
7182;BME280;3632;42.724;23.298;2023-03-21T05:58:42;95177.41;;;11.38;64.98
7182;BME280;3632;42.724;23.298;2023-03-21T06:01:08;95205.06;;;11.64;64.12
7182;BME280;3632;42.724;23.298;2023-03-21T06:03:35;95183.25;;;11.80;63.21
7182;BME280;3632;42.724;23.298;2023-03-21T06:06:02;95183.56;;;11.97;63.13
7182;BME280;3632;42.724;23.298;2023-03-21T06:08:29;95178.91;;;12.11;63.10
7182;BME280;3632;42.724;23.298;2023-03-21T06:10:56;94914.97;;;9.84;62.11
7182;BME280;3632;42.724;23.298;2023-03-21T06:13:24;95046.63;;;11.46;62.31
7182;BME280;3632;42.724;23.298;2023-03-21T06:15:51;95172.22;;;12.49;61.63
7182;BME280;3632;42.724;23.298;2023-03-21T06:18:18;94904.59;;;10.17;60.98
7182;BME280;3632;42.724;23.298;2023-03-21T06:20:44;95165.75;;;12.83;60.08
7182;BME280;3632;42.724;23.298;2023-03-21T06:23:11;95173.97;;;12.96;58.81
7182;BME280;3632;42.724;23.298;2023-03-21T06:25:38;95164.94;;;12.92;58.40
7182;BME280;3632;42.724;23.298;2023-03-21T06:28:05;95166.00;;;13.18;57.88
7182;BME280;3632;42.724;23.298;2023-03-21T06:30:33;95171.91;;;13.28;57.92
7182;BME280;3632;42.724;23.298;2023-03-21T06:33:00;95161.50;;;13.40;57.88
7182;BME280;3632;42.724;23.298;2023-03-21T06:35:27;95104.00;;;12.49;58.32
7182;BME280;3632;42.724;23.298;2023-03-21T06:37:54;95169.28;;;12.63;59.48
7182;BME280;3632;42.724;23.298;2023-03-21T06:40:22;95165.91;;;12.53;60.47
7182;BME280;3632;42.724;23.298;2023-03-21T06:42:49;95169.41;;;12.52;61.30
7182;BME280;3632;42.724;23.298;2023-03-21T06:45:16;95174.38;;;12.63;60.34
7182;BME280;3632;42.724;23.298;2023-03-21T06:47:45;95008.84;;;11.99;58.13
7182;BME280;3632;42.724;23.298;2023-03-21T06:50:11;95009.34;;;12.31;57.07
7182;BME280;3632;42.724;23.298;2023-03-21T06:52:38;95176.28;;;12.90;58.24
7182;BME280;3632;42.724;23.298;2023-03-21T06:55:06;94937.16;;;11.24;59.83
7182;BME280;3632;42.724;23.298;2023-03-21T06:57:33;95103.47;;;12.07;60.59
7182;BME280;3632;42.724;23.298;2023-03-21T07:00:00;95188.66;;;12.56;60.75
7182;BME280;3632;42.724;23.298;2023-03-21T07:02:29;95183.66;;;12.73;60.85
7182;BME280;3632;42.724;23.298;2023-03-21T07:04:57;94623.66;;;9.48;59.63
7182;BME280;3632;42.724;23.298;2023-03-21T07:07:25;95195.72;;;13.39;58.27
7182;BME280;3632;42.724;23.298;2023-03-21T07:09:53;95111.53;;;12.70;57.15
7182;BME280;3632;42.724;23.298;2023-03-21T07:12:21;95178.91;;;13.07;59.33
7182;BME280;3632;42.724;23.298;2023-03-21T07:14:48;95180.41;;;13.00;58.96
7182;BME280;3632;42.724;23.298;2023-03-21T07:17:14;95187.03;;;12.93;59.32
7182;BME280;3632;42.724;23.298;2023-03-21T07:19:41;95129.28;;;12.04;59.39
7182;BME280;3632;42.724;23.298;2023-03-21T07:22:09;95184.72;;;13.19;58.69
7182;BME280;3632;42.724;23.298;2023-03-21T07:24:36;95228.31;;;13.46;56.81
7182;BME280;3632;42.724;23.298;2023-03-21T07:27:03;95193.94;;;13.86;56.15
7182;BME280;3632;42.724;23.298;2023-03-21T07:29:30;95186.56;;;13.83;57.02
7182;BME280;3632;42.724;23.298;2023-03-21T07:31:56;95185.06;;;13.53;56.96
7182;BME280;3632;42.724;23.298;2023-03-21T07:34:23;95183.34;;;13.34;58.38
7182;BME280;3632;42.724;23.298;2023-03-21T07:36:56;95180.13;;;13.32;58.93
7182;BME280;3632;42.724;23.298;2023-03-21T07:39:24;94916.19;;;11.30;56.98
7182;BME280;3632;42.724;23.298;2023-03-21T07:41:51;95152.44;;;13.82;57.85
7182;BME280;3632;42.724;23.298;2023-03-21T07:44:20;95187.03;;;14.13;56.46
7182;BME280;3632;42.724;23.298;2023-03-21T07:46:47;95118.84;;;13.85;57.00
7182;BME280;3632;42.724;23.298;2023-03-21T07:49:13;95196.94;;;14.36;57.46
7182;BME280;3632;42.724;23.298;2023-03-21T07:51:40;95185.09;;;14.70;55.17
7182;BME280;3632;42.724;23.298;2023-03-21T07:54:07;95183.16;;;14.90;52.99
7182;BME280;3632;42.724;23.298;2023-03-21T07:56:35;95185.50;;;15.01;52.90
7182;BME280;3632;42.724;23.298;2023-03-21T07:59:02;95178.09;;;15.24;52.68
7182;BME280;3632;42.724;23.298;2023-03-21T08:01:30;95187.69;;;15.14;51.99
7182;BME280;3632;42.724;23.298;2023-03-21T08:03:56;95181.41;;;15.34;52.19
7182;BME280;3632;42.724;23.298;2023-03-21T08:06:26;95039.28;;;14.22;51.97
7182;BME280;3632;42.724;23.298;2023-03-21T08:08:53;95183.19;;;15.16;51.53
7182;BME280;3632;42.724;23.298;2023-03-21T08:11:19;95175.63;;;15.32;51.02
7182;BME280;3632;42.724;23.298;2023-03-21T08:13:48;95102.75;;;15.07;50.39
7182;BME280;3632;42.724;23.298;2023-03-21T08:16:15;95175.00;;;15.64;49.86
7182;BME280;3632;42.724;23.298;2023-03-21T08:18:42;95170.53;;;15.66;49.83
7182;BME280;3632;42.724;23.298;2023-03-21T08:21:09;95202.50;;;15.71;50.12
7182;BME280;3632;42.724;23.298;2023-03-21T08:23:36;94954.53;;;14.41;50.24
7182;BME280;3632;42.724;23.298;2023-03-21T08:26:02;95172.88;;;15.85;49.72
7182;BME280;3632;42.724;23.298;2023-03-21T08:28:29;95087.06;;;15.10;50.45
7182;BME280;3632;42.724;23.298;2023-03-21T08:30:57;95168.75;;;15.66;51.21
7182;BME280;3632;42.724;23.298;2023-03-21T08:33:24;95167.66;;;15.69;51.57
7182;BME280;3632;42.724;23.298;2023-03-21T08:35:51;95144.50;;;15.61;50.67
7182;BME280;3632;42.724;23.298;2023-03-21T08:38:20;95228.31;;;15.95;50.22
7182;BME280;3632;42.724;23.298;2023-03-21T08:40:49;95180.44;;;15.35;50.93
7182;BME280;3632;42.724;23.298;2023-03-21T08:43:16;95136.91;;;15.51;51.87
7182;BME280;3632;42.724;23.298;2023-03-21T08:45:42;94825.75;;;13.70;50.89
7182;BME280;3632;42.724;23.298;2023-03-21T08:48:10;95159.91;;;15.94;50.39
7182;BME280;3632;42.724;23.298;2023-03-21T08:50:37;95165.53;;;15.98;50.54
7182;BME280;3632;42.724;23.298;2023-03-21T08:53:04;95161.22;;;16.07;50.10
7182;BME280;3632;42.724;23.298;2023-03-21T08:55:31;95181.16;;;16.13;49.73
7182;BME280;3632;42.724;23.298;2023-03-21T08:57:59;95162.41;;;16.20;49.81
7182;BME280;3632;42.724;23.298;2023-03-21T09:00:26;95158.22;;;16.27;49.78
7182;BME280;3632;42.724;23.298;2023-03-21T09:02:53;94605.09;;;12.46;50.75
7182;BME280;3632;42.724;23.298;2023-03-21T09:05:22;95145.59;;;15.58;52.22
7182;BME280;3632;42.724;23.298;2023-03-21T09:07:50;95115.03;;;15.81;51.25
7182;BME280;3632;42.724;23.298;2023-03-21T09:10:18;95151.94;;;16.30;50.71
7182;BME280;3632;42.724;23.298;2023-03-21T09:12:46;95153.22;;;16.26;50.80
7182;BME280;3632;42.724;23.298;2023-03-21T09:15:13;95141.66;;;16.30;50.40
7182;BME280;3632;42.724;23.298;2023-03-21T09:17:40;95133.66;;;16.41;50.17
7182;BME280;3632;42.724;23.298;2023-03-21T09:20:09;95143.94;;;16.41;50.92
7182;BME280;3632;42.724;23.298;2023-03-21T09:22:44;95064.00;;;15.94;49.86
7182;BME280;3632;42.724;23.298;2023-03-21T09:25:12;95065.75;;;16.02;50.14
7182;BME280;3632;42.724;23.298;2023-03-21T09:27:39;95036.81;;;15.83;50.57
7182;BME280;3632;42.724;23.298;2023-03-21T09:30:08;95123.53;;;16.56;50.71
7182;BME280;3632;42.724;23.298;2023-03-21T09:32:36;95029.28;;;15.82;50.07
7182;BME280;3632;42.724;23.298;2023-03-21T09:35:03;95149.63;;;16.85;49.38
7182;BME280;3632;42.724;23.298;2023-03-21T09:37:32;95119.53;;;17.10;48.70
7182;BME280;3632;42.724;23.298;2023-03-21T09:40:13;95110.69;;;16.96;48.52
7182;BME280;3632;42.724;23.298;2023-03-21T09:42:51;95116.16;;;16.93;49.25
7182;BME280;3632;42.724;23.298;2023-03-21T09:45:27;95118.41;;;16.96;49.15
7182;BME280;3632;42.724;23.298;2023-03-21T09:47:56;95107.63;;;17.01;49.22
7182;BME280;3632;42.724;23.298;2023-03-21T09:50:28;95099.56;;;17.12;48.21
7182;BME280;3632;42.724;23.298;2023-03-21T09:52:58;94675.56;;;14.37;48.57
7182;BME280;3632;42.724;23.298;2023-03-21T09:55:29;95106.47;;;17.11;47.98
7182;BME280;3632;42.724;23.298;2023-03-21T09:58:03;95098.28;;;17.00;47.71
7182;BME280;3632;42.724;23.298;2023-03-21T10:00:35;94792.84;;;15.33;46.74
7182;BME280;3632;42.724;23.298;2023-03-21T10:03:03;95092.75;;;17.35;46.00
7182;BME280;3632;42.724;23.298;2023-03-21T10:05:35;95096.09;;;17.52;45.61
7182;BME280;3632;42.724;23.298;2023-03-21T10:08:12;95084.28;;;17.57;46.59
7182;BME280;3632;42.724;23.298;2023-03-21T10:10:46;95082.69;;;17.56;46.69
7182;BME280;3632;42.724;23.298;2023-03-21T10:13:18;94863.66;;;15.92;46.13
7182;BME280;3632;42.724;23.298;2023-03-21T10:15:47;95015.63;;;17.33;45.83
7182;BME280;3632;42.724;23.298;2023-03-21T10:18:20;95077.66;;;18.55;44.46
7182;BME280;3632;42.724;23.298;2023-03-21T10:20:50;95074.41;;;18.76;43.82
7182;BME280;3632;42.724;23.298;2023-03-21T10:23:19;95071.63;;;19.00;44.63
7182;BME280;3632;42.724;23.298;2023-03-21T10:25:50;95007.09;;;18.40;43.73
7182;BME280;3632;42.724;23.298;2023-03-21T10:28:21;95064.81;;;19.51;42.27
7182;BME280;3632;42.724;23.298;2023-03-21T10:30:50;95038.84;;;19.59;42.43
7182;BME280;3632;42.724;23.298;2023-03-21T10:33:19;94927.09;;;19.28;41.68
7182;BME280;3632;42.724;23.298;2023-03-21T10:35:50;95065.31;;;19.61;41.13
7182;BME280;3632;42.724;23.298;2023-03-21T10:38:20;95093.16;;;19.95;40.67
7182;BME280;3632;42.724;23.298;2023-03-21T10:40:50;95020.22;;;20.42;40.99
7182;BME280;3632;42.724;23.298;2023-03-21T10:43:31;95059.31;;;20.75;40.40
7182;BME280;3632;42.724;23.298;2023-03-21T10:46:05;94941.47;;;19.88;40.12
7182;BME280;3632;42.724;23.298;2023-03-21T10:48:35;95066.53;;;20.80;39.69
7182;BME280;3632;42.724;23.298;2023-03-21T10:51:04;94938.38;;;19.56;38.96
7182;BME280;3632;42.724;23.298;2023-03-21T10:53:36;95107.63;;;20.83;38.01
7182;BME280;3632;42.724;23.298;2023-03-21T10:56:08;94953.81;;;20.07;37.50
7182;BME280;3632;42.724;23.298;2023-03-21T10:58:39;94590.97;;;17.74;37.30
7182;BME280;3632;42.724;23.298;2023-03-21T11:01:11;95059.06;;;20.91;36.25
7182;BME280;3632;42.724;23.298;2023-03-21T11:03:41;95054.00;;;21.11;36.34
7182;BME280;3632;42.724;23.298;2023-03-21T11:06:13;95046.59;;;21.29;36.66
7182;BME280;3632;42.724;23.298;2023-03-21T11:08:45;94740.81;;;19.44;36.82
7182;BME280;3632;42.724;23.298;2023-03-21T11:11:20;95039.31;;;21.53;36.73
7182;BME280;3632;42.724;23.298;2023-03-21T11:13:56;95045.88;;;21.49;37.06
7182;BME280;3632;42.724;23.298;2023-03-21T11:16:29;94993.41;;;21.47;36.44
7182;BME280;3632;42.724;23.298;2023-03-21T11:19:00;94733.13;;;19.79;36.19
7182;BME280;3632;42.724;23.298;2023-03-21T11:21:34;95023.19;;;22.18;36.15
7182;BME280;3632;42.724;23.298;2023-03-21T11:24:02;94803.69;;;20.69;35.48
7182;BME280;3632;42.724;23.298;2023-03-21T11:26:35;95029.38;;;22.10;36.30
7182;BME280;3632;42.724;23.298;2023-03-21T11:29:16;95018.81;;;22.18;35.19
7182;BME280;3632;42.724;23.298;2023-03-21T11:31:45;95019.75;;;22.04;35.35
7182;BME280;3632;42.724;23.298;2023-03-21T11:34:23;95000.81;;;22.10;35.69
7182;BME280;3632;42.724;23.298;2023-03-21T11:36:52;95010.13;;;21.92;36.54
7182;BME280;3632;42.724;23.298;2023-03-21T11:39:35;94997.69;;;21.74;36.43
7182;BME280;3632;42.724;23.298;2023-03-21T11:42:24;94992.03;;;21.51;36.71
7182;BME280;3632;42.724;23.298;2023-03-21T11:44:59;94995.22;;;21.46;37.16
7182;BME280;3632;42.724;23.298;2023-03-21T11:47:27;94988.88;;;21.55;37.06
7182;BME280;3632;42.724;23.298;2023-03-21T11:49:54;94876.41;;;21.09;37.44
7182;BME280;3632;42.724;23.298;2023-03-21T11:52:28;94941.50;;;21.33;37.28
7182;BME280;3632;42.724;23.298;2023-03-21T11:55:17;94882.44;;;20.75;37.57
7182;BME280;3632;42.724;23.298;2023-03-21T11:57:56;94904.78;;;20.89;37.77
7182;BME280;3632;42.724;23.298;2023-03-21T12:00:28;94815.13;;;20.40;37.12
7182;BME280;3632;42.724;23.298;2023-03-21T12:05:59;94992.47;;;21.61;36.38
7182;BME280;3632;42.724;23.298;2023-03-21T12:08:37;94969.25;;;21.39;36.66
7182;BME280;3632;42.724;23.298;2023-03-21T12:11:13;94960.81;;;21.24;35.97
7182;BME280;3632;42.724;23.298;2023-03-21T12:13:54;94815.38;;;19.90;36.78
7182;BME280;3632;42.724;23.298;2023-03-21T12:19:38;94952.59;;;20.52;37.76
7182;BME280;3632;42.724;23.298;2023-03-21T12:22:17;94907.69;;;20.38;37.25
7182;BME280;3632;42.724;23.298;2023-03-21T12:24:50;95013.88;;;20.73;36.95
7182;BME280;3632;42.724;23.298;2023-03-21T12:27:27;94759.44;;;19.18;36.26
7182;BME280;3632;42.724;23.298;2023-03-21T12:30:15;94946.84;;;20.57;35.07
7182;BME280;3632;42.724;23.298;2023-03-21T12:32:55;94998.41;;;20.30;35.24
7182;BME280;3632;42.724;23.298;2023-03-21T12:35:31;94937.38;;;20.21;36.67
7182;BME280;3632;42.724;23.298;2023-03-21T12:38:12;94784.84;;;19.36;38.17
7182;BME280;3632;42.724;23.298;2023-03-21T12:40:57;94928.16;;;20.33;37.66
7182;BME280;3632;42.724;23.298;2023-03-21T12:43:32;94928.16;;;20.61;36.87
7182;BME280;3632;42.724;23.298;2023-03-21T12:46:09;94918.53;;;20.48;36.92
7182;BME280;3632;42.724;23.298;2023-03-21T12:48:43;94668.72;;;18.79;36.77
7182;BME280;3632;42.724;23.298;2023-03-21T12:51:13;94914.03;;;20.64;37.27
7182;BME280;3632;42.724;23.298;2023-03-21T12:53:48;94915.72;;;20.50;36.27
7182;BME280;3632;42.724;23.298;2023-03-21T12:56:20;94880.59;;;19.85;36.55
7182;BME280;3632;42.724;23.298;2023-03-21T12:58:51;94913.84;;;20.65;36.04
7182;BME280;3632;42.724;23.298;2023-03-21T13:01:23;94918.53;;;20.48;36.61
7182;BME280;3632;42.724;23.298;2023-03-21T13:03:58;94849.84;;;19.97;36.75
7182;BME280;3632;42.724;23.298;2023-03-21T13:06:29;94905.78;;;20.26;36.87
7182;BME280;3632;42.724;23.298;2023-03-21T13:08:59;94593.81;;;17.79;37.20
7182;BME280;3632;42.724;23.298;2023-03-21T13:11:31;94879.56;;;20.07;38.14
7182;BME280;3632;42.724;23.298;2023-03-21T13:14:03;94902.69;;;20.16;38.24
7182;BME280;3632;42.724;23.298;2023-03-21T13:16:34;94725.31;;;18.81;37.53
7182;BME280;3632;42.724;23.298;2023-03-21T13:19:12;94914.34;;;19.77;37.20
7182;BME280;3632;42.724;23.298;2023-03-21T13:21:49;94892.31;;;20.09;37.64
7182;BME280;3632;42.724;23.298;2023-03-21T13:24:23;94887.97;;;20.16;37.97
7182;BME280;3632;42.724;23.298;2023-03-21T13:26:54;94893.13;;;19.88;38.59
7182;BME280;3632;42.724;23.298;2023-03-21T13:29:27;94687.47;;;18.66;38.29
7182;BME280;3632;42.724;23.298;2023-03-21T13:32:04;94777.41;;;19.27;38.88
7182;BME280;3632;42.724;23.298;2023-03-21T13:34:32;94879.03;;;19.91;38.71
7182;BME280;3632;42.724;23.298;2023-03-21T13:37:00;94772.06;;;19.28;39.16
7182;BME280;3632;42.724;23.298;2023-03-21T13:39:28;94772.16;;;19.13;39.59
7182;BME280;3632;42.724;23.298;2023-03-21T13:42:03;94878.19;;;19.84;39.46