sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43015;DHT22;28637;50.554;7.032;2024-01-06T00:01:44;6.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:06:44;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:11:45;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:16:46;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:21:46;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:26:47;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:31:48;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:36:48;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:41:49;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:46:50;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:51:51;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T00:56:52;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:01:53;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:06:54;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:11:54;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:16:55;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:21:56;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:26:57;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:31:58;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:36:59;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:42:00;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:47:02;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:52:03;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T01:57:04;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:02:06;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:07:07;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:12:08;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:17:09;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:22:09;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:27:10;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:32:11;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:37:11;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:42:12;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:47:12;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:52:13;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T02:57:14;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:02:15;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:07:16;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:12:16;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:17:17;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:22:18;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:27:18;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:32:19;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:37:20;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:42:22;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:47:23;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:52:23;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T03:57:24;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:02:25;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:07:25;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:12:26;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:17:27;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:22:28;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:27:28;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:32:29;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:37:30;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:42:30;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:47:31;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:52:32;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T04:57:32;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:02:34;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:07:34;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:12:35;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:17:36;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:22:37;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:27:37;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:32:38;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:37:40;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:42:40;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:47:42;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:52:43;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T05:57:43;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:02:44;5.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:07:45;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:12:45;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:17:46;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:22:47;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:27:47;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:32:48;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:37:49;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:42:50;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:47:50;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:52:51;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T06:57:53;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:02:54;6.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:07:55;7.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:12:55;7.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:17:56;7.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:22:57;7.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:27:57;7.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:32:58;6.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:37:59;6.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:43:00;6.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:48:02;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T07:53:03;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:03:21;6.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:08:21;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:13:22;6.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:18:23;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:23:24;6.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:28:25;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:33:25;6.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:38:26;6.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:43:27;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:48:28;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:53:28;6.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T08:58:29;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:03:30;6.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:08:30;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:13:31;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:18:33;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:23:33;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:28:34;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:33:35;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:38:36;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:43:36;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:48:40;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T09:58:49;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:03:50;6.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:08:52;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:13:53;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:18:56;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:23:57;5.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:28:58;5.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:34:00;5.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:39:03;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:44:05;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:49:08;5.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:54:12;5.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T10:59:14;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:04:16;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:09:24;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:14:27;5.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:19:46;5.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:24:51;5.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:29:57;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:35:06;5.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:45:18;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:50:19;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T11:55:21;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:00:23;5.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:05:24;5.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:10:28;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:15:31;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:20:32;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:25:34;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:30:38;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:35:39;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:40:39;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:45:41;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:50:42;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T12:55:43;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:00:43;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:05:44;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:10:45;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:15:46;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:20:46;5.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:25:47;5.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:30:48;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:35:49;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:40:51;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:45:52;5.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:50:53;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T13:55:54;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:00:55;5.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:05:56;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:10:56;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:15:57;5.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:20:58;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:25:59;5.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:30:59;5.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:36:00;5.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:41:01;5.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:46:02;5.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:51:03;5.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T14:56:04;5.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:01:05;5.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:06:06;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:11:08;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:16:08;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:21:09;5.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:26:10;5.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:31:10;5.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:36:11;5.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:41:12;4.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:46:12;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:51:14;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T15:56:15;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:01:16;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:06:17;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:11:18;4.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:16:19;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:21:24;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:26:25;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:31:26;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:36:27;4.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:41:28;4.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:46:29;4.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:51:30;4.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T16:56:31;4.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:01:31;4.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:06:32;4.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:11:33;4.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:16:33;4.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:21:35;4.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:26:36;4.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:31:38;4.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:36:38;4.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:41:39;4.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:46:40;4.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:51:40;4.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T17:56:41;4.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:01:42;4.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:06:43;4.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:11:43;4.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:16:46;4.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:21:46;4.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:26:47;4.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:31:49;4.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:36:52;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:41:54;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:46:56;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:51:58;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T18:57:01;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:02:03;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:07:04;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:12:05;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:17:06;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:22:07;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:27:07;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:32:09;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:37:10;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:42:10;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:47:11;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:52:12;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T19:57:15;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:02:16;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:07:17;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:12:18;3.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:17:19;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:22:20;4.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:27:21;4.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:32:23;4.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:37:24;4.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:42:25;4.00;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:47:28;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:52:28;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T20:57:30;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:02:31;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:07:36;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:12:41;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:17:43;3.90;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:22:44;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:27:44;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:32:45;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:37:46;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:42:47;3.80;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:47:48;3.70;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:52:48;3.60;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T21:57:49;3.50;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:02:50;3.40;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:07:51;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:12:52;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:17:53;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:22:53;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:27:54;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:32:55;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:37:55;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:42:56;3.30;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:47:57;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:52:58;3.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T22:57:58;3.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:02:59;3.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:08:02;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:13:06;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:18:07;3.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:23:08;3.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:28:08;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:33:09;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:38:10;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:43:10;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:48:13;3.20;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:53:14;3.10;99.90
43015;DHT22;28637;50.554;7.032;2024-01-06T23:58:15;3.10;99.90
