sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2023-03-30T00:00:02;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:02:39;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:05:09;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:07:35;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:10:08;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:12:34;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:14:59;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:17:25;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:19:50;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:22:16;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:24:42;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:27:08;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:29:33;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:31:59;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:34:25;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:36:51;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:39:18;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:41:47;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:47:16;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:49:43;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:52:09;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:54:37;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:57:05;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T00:59:31;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:01:57;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:04:23;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:06:50;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:09:17;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:11:43;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:14:11;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:16:54;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:22:18;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:27:39;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:33:07;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:36:10;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:44:10;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:46:47;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:52:05;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:54:38;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:57:18;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T01:59:55;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:02:23;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:04:51;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:07:22;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:09:52;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:12:20;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:14:47;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:17:21;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:19:51;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:22:19;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:24:47;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:27:14;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:29:42;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:32:15;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:35:14;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:38:09;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:41:02;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:43:43;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:46:49;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T02:57:29;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:00:00;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:02:38;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:05:07;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:07:36;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:10:03;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:12:29;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:14:56;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:17:22;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:19:48;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:22:14;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:24:41;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:27:07;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:29:33;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:31:59;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:34:25;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:36:58;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:39:24;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:41:50;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:44:16;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:46:41;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:49:07;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:51:32;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:53:59;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:56:25;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T03:58:51;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:01:17;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:03:43;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:06:09;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:08:35;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:11:09;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:13:36;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:16:03;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:18:29;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:21:03;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:23:33;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:26:00;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:28:27;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:31:02;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:33:29;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:35:55;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:38:21;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:40:50;14.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:43:19;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:48:15;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:50:41;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:53:08;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:55:34;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T04:58:01;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:00:26;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:02:52;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:05:18;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:07:44;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:10:11;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:12:36;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:15:02;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:17:31;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:19:58;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:22:24;14.10;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:24:50;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:27:17;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:29:43;13.50;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:32:09;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:34:35;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:37:01;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:39:27;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:41:52;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:44:18;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:46:44;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:49:10;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:51:35;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:54:01;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:56:28;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T05:58:54;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T06:01:20;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T06:03:46;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T06:06:12;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T06:08:38;13.70;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T06:11:06;13.20;99.90
22781;DHT22;11557;50.884;4.322;2023-03-30T06:13:32;13.90;99.90
