sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50105;BME280;47690;39.202;-77.198;2023-01-26T00:02:17;98873.56;;;36.94;11.66
50105;BME280;47690;39.202;-77.198;2023-01-26T00:04:46;98877.66;;;36.96;11.55
50105;BME280;47690;39.202;-77.198;2023-01-26T00:07:16;98901.66;;;36.91;11.32
50105;BME280;47690;39.202;-77.198;2023-01-26T00:09:46;98915.78;;;36.86;11.42
50105;BME280;47690;39.202;-77.198;2023-01-26T00:12:16;98895.72;;;36.89;11.25
50105;BME280;47690;39.202;-77.198;2023-01-26T00:14:48;98890.91;;;36.79;11.81
50105;BME280;47690;39.202;-77.198;2023-01-26T00:17:20;98868.88;;;36.77;11.74
50105;BME280;47690;39.202;-77.198;2023-01-26T00:20:05;98844.84;;;36.82;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T00:22:34;98866.25;;;36.58;11.78
50105;BME280;47690;39.202;-77.198;2023-01-26T00:25:06;98873.66;;;36.87;11.38
50105;BME280;47690;39.202;-77.198;2023-01-26T00:27:36;98866.50;;;36.69;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T00:30:05;98862.56;;;36.83;11.71
50105;BME280;47690;39.202;-77.198;2023-01-26T00:32:36;98848.56;;;36.81;11.23
50105;BME280;47690;39.202;-77.198;2023-01-26T00:35:05;98830.53;;;36.58;11.73
50105;BME280;47690;39.202;-77.198;2023-01-26T00:37:41;98814.25;;;36.59;11.88
50105;BME280;47690;39.202;-77.198;2023-01-26T00:40:15;98844.69;;;36.65;11.84
50105;BME280;47690;39.202;-77.198;2023-01-26T00:42:45;98876.44;;;36.49;12.06
50105;BME280;47690;39.202;-77.198;2023-01-26T00:45:17;98856.34;;;36.59;11.70
50105;BME280;47690;39.202;-77.198;2023-01-26T00:47:47;98858.06;;;36.22;11.95
50105;BME280;47690;39.202;-77.198;2023-01-26T00:50:29;98848.56;;;35.45;12.44
50105;BME280;47690;39.202;-77.198;2023-01-26T00:52:59;98848.06;;;36.60;11.76
50105;BME280;47690;39.202;-77.198;2023-01-26T00:55:29;98811.94;;;36.75;11.82
50105;BME280;47690;39.202;-77.198;2023-01-26T00:58:02;98817.06;;;36.65;11.51
50105;BME280;47690;39.202;-77.198;2023-01-26T01:00:35;98838.19;;;35.74;12.35
50105;BME280;47690;39.202;-77.198;2023-01-26T01:03:05;98850.63;;;35.43;12.58
50105;BME280;47690;39.202;-77.198;2023-01-26T01:05:35;98830.69;;;35.64;12.43
50105;BME280;47690;39.202;-77.198;2023-01-26T01:08:04;98811.69;;;35.47;12.25
50105;BME280;47690;39.202;-77.198;2023-01-26T01:10:35;98838.06;;;36.37;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T01:13:06;98839.66;;;36.07;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T01:15:46;98841.91;;;36.41;11.21
50105;BME280;47690;39.202;-77.198;2023-01-26T01:18:17;98867.34;;;35.38;12.07
50105;BME280;47690;39.202;-77.198;2023-01-26T01:20:46;98843.03;;;34.89;12.57
50105;BME280;47690;39.202;-77.198;2023-01-26T01:23:15;98812.28;;;34.73;12.75
50105;BME280;47690;39.202;-77.198;2023-01-26T01:25:46;98806.78;;;34.68;12.76
50105;BME280;47690;39.202;-77.198;2023-01-26T01:28:17;98793.63;;;34.66;12.74
50105;BME280;47690;39.202;-77.198;2023-01-26T01:30:46;98768.91;;;34.71;12.63
50105;BME280;47690;39.202;-77.198;2023-01-26T01:33:17;98771.78;;;35.95;11.86
50105;BME280;47690;39.202;-77.198;2023-01-26T01:35:59;98763.75;;;36.14;11.84
50105;BME280;47690;39.202;-77.198;2023-01-26T01:38:30;98781.84;;;36.30;11.46
50105;BME280;47690;39.202;-77.198;2023-01-26T01:40:59;98793.78;;;35.48;11.79
50105;BME280;47690;39.202;-77.198;2023-01-26T01:43:30;98778.81;;;34.96;12.63
50105;BME280;47690;39.202;-77.198;2023-01-26T01:46:13;98782.03;;;35.67;12.25
50105;BME280;47690;39.202;-77.198;2023-01-26T01:49:27;98752.88;;;36.39;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T01:54:57;98748.09;;;36.53;11.76
50105;BME280;47690;39.202;-77.198;2023-01-26T01:57:36;98743.69;;;36.47;11.44
50105;BME280;47690;39.202;-77.198;2023-01-26T02:00:18;98738.78;;;36.13;11.89
50105;BME280;47690;39.202;-77.198;2023-01-26T02:03:05;98725.03;;;36.09;11.73
50105;BME280;47690;39.202;-77.198;2023-01-26T02:06:03;98709.13;;;36.39;11.78
50105;BME280;47690;39.202;-77.198;2023-01-26T02:08:38;98694.47;;;36.41;11.27
50105;BME280;47690;39.202;-77.198;2023-01-26T02:11:43;98671.03;;;36.36;11.59
50105;BME280;47690;39.202;-77.198;2023-01-26T02:14:13;98653.66;;;36.27;11.56
50105;BME280;47690;39.202;-77.198;2023-01-26T02:16:48;98675.69;;;36.17;11.82
50105;BME280;47690;39.202;-77.198;2023-01-26T02:20:15;98666.75;;;36.05;11.78
50105;BME280;47690;39.202;-77.198;2023-01-26T02:22:46;98657.97;;;36.28;11.73
50105;BME280;47690;39.202;-77.198;2023-01-26T02:28:08;98635.84;;;35.90;12.04
50105;BME280;47690;39.202;-77.198;2023-01-26T02:30:38;98619.59;;;36.04;11.90
50105;BME280;47690;39.202;-77.198;2023-01-26T02:33:20;98613.91;;;36.24;11.70
50105;BME280;47690;39.202;-77.198;2023-01-26T02:35:52;98614.63;;;36.31;11.54
50105;BME280;47690;39.202;-77.198;2023-01-26T02:38:22;98606.22;;;36.16;11.66
50105;BME280;47690;39.202;-77.198;2023-01-26T02:41:05;98617.47;;;35.94;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T02:43:38;98630.06;;;35.93;11.88
50105;BME280;47690;39.202;-77.198;2023-01-26T02:46:09;98619.22;;;36.00;12.06
50105;BME280;47690;39.202;-77.198;2023-01-26T02:48:40;98635.00;;;36.08;11.69
50105;BME280;47690;39.202;-77.198;2023-01-26T02:51:29;98622.56;;;36.14;11.75
50105;BME280;47690;39.202;-77.198;2023-01-26T02:53:59;98626.53;;;36.23;11.58
50105;BME280;47690;39.202;-77.198;2023-01-26T02:56:30;98656.44;;;36.20;11.70
50105;BME280;47690;39.202;-77.198;2023-01-26T02:59:00;98632.44;;;36.26;11.92
50105;BME280;47690;39.202;-77.198;2023-01-26T03:01:29;98624.69;;;35.81;11.84
50105;BME280;47690;39.202;-77.198;2023-01-26T03:04:00;98625.13;;;36.33;11.67
50105;BME280;47690;39.202;-77.198;2023-01-26T03:06:30;98636.09;;;36.55;11.56
50105;BME280;47690;39.202;-77.198;2023-01-26T03:09:00;98596.09;;;36.66;11.68
50105;BME280;47690;39.202;-77.198;2023-01-26T03:11:31;98613.25;;;36.65;11.67
50105;BME280;47690;39.202;-77.198;2023-01-26T03:14:10;98612.75;;;36.56;11.36
50105;BME280;47690;39.202;-77.198;2023-01-26T03:16:41;98626.41;;;36.42;11.40
50105;BME280;47690;39.202;-77.198;2023-01-26T03:19:12;98590.97;;;35.62;12.19
50105;BME280;47690;39.202;-77.198;2023-01-26T03:22:07;98595.25;;;36.53;11.78
50105;BME280;47690;39.202;-77.198;2023-01-26T03:24:58;98571.97;;;36.66;11.23
50105;BME280;47690;39.202;-77.198;2023-01-26T03:27:48;98573.97;;;36.58;11.21
50105;BME280;47690;39.202;-77.198;2023-01-26T03:30:20;98598.19;;;36.52;11.70
50105;BME280;47690;39.202;-77.198;2023-01-26T03:32:50;98599.47;;;36.49;11.39
50105;BME280;47690;39.202;-77.198;2023-01-26T03:35:19;98595.63;;;36.45;11.55
50105;BME280;47690;39.202;-77.198;2023-01-26T03:37:50;98566.97;;;36.45;11.84
50105;BME280;47690;39.202;-77.198;2023-01-26T03:40:37;98561.94;;;36.49;11.76
50105;BME280;47690;39.202;-77.198;2023-01-26T03:43:28;98557.84;;;36.70;11.19
50105;BME280;47690;39.202;-77.198;2023-01-26T03:46:17;98551.00;;;36.62;11.32
50105;BME280;47690;39.202;-77.198;2023-01-26T03:49:06;98594.38;;;36.59;11.59
50105;BME280;47690;39.202;-77.198;2023-01-26T03:51:56;98617.19;;;36.50;11.42
50105;BME280;47690;39.202;-77.198;2023-01-26T03:54:43;98576.84;;;36.45;11.68
50105;BME280;47690;39.202;-77.198;2023-01-26T03:57:31;98573.47;;;36.49;11.38
50105;BME280;47690;39.202;-77.198;2023-01-26T04:00:01;98590.63;;;36.48;11.67
50105;BME280;47690;39.202;-77.198;2023-01-26T04:02:38;98547.34;;;36.57;11.58
50105;BME280;47690;39.202;-77.198;2023-01-26T04:05:26;98541.56;;;36.60;11.32
50105;BME280;47690;39.202;-77.198;2023-01-26T04:08:19;98546.22;;;36.65;11.70
50105;BME280;47690;39.202;-77.198;2023-01-26T04:11:01;98521.84;;;36.54;11.43
50105;BME280;47690;39.202;-77.198;2023-01-26T04:13:32;98504.13;;;36.41;11.39
50105;BME280;47690;39.202;-77.198;2023-01-26T04:16:32;98525.91;;;36.57;11.53
50105;BME280;47690;39.202;-77.198;2023-01-26T04:19:20;98522.41;;;36.56;11.23
50105;BME280;47690;39.202;-77.198;2023-01-26T04:22:09;98531.41;;;36.50;11.60
50105;BME280;47690;39.202;-77.198;2023-01-26T04:24:46;98545.63;;;36.39;11.81
50105;BME280;47690;39.202;-77.198;2023-01-26T04:27:16;98548.31;;;36.27;11.46
50105;BME280;47690;39.202;-77.198;2023-01-26T04:29:45;98572.34;;;36.21;11.54
50105;BME280;47690;39.202;-77.198;2023-01-26T04:32:15;98567.34;;;36.25;11.44
50105;BME280;47690;39.202;-77.198;2023-01-26T04:34:46;98549.81;;;36.46;11.45
50105;BME280;47690;39.202;-77.198;2023-01-26T04:37:20;98554.13;;;36.71;11.48
50105;BME280;47690;39.202;-77.198;2023-01-26T04:39:51;98547.28;;;36.63;11.82
50105;BME280;47690;39.202;-77.198;2023-01-26T04:42:21;98528.16;;;36.36;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T04:44:53;98513.25;;;36.28;11.73
50105;BME280;47690;39.202;-77.198;2023-01-26T04:47:23;98527.22;;;36.30;11.43
50105;BME280;47690;39.202;-77.198;2023-01-26T04:49:56;98533.63;;;36.41;11.50
50105;BME280;47690;39.202;-77.198;2023-01-26T04:52:28;98544.59;;;36.40;11.45
50105;BME280;47690;39.202;-77.198;2023-01-26T04:54:59;98547.63;;;36.31;11.60
50105;BME280;47690;39.202;-77.198;2023-01-26T04:57:29;98532.13;;;36.33;11.60
50105;BME280;47690;39.202;-77.198;2023-01-26T05:00:01;98527.34;;;36.35;11.66
50105;BME280;47690;39.202;-77.198;2023-01-26T05:02:30;98504.63;;;36.26;11.74
50105;BME280;47690;39.202;-77.198;2023-01-26T05:05:00;98510.09;;;36.31;11.53
50105;BME280;47690;39.202;-77.198;2023-01-26T05:07:29;98492.28;;;36.37;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T05:09:59;98503.41;;;36.46;11.77
50105;BME280;47690;39.202;-77.198;2023-01-26T05:13:03;98506.56;;;36.67;11.59
50105;BME280;47690;39.202;-77.198;2023-01-26T05:16:04;98511.53;;;36.75;11.49
50105;BME280;47690;39.202;-77.198;2023-01-26T05:18:46;98507.00;;;36.75;11.56
50105;BME280;47690;39.202;-77.198;2023-01-26T05:21:47;98505.72;;;36.78;11.46
50105;BME280;47690;39.202;-77.198;2023-01-26T05:24:17;98514.25;;;36.63;11.17
50105;BME280;47690;39.202;-77.198;2023-01-26T05:27:04;98519.63;;;36.63;11.11
50105;BME280;47690;39.202;-77.198;2023-01-26T05:29:58;98527.00;;;36.32;11.68
50105;BME280;47690;39.202;-77.198;2023-01-26T05:32:30;98532.56;;;36.06;11.65
50105;BME280;47690;39.202;-77.198;2023-01-26T05:35:02;98538.53;;;36.08;11.42
50105;BME280;47690;39.202;-77.198;2023-01-26T05:37:32;98548.69;;;36.18;11.56
50105;BME280;47690;39.202;-77.198;2023-01-26T05:40:02;98550.44;;;36.25;11.45
50105;BME280;47690;39.202;-77.198;2023-01-26T05:42:32;98552.06;;;36.26;11.51
50105;BME280;47690;39.202;-77.198;2023-01-26T05:45:18;98564.88;;;36.35;11.37
50105;BME280;47690;39.202;-77.198;2023-01-26T05:47:50;98566.97;;;36.33;11.42
50105;BME280;47690;39.202;-77.198;2023-01-26T05:50:19;98575.72;;;36.29;11.40
50105;BME280;47690;39.202;-77.198;2023-01-26T05:53:08;98584.31;;;36.43;11.44
50105;BME280;47690;39.202;-77.198;2023-01-26T05:55:37;98594.84;;;36.32;11.35
50105;BME280;47690;39.202;-77.198;2023-01-26T05:58:06;98591.78;;;36.17;11.36
50105;BME280;47690;39.202;-77.198;2023-01-26T06:00:36;98594.34;;;36.12;11.47
50105;BME280;47690;39.202;-77.198;2023-01-26T06:03:10;98586.88;;;36.26;11.67
50105;BME280;47690;39.202;-77.198;2023-01-26T06:05:40;98585.97;;;36.20;11.68
50105;BME280;47690;39.202;-77.198;2023-01-26T06:08:16;98584.34;;;36.19;11.36
50105;BME280;47690;39.202;-77.198;2023-01-26T06:11:17;98570.25;;;36.12;11.76
50105;BME280;47690;39.202;-77.198;2023-01-26T06:14:01;98565.41;;;36.02;11.63
50105;BME280;47690;39.202;-77.198;2023-01-26T06:16:31;98561.69;;;35.91;11.43
50105;BME280;47690;39.202;-77.198;2023-01-26T06:19:00;98565.03;;;35.74;11.82
50105;BME280;47690;39.202;-77.198;2023-01-26T06:21:32;98556.19;;;35.74;11.85
50105;BME280;47690;39.202;-77.198;2023-01-26T06:24:01;98563.41;;;35.73;11.68
50105;BME280;47690;39.202;-77.198;2023-01-26T06:26:30;98568.06;;;35.66;11.59
50105;BME280;47690;39.202;-77.198;2023-01-26T06:28:59;98580.63;;;35.65;11.47
50105;BME280;47690;39.202;-77.198;2023-01-26T06:31:32;98590.59;;;35.58;11.76
50105;BME280;47690;39.202;-77.198;2023-01-26T06:34:06;98593.28;;;36.72;11.24
50105;BME280;47690;39.202;-77.198;2023-01-26T06:36:39;98585.84;;;35.72;11.74
50105;BME280;47690;39.202;-77.198;2023-01-26T06:39:14;98586.25;;;34.52;12.10
50105;BME280;47690;39.202;-77.198;2023-01-26T06:41:44;98580.47;;;35.30;11.49
50105;BME280;47690;39.202;-77.198;2023-01-26T06:44:12;98596.41;;;34.43;12.18
50105;BME280;47690;39.202;-77.198;2023-01-26T06:46:41;98605.31;;;34.11;12.45
50105;BME280;47690;39.202;-77.198;2023-01-26T06:49:10;98602.53;;;33.92;12.71
50105;BME280;47690;39.202;-77.198;2023-01-26T06:51:46;98592.84;;;34.30;12.40
50105;BME280;47690;39.202;-77.198;2023-01-26T06:54:16;98587.75;;;33.97;12.67
50105;BME280;47690;39.202;-77.198;2023-01-26T06:57:00;98597.56;;;34.03;12.35
50105;BME280;47690;39.202;-77.198;2023-01-26T06:59:51;98583.97;;;34.93;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T07:02:45;98591.03;;;34.43;11.97
50105;BME280;47690;39.202;-77.198;2023-01-26T07:05:13;98594.09;;;33.96;12.54
50105;BME280;47690;39.202;-77.198;2023-01-26T07:07:42;98601.44;;;33.75;12.53
50105;BME280;47690;39.202;-77.198;2023-01-26T07:10:11;98602.03;;;33.77;12.51
50105;BME280;47690;39.202;-77.198;2023-01-26T07:12:43;98597.69;;;33.83;12.38
50105;BME280;47690;39.202;-77.198;2023-01-26T07:15:12;98603.19;;;33.88;12.28
50105;BME280;47690;39.202;-77.198;2023-01-26T07:17:41;98614.63;;;33.70;12.71
50105;BME280;47690;39.202;-77.198;2023-01-26T07:20:10;98612.88;;;33.50;12.93
50105;BME280;47690;39.202;-77.198;2023-01-26T07:22:40;98620.78;;;34.53;12.03
50105;BME280;47690;39.202;-77.198;2023-01-26T07:25:08;98602.13;;;34.91;11.69
50105;BME280;47690;39.202;-77.198;2023-01-26T07:27:37;98602.84;;;34.98;11.73
50105;BME280;47690;39.202;-77.198;2023-01-26T07:30:07;98608.78;;;35.00;11.63
50105;BME280;47690;39.202;-77.198;2023-01-26T07:32:37;98612.59;;;35.11;11.25
50105;BME280;47690;39.202;-77.198;2023-01-26T07:35:06;98606.94;;;35.19;11.46
50105;BME280;47690;39.202;-77.198;2023-01-26T07:37:35;98604.56;;;35.11;11.59
50105;BME280;47690;39.202;-77.198;2023-01-26T07:40:06;98606.94;;;35.19;11.63
50105;BME280;47690;39.202;-77.198;2023-01-26T07:42:36;98601.38;;;35.21;11.25
50105;BME280;47690;39.202;-77.198;2023-01-26T07:45:19;98602.06;;;35.16;11.27
50105;BME280;47690;39.202;-77.198;2023-01-26T07:47:48;98601.59;;;35.00;11.42
50105;BME280;47690;39.202;-77.198;2023-01-26T07:50:17;98602.91;;;34.91;11.51
50105;BME280;47690;39.202;-77.198;2023-01-26T07:52:47;98611.78;;;34.92;11.30
50105;BME280;47690;39.202;-77.198;2023-01-26T07:55:16;98614.91;;;34.89;11.35
50105;BME280;47690;39.202;-77.198;2023-01-26T07:57:48;98612.66;;;34.67;11.23
50105;BME280;47690;39.202;-77.198;2023-01-26T08:00:17;98611.09;;;34.59;11.42
50105;BME280;47690;39.202;-77.198;2023-01-26T08:02:50;98611.41;;;34.44;11.64
50105;BME280;47690;39.202;-77.198;2023-01-26T08:05:18;98621.88;;;34.45;11.50
50105;BME280;47690;39.202;-77.198;2023-01-26T08:07:47;98627.22;;;34.45;11.49
50105;BME280;47690;39.202;-77.198;2023-01-26T08:10:17;98631.91;;;34.50;11.38
50105;BME280;47690;39.202;-77.198;2023-01-26T08:12:46;98634.47;;;33.81;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T08:15:14;98628.88;;;33.50;12.28
50105;BME280;47690;39.202;-77.198;2023-01-26T08:17:43;98639.88;;;34.31;11.44
50105;BME280;47690;39.202;-77.198;2023-01-26T08:20:12;98643.44;;;34.25;11.35
50105;BME280;47690;39.202;-77.198;2023-01-26T08:22:42;98643.59;;;34.30;11.58
50105;BME280;47690;39.202;-77.198;2023-01-26T08:25:11;98641.13;;;34.29;11.57
50105;BME280;47690;39.202;-77.198;2023-01-26T08:27:40;98647.72;;;34.26;11.36
50105;BME280;47690;39.202;-77.198;2023-01-26T08:30:11;98647.94;;;34.25;11.57
50105;BME280;47690;39.202;-77.198;2023-01-26T08:32:41;98650.78;;;34.30;11.48
50105;BME280;47690;39.202;-77.198;2023-01-26T08:35:10;98652.09;;;34.21;11.24
50105;BME280;47690;39.202;-77.198;2023-01-26T08:37:38;98655.56;;;34.21;11.40
50105;BME280;47690;39.202;-77.198;2023-01-26T08:40:08;98656.31;;;34.03;11.43
50105;BME280;47690;39.202;-77.198;2023-01-26T08:42:38;98658.41;;;33.94;11.53
50105;BME280;47690;39.202;-77.198;2023-01-26T08:45:07;98672.72;;;32.88;12.04
50105;BME280;47690;39.202;-77.198;2023-01-26T08:47:37;98674.63;;;32.47;12.41
50105;BME280;47690;39.202;-77.198;2023-01-26T08:50:07;98684.06;;;32.43;12.70
50105;BME280;47690;39.202;-77.198;2023-01-26T08:52:36;98683.00;;;32.37;12.95
50105;BME280;47690;39.202;-77.198;2023-01-26T08:55:05;98684.56;;;33.26;11.91
50105;BME280;47690;39.202;-77.198;2023-01-26T08:57:35;98681.09;;;33.85;11.65
50105;BME280;47690;39.202;-77.198;2023-01-26T09:00:04;98690.41;;;34.08;11.80
50105;BME280;47690;39.202;-77.198;2023-01-26T09:02:35;98700.66;;;34.11;11.69
50105;BME280;47690;39.202;-77.198;2023-01-26T09:05:04;98698.03;;;34.04;11.67
50105;BME280;47690;39.202;-77.198;2023-01-26T09:07:34;98700.84;;;32.77;12.32
50105;BME280;47690;39.202;-77.198;2023-01-26T09:10:03;98705.13;;;32.92;12.40
50105;BME280;47690;39.202;-77.198;2023-01-26T09:12:32;98718.53;;;33.64;11.59
50105;BME280;47690;39.202;-77.198;2023-01-26T09:15:01;98715.16;;;33.30;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T09:17:31;98722.19;;;32.84;12.61
50105;BME280;47690;39.202;-77.198;2023-01-26T09:20:01;98717.25;;;32.88;12.05
50105;BME280;47690;39.202;-77.198;2023-01-26T09:22:31;98720.50;;;33.23;12.20
50105;BME280;47690;39.202;-77.198;2023-01-26T09:25:00;98737.88;;;33.46;12.36
50105;BME280;47690;39.202;-77.198;2023-01-26T09:27:29;98731.00;;;32.71;12.16
50105;BME280;47690;39.202;-77.198;2023-01-26T09:29:58;98737.97;;;32.72;12.14
50105;BME280;47690;39.202;-77.198;2023-01-26T09:32:28;98747.19;;;32.69;12.27
50105;BME280;47690;39.202;-77.198;2023-01-26T09:34:58;98743.09;;;32.67;12.79
50105;BME280;47690;39.202;-77.198;2023-01-26T09:37:26;98740.25;;;32.68;12.67
50105;BME280;47690;39.202;-77.198;2023-01-26T09:39:58;98753.56;;;32.75;12.26
50105;BME280;47690;39.202;-77.198;2023-01-26T09:42:42;98759.72;;;32.76;12.42
50105;BME280;47690;39.202;-77.198;2023-01-26T09:45:40;98766.66;;;32.70;12.62
50105;BME280;47690;39.202;-77.198;2023-01-26T09:48:25;98766.28;;;32.73;12.42
50105;BME280;47690;39.202;-77.198;2023-01-26T09:51:07;98757.84;;;32.90;12.51
50105;BME280;47690;39.202;-77.198;2023-01-26T09:53:51;98764.22;;;32.95;12.61
50105;BME280;47690;39.202;-77.198;2023-01-26T09:56:26;98776.31;;;32.91;12.19
50105;BME280;47690;39.202;-77.198;2023-01-26T10:04:33;98776.94;;;32.93;12.29
50105;BME280;47690;39.202;-77.198;2023-01-26T10:07:09;98791.72;;;32.96;12.23
50105;BME280;47690;39.202;-77.198;2023-01-26T10:09:49;98787.63;;;33.00;12.52
50105;BME280;47690;39.202;-77.198;2023-01-26T10:12:27;98789.47;;;33.06;12.15
50105;BME280;47690;39.202;-77.198;2023-01-26T10:15:10;98775.72;;;32.96;12.03
50105;BME280;47690;39.202;-77.198;2023-01-26T10:17:46;98788.47;;;33.07;12.21
50105;BME280;47690;39.202;-77.198;2023-01-26T10:20:38;98793.75;;;33.34;12.10
50105;BME280;47690;39.202;-77.198;2023-01-26T10:23:16;98799.09;;;33.21;11.96
50105;BME280;47690;39.202;-77.198;2023-01-26T10:25:48;98805.69;;;33.05;11.84
50105;BME280;47690;39.202;-77.198;2023-01-26T10:28:27;98802.59;;;33.01;11.62
50105;BME280;47690;39.202;-77.198;2023-01-26T10:31:05;98816.34;;;32.98;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T10:33:53;98821.28;;;33.01;12.21
50105;BME280;47690;39.202;-77.198;2023-01-26T10:36:24;98839.75;;;33.23;11.68
50105;BME280;47690;39.202;-77.198;2023-01-26T10:39:04;98838.88;;;32.89;11.83
50105;BME280;47690;39.202;-77.198;2023-01-26T10:41:34;98857.31;;;32.83;11.90
50105;BME280;47690;39.202;-77.198;2023-01-26T10:47:17;98860.88;;;33.11;12.01
50105;BME280;47690;39.202;-77.198;2023-01-26T10:49:50;98858.00;;;33.06;11.69
50105;BME280;47690;39.202;-77.198;2023-01-26T10:52:22;98865.78;;;33.01;11.84
50105;BME280;47690;39.202;-77.198;2023-01-26T10:55:15;98879.53;;;33.18;12.00
50105;BME280;47690;39.202;-77.198;2023-01-26T10:57:48;98882.00;;;33.13;11.87
50105;BME280;47690;39.202;-77.198;2023-01-26T11:02:53;98899.84;;;32.99;11.74
50105;BME280;47690;39.202;-77.198;2023-01-26T11:05:24;98885.28;;;33.01;11.89
50105;BME280;47690;39.202;-77.198;2023-01-26T11:07:56;98898.59;;;32.94;11.86
50105;BME280;47690;39.202;-77.198;2023-01-26T11:13:15;98908.47;;;33.34;10.88
50105;BME280;47690;39.202;-77.198;2023-01-26T11:15:50;98915.44;;;33.08;11.33
50105;BME280;47690;39.202;-77.198;2023-01-26T11:24:03;98927.56;;;33.18;11.23
50105;BME280;47690;39.202;-77.198;2023-01-26T11:36:02;98947.16;;;35.23;9.86
50105;BME280;47690;39.202;-77.198;2023-01-26T11:39:08;98952.88;;;34.42;10.24
50105;BME280;47690;39.202;-77.198;2023-01-26T11:41:45;98953.28;;;34.59;10.05
50105;BME280;47690;39.202;-77.198;2023-01-26T11:44:27;98946.94;;;34.92;10.08
50105;BME280;47690;39.202;-77.198;2023-01-26T11:58:26;98981.06;;;32.96;11.36
50105;BME280;47690;39.202;-77.198;2023-01-26T12:01:15;98969.22;;;33.32;10.94
50105;BME280;47690;39.202;-77.198;2023-01-26T12:03:50;98977.13;;;32.92;11.08
50105;BME280;47690;39.202;-77.198;2023-01-26T12:06:30;98987.53;;;32.80;11.45
50105;BME280;47690;39.202;-77.198;2023-01-26T12:09:18;99000.88;;;32.80;11.24
50105;BME280;47690;39.202;-77.198;2023-01-26T12:14:56;99006.84;;;32.82;11.50
50105;BME280;47690;39.202;-77.198;2023-01-26T12:20:44;99007.22;;;33.41;11.22
50105;BME280;47690;39.202;-77.198;2023-01-26T12:23:28;99009.72;;;32.87;11.28
50105;BME280;47690;39.202;-77.198;2023-01-26T12:26:14;99023.03;;;32.80;10.89
50105;BME280;47690;39.202;-77.198;2023-01-26T12:29:02;99036.97;;;32.82;11.03
50105;BME280;47690;39.202;-77.198;2023-01-26T12:31:51;99033.50;;;32.82;11.18
50105;BME280;47690;39.202;-77.198;2023-01-26T12:34:26;99034.91;;;32.78;11.47
50105;BME280;47690;39.202;-77.198;2023-01-26T12:37:40;99042.28;;;32.76;10.77
50105;BME280;47690;39.202;-77.198;2023-01-26T12:40:28;99046.19;;;32.80;11.16
50105;BME280;47690;39.202;-77.198;2023-01-26T12:45:39;99056.59;;;32.68;11.25
50105;BME280;47690;39.202;-77.198;2023-01-26T12:51:19;99058.47;;;32.74;11.29
50105;BME280;47690;39.202;-77.198;2023-01-26T12:56:48;99076.09;;;32.68;10.98
50105;BME280;47690;39.202;-77.198;2023-01-26T12:59:34;99079.56;;;32.69;10.80
50105;BME280;47690;39.202;-77.198;2023-01-26T13:04:52;99099.59;;;32.58;11.39
50105;BME280;47690;39.202;-77.198;2023-01-26T13:13:00;99114.28;;;32.76;10.97
50105;BME280;47690;39.202;-77.198;2023-01-26T13:26:47;99105.06;;;32.78;11.08
50105;BME280;47690;39.202;-77.198;2023-01-26T13:34:41;99140.97;;;32.82;10.89
50105;BME280;47690;39.202;-77.198;2023-01-26T13:37:21;99130.91;;;32.84;10.99
50105;BME280;47690;39.202;-77.198;2023-01-26T13:39:55;99145.31;;;32.90;10.95
50105;BME280;47690;39.202;-77.198;2023-01-26T13:42:32;99149.91;;;32.96;10.62
50105;BME280;47690;39.202;-77.198;2023-01-26T13:45:22;99147.94;;;33.19;10.70
50105;BME280;47690;39.202;-77.198;2023-01-26T13:47:56;99164.38;;;33.22;10.71
50105;BME280;47690;39.202;-77.198;2023-01-26T13:50:35;99173.44;;;33.28;10.64
50105;BME280;47690;39.202;-77.198;2023-01-26T13:53:31;99188.00;;;33.68;10.29
50105;BME280;47690;39.202;-77.198;2023-01-26T13:56:05;99202.38;;;33.67;10.58
50105;BME280;47690;39.202;-77.198;2023-01-26T13:58:36;99194.69;;;33.50;10.67
50105;BME280;47690;39.202;-77.198;2023-01-26T14:01:11;99195.75;;;33.56;10.68
50105;BME280;47690;39.202;-77.198;2023-01-26T14:03:40;99201.94;;;33.63;10.90
50105;BME280;47690;39.202;-77.198;2023-01-26T14:06:18;99208.66;;;34.35;9.94
50105;BME280;47690;39.202;-77.198;2023-01-26T14:08:54;99214.53;;;33.96;10.50
50105;BME280;47690;39.202;-77.198;2023-01-26T14:11:27;99214.66;;;34.64;10.00
50105;BME280;47690;39.202;-77.198;2023-01-26T14:14:00;99218.75;;;34.46;10.00
50105;BME280;47690;39.202;-77.198;2023-01-26T14:16:34;99240.41;;;33.96;10.36
50105;BME280;47690;39.202;-77.198;2023-01-26T14:21:53;99243.94;;;33.96;10.09
50105;BME280;47690;39.202;-77.198;2023-01-26T14:24:35;99248.44;;;33.96;10.19
50105;BME280;47690;39.202;-77.198;2023-01-26T14:29:49;99258.09;;;33.90;10.39
50105;BME280;47690;39.202;-77.198;2023-01-26T14:32:18;99269.38;;;33.85;10.25
50105;BME280;47690;39.202;-77.198;2023-01-26T14:34:55;99276.56;;;33.85;10.50
50105;BME280;47690;39.202;-77.198;2023-01-26T14:37:26;99276.41;;;34.00;10.31
50105;BME280;47690;39.202;-77.198;2023-01-26T14:40:20;99270.97;;;34.35;10.47
50105;BME280;47690;39.202;-77.198;2023-01-26T14:42:52;99278.38;;;34.33;10.48
50105;BME280;47690;39.202;-77.198;2023-01-26T14:45:29;99274.88;;;34.32;10.43
50105;BME280;47690;39.202;-77.198;2023-01-26T14:48:04;99268.50;;;34.27;10.44
50105;BME280;47690;39.202;-77.198;2023-01-26T14:50:36;99287.16;;;34.20;10.40
50105;BME280;47690;39.202;-77.198;2023-01-26T14:53:19;99280.63;;;34.36;10.27
50105;BME280;47690;39.202;-77.198;2023-01-26T14:55:49;99282.66;;;34.27;10.33