sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64253;BME280;50592;52.958;-7.470;2022-12-31T00:01:20;97954.44;;;6.72;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:03:47;97956.34;;;6.78;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:06:25;97952.34;;;6.82;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:08:52;97948.09;;;6.81;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:11:20;97945.47;;;6.81;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:13:47;97948.28;;;6.79;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:16:15;97944.22;;;6.77;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:18:44;97944.22;;;6.77;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:21:10;97943.38;;;6.76;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:23:36;97951.28;;;6.76;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:26:10;97948.91;;;6.81;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:28:37;97952.09;;;6.77;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:33:34;97950.63;;;6.74;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:38:30;97948.81;;;6.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:40:56;97952.28;;;6.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:43:22;97953.25;;;6.74;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:45:47;97952.28;;;6.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:48:13;97942.94;;;6.73;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:50:39;97947.03;;;6.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:53:05;97961.13;;;6.74;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:55:31;97961.50;;;6.71;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T00:57:56;97961.50;;;6.71;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:00:22;97966.09;;;6.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:02:49;97968.72;;;6.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:05:14;97979.59;;;6.66;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:07:40;97972.06;;;6.63;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:10:07;97976.53;;;6.62;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:12:33;97978.31;;;6.62;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:14:59;97979.75;;;6.64;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:17:24;97973.53;;;6.65;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:19:50;97969.09;;;6.66;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:22:16;97958.94;;;6.63;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:24:42;97964.19;;;6.63;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:27:08;97961.50;;;6.56;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:29:33;97952.34;;;6.52;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:31:59;97952.69;;;6.49;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:34:26;97949.09;;;6.50;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:36:52;97944.47;;;6.52;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:39:18;97948.56;;;6.54;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:41:46;97950.00;;;6.57;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:46:46;97947.19;;;6.58;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:49:21;97949.34;;;6.55;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:52:51;97946.66;;;6.48;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T01:57:58;97940.13;;;6.44;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:00:27;97938.31;;;6.44;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:02:53;97933.97;;;6.52;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:05:47;97938.25;;;6.53;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:08:15;97938.41;;;6.51;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:10:42;97929.72;;;6.51;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:13:08;97926.09;;;6.52;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:18:30;97918.28;;;6.43;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:24:01;97911.16;;;6.37;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:32:15;97922.47;;;6.38;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:34:49;97931.78;;;6.40;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:37:18;97935.59;;;6.38;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:39:46;97946.91;;;6.38;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:42:12;97946.09;;;6.38;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:44:40;97944.66;;;6.35;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:47:29;97954.50;;;6.33;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:50:26;97944.34;;;6.30;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T02:55:47;97939.75;;;6.32;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:00:48;97940.47;;;6.26;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:03:35;97941.81;;;6.22;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:06:03;97947.50;;;6.25;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:08:31;97944.25;;;6.23;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:10:56;97943.44;;;6.23;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:13:23;97943.09;;;6.26;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:15:49;97953.59;;;6.26;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:18:17;97963.06;;;6.27;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:20:46;97968.31;;;6.27;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:23:36;97960.09;;;6.30;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:26:04;97957.28;;;6.31;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:28:37;97943.16;;;6.32;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:31:04;97932.69;;;6.32;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:33:36;97943.53;;;6.29;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:36:10;97939.81;;;6.24;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:38:36;97924.97;;;6.16;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:41:02;97926.31;;;6.12;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:43:29;97916.19;;;6.08;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:45:55;97900.94;;;6.04;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:48:25;97904.75;;;6.01;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:50:50;97891.00;;;5.99;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:53:16;97877.69;;;6.01;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:55:42;97878.25;;;5.96;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T03:58:08;97886.75;;;5.98;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:00:34;97900.50;;;6.00;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:03:00;97906.38;;;6.02;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:05:26;97910.63;;;6.03;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:07:52;97915.88;;;6.03;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:10:20;97929.47;;;6.07;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:12:46;97938.16;;;6.07;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:15:19;97945.84;;;6.09;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:17:45;97945.19;;;6.07;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:20:11;97951.94;;;6.01;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:22:37;97948.69;;;5.99;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:25:05;97950.88;;;5.95;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:27:37;97945.78;;;5.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:30:04;97941.53;;;5.93;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:32:29;97935.66;;;5.91;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:34:55;97942.88;;;5.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:37:21;97938.09;;;5.92;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:39:47;97956.28;;;5.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:42:13;97953.00;;;5.92;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:44:38;97944.84;;;5.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:47:04;97957.13;;;5.86;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:49:30;97957.66;;;5.81;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:51:56;97960.19;;;5.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:54:21;97957.91;;;5.71;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:56:47;97960.72;;;5.70;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T04:59:13;97974.78;;;5.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:01:39;97971.72;;;5.65;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:04:05;97970.06;;;5.64;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:06:31;97966.66;;;5.64;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:08:57;97954.16;;;5.66;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:11:23;97952.38;;;5.66;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:13:49;97958.09;;;5.70;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:16:15;97962.81;;;5.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:18:41;97971.78;;;5.80;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:21:06;97971.59;;;5.82;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:23:33;97974.69;;;5.86;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:25:59;97967.44;;;5.88;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:28:25;97969.88;;;5.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:30:51;97972.19;;;5.92;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:33:17;97976.91;;;5.97;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:35:44;97981.81;;;6.00;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:38:10;97983.59;;;6.00;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:40:36;97979.78;;;6.02;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:43:01;97990.28;;;6.02;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:45:27;97993.59;;;6.04;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:47:53;98000.94;;;6.09;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:50:19;98003.06;;;6.05;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:52:53;97998.16;;;6.02;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:55:18;98000.94;;;6.01;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T05:57:44;97994.44;;;5.96;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:00:10;97997.22;;;5.95;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:02:39;98005.44;;;5.92;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:05:05;98020.19;;;5.93;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:07:32;98007.41;;;5.90;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:09:58;98022.19;;;5.91;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:12:24;98018.91;;;5.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:14:49;98013.50;;;5.90;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:17:15;98014.63;;;5.88;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:19:41;98024.31;;;5.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:22:07;98007.78;;;5.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:24:33;98006.59;;;5.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:26:58;98007.78;;;5.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:29:24;98004.50;;;5.84;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:31:50;97991.75;;;5.81;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:34:16;97995.53;;;5.79;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:36:42;97995.72;;;5.77;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:39:08;98003.75;;;5.76;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:41:34;98002.75;;;5.77;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:44:00;98023.09;;;5.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:46:27;98028.50;;;5.73;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:48:53;98021.63;;;5.72;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:51:20;98022.09;;;5.76;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:53:49;98016.50;;;5.79;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:56:23;98005.19;;;5.78;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T06:58:50;98001.31;;;5.74;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:01:39;97986.41;;;5.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:04:19;97980.69;;;5.71;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:15:40;98019.13;;;5.79;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:20:44;98026.81;;;5.80;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:23:10;98026.28;;;5.85;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:25:40;98034.94;;;5.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:28:40;98025.72;;;5.98;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:31:24;98007.03;;;6.01;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:33:58;98007.34;;;6.06;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:36:55;98007.00;;;6.10;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:42:27;97991.88;;;6.12;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:45:03;97993.06;;;6.09;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:47:35;97991.44;;;6.08;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:50:01;97983.56;;;6.08;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:52:27;97997.13;;;6.12;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:54:53;97999.13;;;6.10;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T07:57:19;98003.19;;;6.12;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:05:38;98000.03;;;6.17;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:11:29;98018.34;;;6.25;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:14:02;98022.06;;;6.31;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:16:29;98014.84;;;6.33;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:18:55;98007.97;;;6.32;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:32:25;98017.34;;;6.26;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:35:34;98007.31;;;6.30;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:38:31;98004.53;;;6.31;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:43:52;98006.59;;;6.21;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:46:28;98005.00;;;6.12;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:48:56;97997.19;;;6.03;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:51:24;98008.78;;;6.09;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:53:51;98010.25;;;6.12;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T08:56:41;98009.03;;;6.23;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:08:19;97990.56;;;6.16;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:10:54;98008.38;;;6.20;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:16:13;98015.72;;;6.25;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:18:42;98023.25;;;6.28;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:21:10;98006.31;;;6.31;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:23:37;98017.28;;;6.35;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:28:58;98010.06;;;6.37;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:36:49;98008.69;;;6.41;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:56:24;98010.72;;;6.54;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T09:59:53;98013.16;;;6.55;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:02:22;98032.19;;;6.57;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:10:29;98041.78;;;6.65;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:13:28;98036.97;;;6.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:16:04;98044.66;;;6.70;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:32:42;98039.91;;;7.04;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:46:15;98022.41;;;7.27;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T10:57:55;98039.16;;;7.41;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:06:40;98036.25;;;7.51;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:27:02;98026.50;;;7.66;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:29:46;98018.25;;;7.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:32:17;98020.88;;;7.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:35:00;98014.50;;;7.79;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:37:49;98011.50;;;7.82;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:43:08;98017.28;;;7.92;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:48:30;98023.00;;;7.96;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T11:58:53;98027.34;;;8.11;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:01:23;98013.81;;;8.14;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:03:51;98020.72;;;8.15;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:06:21;98025.41;;;8.19;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:08:49;98012.25;;;8.19;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:11:26;98004.25;;;8.28;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:13:55;98005.84;;;8.29;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:16:22;98008.94;;;8.32;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:19:01;98003.69;;;8.39;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:21:28;97997.88;;;8.44;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:24:03;97995.09;;;8.52;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:26:38;97993.75;;;8.56;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:34:42;97972.56;;;8.72;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:42:27;97968.97;;;8.79;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:45:13;97970.03;;;8.85;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:47:41;97971.63;;;8.86;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:50:16;97972.47;;;8.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T12:53:15;97982.16;;;8.86;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:01:41;97993.19;;;9.03;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:15:37;97983.34;;;8.77;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:23:34;97985.09;;;8.69;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:28:39;97984.94;;;8.71;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:31:13;97989.81;;;8.74;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:33:43;97995.09;;;8.81;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:36:18;97990.50;;;8.90;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:38:51;97993.34;;;8.95;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:52:34;98000.50;;;9.01;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:55:50;98000.69;;;9.00;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T13:58:11;98001.69;;;8.99;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:06:37;98007.47;;;8.80;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:09:06;98019.59;;;8.75;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:17:15;98018.69;;;8.61;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:22:30;98012.38;;;8.55;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:24:59;98016.16;;;8.52;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:27:34;98013.72;;;8.51;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:30:18;98019.81;;;8.51;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:32:56;98025.00;;;8.44;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:49:12;98024.16;;;8.37;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:51:42;98020.88;;;8.35;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:54:33;98025.13;;;8.36;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:57:24;98026.97;;;8.36;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T14:59:56;98025.97;;;8.37;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:02:31;98023.31;;;8.37;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:08:03;98031.13;;;8.23;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:13:45;98035.44;;;8.09;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:16:28;98039.91;;;8.09;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:24:27;98049.47;;;7.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:26:58;98052.13;;;7.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:29:26;98051.84;;;7.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:31:56;98051.22;;;7.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:36:57;98054.31;;;7.76;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:41:56;98063.50;;;7.65;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:49:49;98077.47;;;7.50;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:52:24;98066.72;;;7.45;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:54:53;98069.06;;;7.40;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T15:57:37;98068.63;;;7.36;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:00:29;98064.56;;;7.34;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:02:53;98071.78;;;7.31;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:05:23;98065.38;;;7.34;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:07:57;98052.84;;;7.36;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:10:28;98059.13;;;7.35;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:12:56;98055.03;;;7.32;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:15:28;98054.03;;;7.34;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:18:08;98054.03;;;7.34;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:20:41;98062.75;;;7.34;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:23:26;98060.13;;;7.34;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:25:55;98065.47;;;7.26;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:28:33;98077.69;;;7.18;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:31:07;98077.78;;;7.10;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:33:38;98075.25;;;7.02;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:36:04;98086.09;;;6.99;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:38:35;98085.28;;;6.98;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:43:41;98078.66;;;6.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:48:52;98073.13;;;6.82;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:51:23;98081.00;;;6.82;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:53:50;98083.91;;;6.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:56:35;98093.41;;;6.88;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T16:59:05;98088.97;;;6.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:01:35;98094.25;;;6.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:04:07;98098.31;;;6.91;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:06:33;98103.56;;;6.91;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:09:09;98100.56;;;6.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:14:17;98087.44;;;6.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:17:00;98091.91;;;6.94;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:19:44;98091.06;;;6.93;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:24:48;98100.75;;;6.93;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:27:15;98094.88;;;6.91;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:29:41;98085.34;;;6.90;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:32:29;98090.44;;;6.91;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:35:00;98081.28;;;6.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:37:29;98082.72;;;6.90;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:39:56;98085.72;;;6.87;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:42:37;98086.25;;;6.82;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:45:19;98091.69;;;6.80;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:47:48;98097.22;;;6.86;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:50:21;98097.69;;;6.89;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:52:47;98112.44;;;6.90;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:55:14;98113.88;;;6.93;100.00
64253;BME280;50592;52.958;-7.470;2022-12-31T17:58:01;98115.19;;;6.97;100.00