sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-04-09T00:00:01;42.02;40.85;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:00:11;42.06;40.95;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:00:21;42.03;40.75;43.25;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:00:32;42.01;40.99;42.86;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:00:42;41.99;40.98;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:01:00;41.96;41.01;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:01:10;42.04;40.65;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:01:21;42.05;40.63;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:01:31;42.02;40.51;42.78;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:01:41;42.04;40.98;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:01:52;41.98;41.13;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:02:02;41.93;40.88;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:02:12;41.99;41.09;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:02:23;42.01;40.96;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:02:34;42.01;41.01;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:02:44;42.03;40.85;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:02:55;42.01;40.76;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:03:06;42.11;40.81;44.12;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:03:19;42.10;41.08;43.90;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:03:29;42.09;41.11;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:03:39;42.03;41.12;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:03:50;42.06;40.71;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:04:00;42.09;40.92;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:04:13;42.06;40.91;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:04:23;42.07;40.99;43.10;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:04:33;42.14;40.91;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:04:43;42.02;41.04;43.10;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:04:54;42.09;41.20;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:05:04;42.03;40.69;43.33;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:05:16;42.08;40.98;43.09;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:05:26;42.01;40.95;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:05:37;42.07;41.04;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:05:47;42.04;41.01;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:05:58;42.07;40.93;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:06:10;42.07;41.07;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:06:20;42.10;41.17;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:06:30;42.06;41.10;43.10;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:06:41;42.13;41.27;43.15;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:06:51;42.07;41.07;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:07:01;42.08;41.04;43.32;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:07:11;42.05;40.79;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:07:22;42.13;40.85;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:07:32;42.07;40.64;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:07:42;42.09;41.05;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:07:52;42.09;40.78;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:08:03;42.09;41.15;43.37;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:08:16;42.04;40.96;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:08:29;42.12;40.95;43.38;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:08:39;42.07;40.86;43.04;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:08:50;42.03;41.02;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:09:00;42.05;41.04;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:09:10;42.05;41.13;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:09:21;42.03;40.92;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:09:31;42.07;40.82;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:09:41;42.07;41.01;43.05;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:09:52;42.05;40.96;43.05;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:10:02;42.02;41.10;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:10:12;41.99;40.78;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:10:22;42.03;40.88;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:10:35;42.01;40.97;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:10:46;41.96;40.72;43.27;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:10:56;42.00;40.60;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:11:10;42.01;40.97;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:11:20;41.96;40.89;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:11:30;42.02;41.18;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:11:40;41.96;40.68;42.86;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:11:51;41.98;41.10;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:12:11;42.04;41.01;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:12:21;42.02;40.96;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:12:32;41.97;40.76;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:12:42;41.99;41.03;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:12:52;42.02;41.11;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:13:03;42.05;40.75;42.97;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:13:13;42.06;41.06;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:13:23;42.06;41.15;43.04;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:13:34;42.05;41.12;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:13:44;42.05;40.92;43.09;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:13:56;42.06;41.09;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:14:06;41.99;40.87;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:14:16;41.96;41.01;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:14:26;41.97;41.02;42.95;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:14:37;41.97;41.03;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:14:47;42.00;40.87;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:15:00;42.03;40.94;43.43;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:15:10;42.04;40.84;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:15:20;42.00;40.90;43.20;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:15:31;41.99;40.98;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:15:41;42.03;40.91;42.83;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:15:54;42.07;40.98;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:16:05;42.04;40.97;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:16:18;42.08;41.01;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:16:28;42.01;40.92;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:16:39;42.06;41.02;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:16:49;42.10;40.99;43.63;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:17:00;42.14;41.22;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:17:10;42.07;40.89;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:17:20;42.08;40.72;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:17:39;42.05;41.03;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:17:50;42.01;40.88;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:18:01;41.96;41.04;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:18:14;41.99;40.86;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:18:25;42.00;41.02;43.12;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:18:38;41.99;41.00;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:18:48;41.95;40.83;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:18:58;41.94;41.02;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:19:09;41.94;40.98;42.86;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:19:20;41.94;40.84;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:19:30;41.89;40.79;42.80;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:19:42;41.94;40.90;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:19:52;41.92;40.73;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:20:02;41.93;40.91;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:20:13;41.96;40.92;43.12;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:20:23;41.92;40.88;42.82;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:20:34;41.94;40.85;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:20:44;41.95;40.75;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:20:54;42.00;40.91;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:21:05;41.93;41.16;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:21:17;41.96;41.03;43.18;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:21:27;41.97;40.90;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:21:41;41.95;40.98;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:21:54;41.97;40.78;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:22:05;41.97;40.99;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:22:15;41.95;40.98;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:22:25;41.93;40.84;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:22:35;41.96;40.97;42.73;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:22:48;41.94;41.05;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:23:01;41.96;40.70;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:23:14;41.99;41.04;43.28;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:23:24;41.94;40.83;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:23:35;41.95;41.07;42.95;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:23:47;41.92;40.91;43.09;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:24:00;41.99;40.86;42.95;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:24:11;41.92;40.92;42.77;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:24:21;41.95;41.03;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:24:31;41.97;40.96;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:24:42;41.95;40.97;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:24:52;41.94;40.82;42.78;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:25:02;41.90;40.64;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:25:12;41.92;40.81;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:25:23;41.86;40.69;42.68;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:25:33;41.90;40.96;43.18;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:25:44;41.93;40.74;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:25:54;41.96;40.89;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:26:04;41.94;40.93;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:26:15;41.96;40.96;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:26:25;41.99;40.84;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:26:36;41.96;41.00;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:26:46;41.93;41.17;42.80;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:26:56;41.92;40.88;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:27:07;41.94;40.96;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:27:17;41.93;40.89;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:27:27;41.97;40.68;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:27:37;41.96;40.72;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:27:48;41.94;40.79;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:28:01;41.96;40.78;43.25;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:28:11;41.96;40.98;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:28:21;41.94;40.88;42.77;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:28:34;41.94;40.97;42.90;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:28:48;41.92;41.11;42.80;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:28:58;41.93;40.61;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:29:09;41.96;41.04;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:29:20;41.94;40.99;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:29:30;41.94;41.03;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:29:40;41.98;40.75;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:29:52;41.98;40.96;43.11;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:30:02;41.98;41.03;42.86;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:30:13;41.96;40.99;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:30:23;41.98;40.97;42.79;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:30:39;41.93;40.99;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:30:49;41.93;40.77;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:30:59;41.91;40.78;43.05;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:31:12;41.95;41.06;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:31:22;41.98;40.61;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:31:33;41.95;40.87;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:31:43;41.97;40.77;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:31:53;41.92;40.87;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:32:06;41.95;40.85;43.34;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:32:16;41.98;40.55;42.95;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:32:27;41.95;40.73;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:32:40;41.96;40.82;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:32:50;41.96;40.92;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:33:00;41.98;40.53;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:33:10;41.96;40.63;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:33:21;41.99;41.10;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:33:31;41.94;41.12;43.20;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:33:43;41.96;41.00;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:33:54;41.98;40.89;43.09;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:34:05;41.96;40.77;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:34:18;41.98;41.16;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:34:28;41.96;40.85;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:34:39;41.99;40.83;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:34:49;41.97;41.03;43.18;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:35:00;41.97;40.95;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:35:10;41.99;40.97;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:35:21;42.00;41.03;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:35:34;42.02;41.01;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:35:44;42.01;40.79;43.37;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:35:55;42.02;40.96;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:36:05;41.96;40.86;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:36:16;41.98;41.11;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:36:42;41.96;40.82;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:36:52;41.94;40.69;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:37:03;41.96;41.10;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:37:13;41.96;40.78;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:37:29;41.96;40.99;43.26;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:37:39;41.95;41.09;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:37:49;41.97;40.89;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:37:59;41.96;41.16;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:38:10;41.98;41.17;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:38:20;41.99;41.04;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:38:33;42.01;40.91;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:38:44;41.98;40.89;42.97;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:38:55;42.02;40.89;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:39:08;42.02;40.95;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:39:18;42.00;41.01;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:39:32;42.02;41.06;42.90;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:39:45;41.99;40.84;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:39:56;42.04;41.05;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:40:06;41.99;40.96;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:40:17;41.98;40.76;43.24;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:40:27;41.97;40.64;43.27;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:40:38;42.00;41.06;43.18;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:40:49;41.99;41.02;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:40:59;41.98;40.87;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:41:10;42.04;41.14;42.90;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:41:20;42.03;41.12;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:41:33;41.98;40.86;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:41:43;42.03;40.75;43.03;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:41:59;42.01;40.95;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:42:11;42.02;41.05;42.98;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:42:22;42.01;40.76;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:42:33;42.01;40.95;43.22;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:42:43;42.02;41.00;43.03;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:42:53;42.02;40.99;43.23;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:43:04;42.04;40.97;43.28;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:43:14;42.05;40.79;42.97;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:43:25;42.03;41.03;42.97;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:43:35;42.03;40.75;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:43:46;42.06;40.87;43.40;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:43:56;42.04;40.99;43.05;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:44:06;42.02;41.05;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:44:17;42.04;40.87;43.59;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:44:27;42.10;41.17;43.06;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:44:37;42.04;40.98;43.09;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:44:48;42.03;41.06;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:44:58;42.01;41.03;43.04;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:45:08;42.02;40.99;43.26;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:45:19;42.05;40.68;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:45:29;42.03;41.02;43.03;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:45:39;42.00;41.08;43.17;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:45:50;42.01;41.02;42.96;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:46:00;42.00;40.82;42.88;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:46:11;42.01;40.94;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:46:21;41.99;40.81;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:46:31;42.01;40.92;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:46:41;41.99;40.96;42.82;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:46:52;42.02;40.93;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:47:05;41.99;41.04;43.01;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:47:16;42.01;40.55;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:47:26;42.03;40.92;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:47:40;42.01;40.93;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:47:52;41.99;41.04;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:48:02;42.00;41.03;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:48:12;41.97;40.97;43.02;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:48:25;42.00;40.97;43.21;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:48:36;41.99;41.18;43.12;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:48:46;42.03;41.06;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:48:56;42.02;41.07;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:49:06;41.96;41.11;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:49:17;42.00;40.74;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:49:27;41.99;40.83;43.11;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:49:37;42.03;41.01;43.10;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:49:48;41.98;40.77;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:49:58;41.98;40.80;42.79;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:50:09;41.94;40.99;43.09;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:50:20;41.96;41.06;42.95;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:50:30;41.92;40.86;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:50:41;41.92;40.75;43.13;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:50:54;41.93;40.84;43.08;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:51:04;41.94;41.04;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:51:14;41.91;40.86;42.77;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:51:28;41.93;40.83;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:51:44;41.91;40.67;43.35;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:51:58;41.86;40.43;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:52:08;41.88;40.63;43.04;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:52:18;41.89;41.02;43.07;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:52:32;41.85;40.94;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:52:42;41.87;40.75;42.99;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:52:53;41.86;40.86;42.74;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:53:06;41.87;40.61;43.04;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:53:17;41.81;40.69;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:53:29;41.80;40.69;42.93;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:53:39;41.79;40.93;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:53:49;41.83;40.86;43.16;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:54:00;41.79;40.89;42.72;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:54:10;41.78;40.62;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:54:21;41.86;40.91;42.81;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:54:33;41.82;40.73;43.19;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:54:44;41.79;40.40;42.90;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:54:54;41.80;40.72;42.76;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:55:05;41.75;40.79;42.74;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:55:17;41.74;40.57;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:55:30;41.73;40.77;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:55:41;41.74;40.89;42.93;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:55:51;41.72;40.67;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:56:02;41.79;40.82;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:56:13;41.77;40.58;42.89;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:56:24;41.77;40.69;42.69;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:56:36;41.74;40.94;42.72;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:56:47;41.77;40.87;42.65;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:56:57;41.80;40.53;42.85;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:57:08;41.77;40.96;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:57:20;41.78;40.84;42.75;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:57:30;41.77;40.35;42.82;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:57:41;41.78;40.79;42.76;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:57:54;41.84;40.71;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:58:04;41.85;40.79;42.82;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:58:15;41.78;40.66;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:58:25;41.83;40.79;43.05;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:58:36;41.80;40.79;42.73;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:58:46;41.78;40.51;42.91;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:58:56;41.82;40.89;43.00;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:59:07;41.74;40.52;42.92;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:59:17;41.80;40.96;42.87;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:59:28;41.80;40.72;42.84;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:59:39;41.77;40.80;42.93;;
66456;Laerm;56833;52.254;5.598;2023-04-09T00:59:49;41.80;40.92;42.71;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:00:00;41.80;40.40;43.14;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:00:10;41.80;40.72;42.94;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:00:22;41.77;40.62;42.79;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:00:32;41.80;40.55;42.71;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:00:42;41.79;40.31;42.78;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:00:52;41.76;40.56;42.76;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:01:05;41.78;40.72;42.93;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:01:16;41.79;40.73;42.80;;
66456;Laerm;56833;52.254;5.598;2023-04-09T01:01:26;41.78;40.71;42.62;;