sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:00:23;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:00:53;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:01:24;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:01:55;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:02:26;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:02:58;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:03:29;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:04:00;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:04:31;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:05:02;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:05:33;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:06:04;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:06:35;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:07:06;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:07:39;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:08:10;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:08:41;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:09:12;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:09:43;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:10:13;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:10:45;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:11:16;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:11:47;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:12:18;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:12:48;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:13:19;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:13:50;15;15;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:14:21;15;15;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:14:52;15;15;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:15:23;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:15:54;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:16:25;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:16:58;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:17:29;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:18:00;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:18:31;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:19:02;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:19:33;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:20:04;21;21;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:20:39;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:21:13;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:21:43;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:22:14;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:22:45;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:23:16;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:23:47;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:24:18;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:24:49;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:25:21;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:25:52;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:26:23;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:26:54;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:27:25;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:27:55;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:28:26;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:29:03;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:29:34;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:30:05;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:30:36;16;16;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:31:07;18;18;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:31:38;18;18;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:32:09;18;18;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:32:42;18;18;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:33:13;18;18;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:33:44;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:34:15;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:34:46;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:35:17;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:35:48;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:36:19;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:36:50;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:37:21;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:37:52;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:38:23;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:38:54;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:39:25;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:39:56;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:40:26;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:40:57;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:41:28;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:41:59;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:42:30;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:43:01;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:43:34;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:44:05;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:44:36;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:45:07;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:45:39;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:46:13;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:46:44;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:47:16;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:47:47;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:48:18;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:48:50;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:49:21;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:49:52;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:50:23;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:50:55;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:51:26;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:51:57;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:52:29;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:53:00;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:53:33;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:54:05;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:54:36;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:55:07;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:55:39;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:56:11;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:56:42;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:57:13;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:57:44;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:58:16;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:58:47;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:59:19;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T00:59:53;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:00:24;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:00:56;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:01:28;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:01:59;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:02:30;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:03:01;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:03:32;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:04:03;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:04:34;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:05:05;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:05:38;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:06:09;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:06:40;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:07:13;11;11;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:07:53;18;18;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:11:26;18;18;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:13:01;15;15;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:15:08;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:15:40;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:16:13;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:16:46;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:17:21;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:17:53;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:18:25;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:18:58;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:20:13;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:20:45;16;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:21:18;20;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:21:49;20;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:22:20;20;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:23:02;20;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:23:36;20;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:24:07;20;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:24:38;24;23;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:25:09;24;23;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:25:40;24;23;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:26:11;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:26:42;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:27:13;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:27:47;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:28:21;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:28:52;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:29:23;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:29:54;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:30:26;17;17;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:31:47;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:33:08;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:33:47;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:34:28;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:35:03;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:35:36;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:36:07;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:36:38;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:37:10;14;14;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:37:42;19;19;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:38:13;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:38:44;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:39:15;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:39:47;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:40:55;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:41:26;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:41:57;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:42:28;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:42:59;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:43:30;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:44:01;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:44:32;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:45:03;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:45:34;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:46:05;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:46:37;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:47:08;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:47:39;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:48:09;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:48:40;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:49:11;25;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:49:42;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:50:13;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:50:44;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:51:15;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:51:46;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:52:18;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:52:49;19;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:53:20;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:53:51;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:54:22;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:54:52;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:55:23;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:55:54;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:56:25;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:56:56;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:57:27;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:57:58;19;19;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:58:29;21;21;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:59:00;21;21;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T01:59:30;21;21;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:00:02;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:00:35;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:01:05;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:01:36;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:02:07;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:02:38;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:03:09;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:03:40;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:04:12;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:04:42;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:05:13;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:05:44;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:06:15;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:06:46;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:07:17;23;23;17
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:07:48;22;22;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:08:19;22;22;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:08:50;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:09:21;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:09:52;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:10:23;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:10:53;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:11:24;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:11:55;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:12:26;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:12:57;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:13:28;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:13:59;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:14:30;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:15:01;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:15:32;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:16:03;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:16:34;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:17:05;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:17:36;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:18:07;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:18:38;12;12;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:19:09;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:19:39;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:20:10;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:20:42;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:21:13;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:21:44;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:22:15;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:22:46;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:23:17;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:23:48;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:24:19;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:24:50;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:25:20;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:25:51;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:26:22;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:26:53;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:27:24;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:27:55;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:28:26;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:28:57;22;22;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:29:28;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:29:59;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:30:30;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:31:01;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:31:32;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:32:03;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:32:34;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:33:05;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:33:36;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:34:07;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:34:38;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:35:09;21;21;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:35:41;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:36:12;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:36:42;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:37:13;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:37:44;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:38:15;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:38:46;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:39:17;13;13;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:39:48;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:40:18;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:40:49;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:41:20;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:41:51;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:42:22;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:42:53;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:43:24;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:43:55;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:44:26;20;20;15
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:44:56;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:45:27;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:45:58;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:46:29;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:47:00;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:47:31;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:48:03;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:48:34;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:49:05;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:49:36;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:50:08;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:50:40;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:51:12;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:51:43;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:52:14;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:52:45;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:53:15;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:53:46;17;17;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:54:17;17;17;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:54:48;17;17;14
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:55:19;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:55:51;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:56:22;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:56:53;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:57:26;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:57:58;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:58:29;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:59:00;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T02:59:31;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:00:02;16;16;13
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:00:34;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:01:05;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:01:36;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:02:07;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:02:38;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:03:13;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:03:44;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:04:15;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:04:46;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:05:18;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:05:49;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:06:19;21;21;16
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:06:51;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:07:22;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:07:53;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:08:24;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:08:54;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:09:25;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:09:56;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:10:27;15;15;11
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:11:03;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:11:34;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:12:05;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:12:36;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:13:07;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:13:38;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:14:09;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:14:40;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:15:11;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:15:42;11;11;6
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:16:13;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:16:44;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:17:15;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:17:46;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:18:17;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:19:29;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:20:00;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:20:31;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:21:02;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:21:33;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:22:04;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:22:35;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:23:06;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:23:37;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:24:08;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:24:39;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:25:10;15;15;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:25:41;15;15;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:26:12;15;15;10
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:26:43;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:27:18;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:27:49;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-21T03:28:20;18;18;12