sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-08-21T00:01:52;21.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:04:19;22.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:09:13;21.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:14:07;21.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:16:34;21.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:19:02;21.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:21:29;21.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:26:23;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:33:44;21.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:36:12;21.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:38:39;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:41:06;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:43:33;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:46:00;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:48:28;21.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:50:56;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:53:24;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:55:52;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T00:58:19;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:00:46;24.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:03:15;21.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:08:13;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:10:50;21.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:13:27;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:15:57;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:18:26;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:20:55;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:23:30;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:25:57;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:28:25;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:30:57;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:35:54;20.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:38:21;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:40:50;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:43:17;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:45:46;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:50:40;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:55:34;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T01:58:02;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:02:56;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:05:23;21.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:07:50;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:12:44;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:15:12;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:20:10;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:25:05;20.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:27:32;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:32:27;20.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:37:21;20.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:39:48;20.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:42:15;20.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:47:09;20.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:49:37;20.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:52:04;20.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T02:59:25;20.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:01:52;20.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:04:19;20.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:06:47;20.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:11:41;20.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:14:08;20.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:16:34;20.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:23:58;20.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:31:20;20.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:38:41;20.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:41:09;20.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:50:58;20.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:53:26;20.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T03:58:21;20.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:08:09;20.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:10:36;20.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:13:04;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:15:33;20.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:18:01;20.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:22:56;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:27:50;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:32:46;21.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:35:13;21.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:37:43;21.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:40:11;21.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:42:38;21.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:45:06;21.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:50:01;21.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:57:23;21.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T04:59:50;21.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:02:16;21.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:04:43;21.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:07:11;21.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:12:07;21.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:14:33;22.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:17:00;21.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:24:23;22.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:34:12;23.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:41:34;24.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:44:02;24.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T05:58:47;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:06:08;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:08:35;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:11:02;22.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:15:57;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:18:24;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:23:19;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:25:48;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:28:14;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:30:42;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:33:10;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:35:37;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:38:04;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:50:24;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:55:19;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T06:57:46;22.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:00:13;21.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:07:36;21.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:10:03;22.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:17:25;22.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:24:47;22.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:29:41;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:34:35;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:39:30;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:41:58;23.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:44:25;23.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:46:52;24.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:49:19;25.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:51:46;27.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:56:40;27.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T07:59:08;28.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T08:04:02;28.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T08:06:29;28.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T08:08:56;30.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T08:11:23;33.40;99.00
9971;DHT22;5026;51.494;11.974;2023-08-21T08:13:50;36.00;95.60
9971;DHT22;5026;51.494;11.974;2023-08-21T08:16:18;36.40;93.30
9971;DHT22;5026;51.494;11.974;2023-08-21T08:21:12;37.40;83.90
9971;DHT22;5026;51.494;11.974;2023-08-21T08:23:39;37.50;85.20
9971;DHT22;5026;51.494;11.974;2023-08-21T08:33:30;39.90;80.30
9971;DHT22;5026;51.494;11.974;2023-08-21T08:40:51;34.80;84.30
9971;DHT22;5026;51.494;11.974;2023-08-21T08:43:21;36.20;82.40
9971;DHT22;5026;51.494;11.974;2023-08-21T08:45:50;35.60;81.50
9971;DHT22;5026;51.494;11.974;2023-08-21T08:48:20;35.80;82.00
9971;DHT22;5026;51.494;11.974;2023-08-21T08:50:50;36.90;81.60
9971;DHT22;5026;51.494;11.974;2023-08-21T08:53:18;37.40;80.40
9971;DHT22;5026;51.494;11.974;2023-08-21T09:00:40;35.40;82.90
9971;DHT22;5026;51.494;11.974;2023-08-21T09:05:36;31.30;81.80
9971;DHT22;5026;51.494;11.974;2023-08-21T09:08:09;33.00;80.30
9971;DHT22;5026;51.494;11.974;2023-08-21T09:10:37;33.20;77.40
9971;DHT22;5026;51.494;11.974;2023-08-21T09:13:10;34.10;77.10
9971;DHT22;5026;51.494;11.974;2023-08-21T09:15:37;31.70;77.00
9971;DHT22;5026;51.494;11.974;2023-08-21T09:20:34;32.40;80.60
9971;DHT22;5026;51.494;11.974;2023-08-21T09:23:02;31.90;80.00
9971;DHT22;5026;51.494;11.974;2023-08-21T09:25:34;30.30;78.60
9971;DHT22;5026;51.494;11.974;2023-08-21T09:28:04;31.00;82.30
9971;DHT22;5026;51.494;11.974;2023-08-21T09:30:44;29.20;81.70
9971;DHT22;5026;51.494;11.974;2023-08-21T09:33:11;29.30;82.70
9971;DHT22;5026;51.494;11.974;2023-08-21T09:35:38;29.50;82.60
9971;DHT22;5026;51.494;11.974;2023-08-21T09:38:07;28.50;82.00
9971;DHT22;5026;51.494;11.974;2023-08-21T09:40:39;28.10;86.00
9971;DHT22;5026;51.494;11.974;2023-08-21T09:43:08;28.50;84.10
9971;DHT22;5026;51.494;11.974;2023-08-21T09:45:35;30.00;81.10
9971;DHT22;5026;51.494;11.974;2023-08-21T09:48:03;29.40;80.20
9971;DHT22;5026;51.494;11.974;2023-08-21T09:50:31;28.50;84.40
9971;DHT22;5026;51.494;11.974;2023-08-21T09:52:58;28.10;85.00
9971;DHT22;5026;51.494;11.974;2023-08-21T09:55:25;28.40;84.30
9971;DHT22;5026;51.494;11.974;2023-08-21T09:57:59;27.70;81.60
9971;DHT22;5026;51.494;11.974;2023-08-21T10:00:30;27.70;86.20
9971;DHT22;5026;51.494;11.974;2023-08-21T10:03:02;27.60;83.90
9971;DHT22;5026;51.494;11.974;2023-08-21T10:05:30;28.00;85.50
9971;DHT22;5026;51.494;11.974;2023-08-21T10:08:01;27.90;82.00
9971;DHT22;5026;51.494;11.974;2023-08-21T10:10:30;27.30;83.10
9971;DHT22;5026;51.494;11.974;2023-08-21T10:12:59;26.30;83.30
9971;DHT22;5026;51.494;11.974;2023-08-21T10:15:28;26.30;82.10
9971;DHT22;5026;51.494;11.974;2023-08-21T10:20:24;27.10;82.70
9971;DHT22;5026;51.494;11.974;2023-08-21T10:22:53;27.70;82.20
9971;DHT22;5026;51.494;11.974;2023-08-21T10:25:22;28.30;81.50
9971;DHT22;5026;51.494;11.974;2023-08-21T10:27:52;28.70;78.90
9971;DHT22;5026;51.494;11.974;2023-08-21T10:30:23;28.30;79.70
9971;DHT22;5026;51.494;11.974;2023-08-21T10:32:52;27.60;82.60
9971;DHT22;5026;51.494;11.974;2023-08-21T10:35:20;27.30;75.40
9971;DHT22;5026;51.494;11.974;2023-08-21T10:38:09;27.30;78.00
9971;DHT22;5026;51.494;11.974;2023-08-21T10:45:53;27.50;81.00
9971;DHT22;5026;51.494;11.974;2023-08-21T10:53:15;27.10;82.20
9971;DHT22;5026;51.494;11.974;2023-08-21T10:55:42;27.40;83.00
9971;DHT22;5026;51.494;11.974;2023-08-21T11:00:38;27.40;82.50
9971;DHT22;5026;51.494;11.974;2023-08-21T11:05:32;27.20;84.40
9971;DHT22;5026;51.494;11.974;2023-08-21T11:07:59;26.60;85.70
9971;DHT22;5026;51.494;11.974;2023-08-21T11:10:30;27.20;84.20
9971;DHT22;5026;51.494;11.974;2023-08-21T11:12:58;27.20;83.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:15:26;27.90;86.40
9971;DHT22;5026;51.494;11.974;2023-08-21T11:17:56;27.60;85.40
9971;DHT22;5026;51.494;11.974;2023-08-21T11:20:28;28.00;82.80
9971;DHT22;5026;51.494;11.974;2023-08-21T11:22:57;28.20;84.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:25:24;27.60;85.30
9971;DHT22;5026;51.494;11.974;2023-08-21T11:27:53;28.20;86.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:30:22;28.20;85.90
9971;DHT22;5026;51.494;11.974;2023-08-21T11:32:49;28.30;86.90
9971;DHT22;5026;51.494;11.974;2023-08-21T11:35:17;28.10;85.80
9971;DHT22;5026;51.494;11.974;2023-08-21T11:37:44;28.70;85.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:40:13;28.80;85.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:45:10;27.90;84.10
9971;DHT22;5026;51.494;11.974;2023-08-21T11:47:37;28.40;86.50
9971;DHT22;5026;51.494;11.974;2023-08-21T11:50:07;28.20;86.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:52:37;28.00;86.20
9971;DHT22;5026;51.494;11.974;2023-08-21T11:55:08;28.00;84.60
9971;DHT22;5026;51.494;11.974;2023-08-21T11:57:46;27.30;84.60
9971;DHT22;5026;51.494;11.974;2023-08-21T12:00:13;27.10;87.30
9971;DHT22;5026;51.494;11.974;2023-08-21T12:02:53;27.20;87.80
9971;DHT22;5026;51.494;11.974;2023-08-21T12:05:20;27.20;85.80
9971;DHT22;5026;51.494;11.974;2023-08-21T12:07:49;27.80;85.40
9971;DHT22;5026;51.494;11.974;2023-08-21T12:10:22;27.80;86.80
9971;DHT22;5026;51.494;11.974;2023-08-21T12:12:49;27.90;87.30
9971;DHT22;5026;51.494;11.974;2023-08-21T12:17:43;28.60;87.60
9971;DHT22;5026;51.494;11.974;2023-08-21T12:20:10;27.90;87.30
9971;DHT22;5026;51.494;11.974;2023-08-21T12:22:37;28.30;87.10
9971;DHT22;5026;51.494;11.974;2023-08-21T12:25:07;28.60;86.40
9971;DHT22;5026;51.494;11.974;2023-08-21T12:30:01;27.40;87.60
9971;DHT22;5026;51.494;11.974;2023-08-21T12:32:28;28.00;87.30
9971;DHT22;5026;51.494;11.974;2023-08-21T12:34:55;28.30;87.60
9971;DHT22;5026;51.494;11.974;2023-08-21T12:37:22;27.90;87.50
9971;DHT22;5026;51.494;11.974;2023-08-21T12:42:17;28.30;86.50
9971;DHT22;5026;51.494;11.974;2023-08-21T12:44:44;28.00;88.30
9971;DHT22;5026;51.494;11.974;2023-08-21T12:47:10;28.50;87.50
9971;DHT22;5026;51.494;11.974;2023-08-21T12:49:37;28.20;88.20
9971;DHT22;5026;51.494;11.974;2023-08-21T12:52:05;28.40;86.50
9971;DHT22;5026;51.494;11.974;2023-08-21T12:54:32;28.00;87.90
9971;DHT22;5026;51.494;11.974;2023-08-21T12:56:59;28.40;87.00
9971;DHT22;5026;51.494;11.974;2023-08-21T12:59:27;28.00;89.00
9971;DHT22;5026;51.494;11.974;2023-08-21T13:01:54;27.90;88.40
9971;DHT22;5026;51.494;11.974;2023-08-21T13:04:21;28.20;88.10
9971;DHT22;5026;51.494;11.974;2023-08-21T13:06:47;28.00;87.80
9971;DHT22;5026;51.494;11.974;2023-08-21T13:09:14;28.40;88.10
9971;DHT22;5026;51.494;11.974;2023-08-21T13:14:08;28.10;87.90
9971;DHT22;5026;51.494;11.974;2023-08-21T13:16:36;28.00;88.40
9971;DHT22;5026;51.494;11.974;2023-08-21T13:19:03;27.80;88.70
9971;DHT22;5026;51.494;11.974;2023-08-21T13:23:57;28.50;87.10
9971;DHT22;5026;51.494;11.974;2023-08-21T13:28:55;28.50;88.10
9971;DHT22;5026;51.494;11.974;2023-08-21T13:31:22;28.70;87.60
9971;DHT22;5026;51.494;11.974;2023-08-21T13:33:51;28.40;87.00
9971;DHT22;5026;51.494;11.974;2023-08-21T13:41:14;29.10;88.00
9971;DHT22;5026;51.494;11.974;2023-08-21T13:43:41;29.30;88.00
9971;DHT22;5026;51.494;11.974;2023-08-21T13:46:08;29.00;87.30
9971;DHT22;5026;51.494;11.974;2023-08-21T13:48:35;29.00;87.30
9971;DHT22;5026;51.494;11.974;2023-08-21T13:51:03;30.10;86.30
9971;DHT22;5026;51.494;11.974;2023-08-21T13:58:26;28.90;88.20
9971;DHT22;5026;51.494;11.974;2023-08-21T14:00:52;29.10;87.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:03:21;28.90;87.50
9971;DHT22;5026;51.494;11.974;2023-08-21T14:05:48;28.40;85.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:08:16;28.70;85.30
9971;DHT22;5026;51.494;11.974;2023-08-21T14:13:10;28.30;86.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:15:37;28.50;85.50
9971;DHT22;5026;51.494;11.974;2023-08-21T14:20:31;28.90;85.80
9971;DHT22;5026;51.494;11.974;2023-08-21T14:25:27;29.30;86.00
9971;DHT22;5026;51.494;11.974;2023-08-21T14:27:54;29.40;86.40
9971;DHT22;5026;51.494;11.974;2023-08-21T14:30:21;28.80;85.60
9971;DHT22;5026;51.494;11.974;2023-08-21T14:32:48;28.80;85.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:35:16;28.80;85.20
9971;DHT22;5026;51.494;11.974;2023-08-21T14:37:43;29.10;85.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:40:10;29.80;85.60
9971;DHT22;5026;51.494;11.974;2023-08-21T14:42:39;29.10;87.50
9971;DHT22;5026;51.494;11.974;2023-08-21T14:45:07;28.60;85.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:47:33;28.50;87.40
9971;DHT22;5026;51.494;11.974;2023-08-21T14:50:01;28.80;87.00
9971;DHT22;5026;51.494;11.974;2023-08-21T14:52:28;28.50;86.40
9971;DHT22;5026;51.494;11.974;2023-08-21T14:54:55;28.50;87.70
9971;DHT22;5026;51.494;11.974;2023-08-21T14:57:23;28.00;87.90
9971;DHT22;5026;51.494;11.974;2023-08-21T14:59:51;28.10;85.60
9971;DHT22;5026;51.494;11.974;2023-08-21T15:02:18;28.10;86.70
9971;DHT22;5026;51.494;11.974;2023-08-21T15:04:45;28.60;88.80
9971;DHT22;5026;51.494;11.974;2023-08-21T15:07:12;28.10;89.00
9971;DHT22;5026;51.494;11.974;2023-08-21T15:09:38;28.60;88.40
9971;DHT22;5026;51.494;11.974;2023-08-21T15:12:06;28.40;86.90
9971;DHT22;5026;51.494;11.974;2023-08-21T15:14:33;28.40;87.40
9971;DHT22;5026;51.494;11.974;2023-08-21T15:17:02;28.70;86.50
9971;DHT22;5026;51.494;11.974;2023-08-21T15:19:28;28.60;88.30
9971;DHT22;5026;51.494;11.974;2023-08-21T15:26:50;29.00;89.00
9971;DHT22;5026;51.494;11.974;2023-08-21T15:29:16;28.40;86.80
9971;DHT22;5026;51.494;11.974;2023-08-21T15:31:43;28.60;88.40
9971;DHT22;5026;51.494;11.974;2023-08-21T15:34:11;27.90;88.40
9971;DHT22;5026;51.494;11.974;2023-08-21T15:41:33;28.20;89.10
9971;DHT22;5026;51.494;11.974;2023-08-21T15:44:00;28.00;87.70
9971;DHT22;5026;51.494;11.974;2023-08-21T15:48:54;28.10;89.50
9971;DHT22;5026;51.494;11.974;2023-08-21T15:51:22;28.00;87.70
9971;DHT22;5026;51.494;11.974;2023-08-21T15:56:16;28.40;88.40
9971;DHT22;5026;51.494;11.974;2023-08-21T15:58:43;28.40;89.10
9971;DHT22;5026;51.494;11.974;2023-08-21T16:03:38;28.00;90.00
9971;DHT22;5026;51.494;11.974;2023-08-21T16:06:05;28.20;90.10
9971;DHT22;5026;51.494;11.974;2023-08-21T16:08:33;27.40;89.70
9971;DHT22;5026;51.494;11.974;2023-08-21T16:11:01;27.70;88.00
9971;DHT22;5026;51.494;11.974;2023-08-21T16:13:29;27.30;89.90
9971;DHT22;5026;51.494;11.974;2023-08-21T16:15:56;27.40;90.30
9971;DHT22;5026;51.494;11.974;2023-08-21T16:18:23;27.50;90.60
9971;DHT22;5026;51.494;11.974;2023-08-21T16:20:50;27.30;90.50
9971;DHT22;5026;51.494;11.974;2023-08-21T16:25:46;27.80;89.00
9971;DHT22;5026;51.494;11.974;2023-08-21T16:33:07;27.80;90.00
9971;DHT22;5026;51.494;11.974;2023-08-21T16:35:34;27.80;89.80
9971;DHT22;5026;51.494;11.974;2023-08-21T16:40:28;27.40;90.60
9971;DHT22;5026;51.494;11.974;2023-08-21T16:42:56;27.90;90.60
9971;DHT22;5026;51.494;11.974;2023-08-21T16:50:18;27.20;90.40
9971;DHT22;5026;51.494;11.974;2023-08-21T16:52:45;27.40;91.10
9971;DHT22;5026;51.494;11.974;2023-08-21T16:57:39;26.60;91.40
9971;DHT22;5026;51.494;11.974;2023-08-21T17:00:09;26.50;91.40
9971;DHT22;5026;51.494;11.974;2023-08-21T17:05:04;26.80;91.80
9971;DHT22;5026;51.494;11.974;2023-08-21T17:07:32;26.40;91.80
9971;DHT22;5026;51.494;11.974;2023-08-21T17:10:03;26.60;90.80
9971;DHT22;5026;51.494;11.974;2023-08-21T17:12:30;26.40;92.00
9971;DHT22;5026;51.494;11.974;2023-08-21T17:14:57;26.10;91.00
9971;DHT22;5026;51.494;11.974;2023-08-21T17:17:25;26.70;92.20
9971;DHT22;5026;51.494;11.974;2023-08-21T17:19:52;26.20;91.80
9971;DHT22;5026;51.494;11.974;2023-08-21T17:24:45;26.20;92.30
9971;DHT22;5026;51.494;11.974;2023-08-21T17:27:12;26.20;92.60
9971;DHT22;5026;51.494;11.974;2023-08-21T17:29:39;26.40;93.00
9971;DHT22;5026;51.494;11.974;2023-08-21T17:34:38;25.80;93.00
9971;DHT22;5026;51.494;11.974;2023-08-21T17:37:05;26.60;93.30
9971;DHT22;5026;51.494;11.974;2023-08-21T17:39:33;26.00;92.70
9971;DHT22;5026;51.494;11.974;2023-08-21T17:42:00;26.50;93.50
9971;DHT22;5026;51.494;11.974;2023-08-21T17:44:29;25.70;93.20
9971;DHT22;5026;51.494;11.974;2023-08-21T17:46:56;25.60;93.10
9971;DHT22;5026;51.494;11.974;2023-08-21T17:49:23;26.00;93.40
9971;DHT22;5026;51.494;11.974;2023-08-21T17:51:51;25.80;93.60
9971;DHT22;5026;51.494;11.974;2023-08-21T17:54:18;25.70;93.80
9971;DHT22;5026;51.494;11.974;2023-08-21T17:56:45;25.40;93.90
9971;DHT22;5026;51.494;11.974;2023-08-21T17:59:12;25.80;94.30
9971;DHT22;5026;51.494;11.974;2023-08-21T18:01:39;25.20;93.30
9971;DHT22;5026;51.494;11.974;2023-08-21T18:04:06;25.20;94.70
9971;DHT22;5026;51.494;11.974;2023-08-21T18:09:01;26.90;94.40
9971;DHT22;5026;51.494;11.974;2023-08-21T18:16:23;24.70;94.90
9971;DHT22;5026;51.494;11.974;2023-08-21T18:21:20;24.80;95.10
9971;DHT22;5026;51.494;11.974;2023-08-21T18:23:47;24.80;96.60
9971;DHT22;5026;51.494;11.974;2023-08-21T18:26:16;24.40;96.70
9971;DHT22;5026;51.494;11.974;2023-08-21T18:31:10;24.30;97.20
9971;DHT22;5026;51.494;11.974;2023-08-21T18:33:37;24.50;97.40
9971;DHT22;5026;51.494;11.974;2023-08-21T18:36:04;24.00;96.10
9971;DHT22;5026;51.494;11.974;2023-08-21T18:38:31;24.40;97.80
9971;DHT22;5026;51.494;11.974;2023-08-21T18:40:58;24.20;97.70
9971;DHT22;5026;51.494;11.974;2023-08-21T18:45:55;24.20;97.70
9971;DHT22;5026;51.494;11.974;2023-08-21T18:48:22;24.00;97.00
9971;DHT22;5026;51.494;11.974;2023-08-21T18:50:49;24.30;98.60
9971;DHT22;5026;51.494;11.974;2023-08-21T18:55:45;23.80;98.80
9971;DHT22;5026;51.494;11.974;2023-08-21T18:58:13;23.90;99.10
9971;DHT22;5026;51.494;11.974;2023-08-21T19:00:41;24.00;99.40
9971;DHT22;5026;51.494;11.974;2023-08-21T19:08:03;23.20;99.40
9971;DHT22;5026;51.494;11.974;2023-08-21T19:15:26;23.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T19:17:55;20.00;97.60
9971;DHT22;5026;51.494;11.974;2023-08-21T19:20:22;23.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T19:30:11;23.10;99.70
9971;DHT22;5026;51.494;11.974;2023-08-21T19:35:11;23.10;99.80
9971;DHT22;5026;51.494;11.974;2023-08-21T19:42:33;23.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T19:47:27;23.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T19:52:23;22.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T19:54:50;22.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T19:59:44;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:02:11;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:07:05;22.90;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:09:37;22.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:12:05;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:14:32;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:21:54;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:24:21;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:26:51;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:34:12;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:36:39;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:39:06;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:41:33;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:44:02;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:46:29;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:48:55;22.70;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:51:22;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:53:49;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T20:56:16;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:01:11;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:06:05;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:08:32;22.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:10:59;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:13:26;22.60;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:18:21;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:20:48;22.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:23:15;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:25:41;22.80;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:28:08;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:30:35;22.50;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:35:30;22.10;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:40:24;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:42:51;22.40;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:45:18;22.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:52:40;22.30;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:55:08;22.00;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T21:57:36;22.20;99.90
9971;DHT22;5026;51.494;11.974;2023-08-21T22:00:03;22.40;99.90