sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-01-20T00:02:12;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:04:39;2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:07:05;2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:09:32;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:11:59;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:14:28;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:16:55;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:19:22;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:21:49;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:24:16;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:26:42;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:29:09;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:31:35;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:34:02;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:36:31;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:38:57;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:41:24;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:43:50;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:46:17;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:48:44;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:51:11;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:53:38;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:56:05;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T00:58:31;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:00:58;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:03:25;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:06:06;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:08:33;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:11:00;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:13:27;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:15:54;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:18:20;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:20:47;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:23:14;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:25:40;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:28:07;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:30:36;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:33:02;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:35:29;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:37:55;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:40:22;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:42:48;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:45:19;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:50:38;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:53:06;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:55:36;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T01:58:05;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:00:34;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:03:02;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:05:29;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:07:57;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:10:24;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:12:51;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:15:36;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:18:31;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:21:26;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:35:02;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:37:45;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:46:51;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:49:30;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:52:18;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:54:48;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:57:24;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T02:59:54;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:02:23;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:04:59;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:07:28;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:09:58;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:12:42;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:15:11;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:17:38;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:20:06;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:22:32;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:25:00;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:27:27;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:29:54;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:32:21;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:34:57;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:37:24;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:39:51;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:42:28;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:45:03;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:55:42;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T03:58:12;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:00:44;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:03:16;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:05:46;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:08:15;0.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:10:45;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:13:14;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:15:44;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:18:16;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:20:45;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:23:19;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:25:48;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:28:14;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:30:41;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:33:08;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:35:34;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:38:01;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:40:27;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:42:54;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:45:21;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:47:47;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:50:16;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:52:43;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:55:10;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T04:57:37;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:00:05;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:02:38;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:05:05;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:07:31;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:09:58;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:12:25;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:14:52;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:17:18;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:19:45;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:22:11;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:24:38;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:27:05;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:29:31;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:31:58;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:34:24;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:36:52;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:39:20;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:41:47;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:44:14;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:46:41;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:49:13;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:51:40;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:54:06;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:56:33;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T05:58:59;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:01:26;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:03:53;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:06:20;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:08:46;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:11:14;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:13:45;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:16:11;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:18:38;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:21:05;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:23:31;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:26:04;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:28:31;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:31:10;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:33:38;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:36:06;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:38:33;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:41:03;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:43:31;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:46:00;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:48:28;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:51:11;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:53:39;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:56:06;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T06:58:33;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:01:09;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:03:37;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:06:12;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:08:39;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:11:06;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:13:32;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:15:59;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:18:25;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:20:53;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:23:21;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:25:59;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:28:26;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:30:53;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:33:20;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:35:51;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:38:19;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:40:45;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:43:12;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:45:39;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:48:06;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:50:34;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:53:01;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:55:28;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T07:57:54;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:00:22;2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:02:48;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:05:15;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:07:42;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:10:09;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:12:36;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:15:02;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:17:29;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:19:56;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:22:23;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:24:50;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:27:17;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:29:45;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:32:11;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:34:38;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:37:05;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:39:31;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:41:58;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:44:24;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:46:51;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:49:20;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:51:48;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:54:15;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:56:42;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T08:59:09;2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:01:36;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:04:03;2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:06:40;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:09:08;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:11:35;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:14:02;2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:16:29;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:18:55;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:21:22;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:23:49;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:26:15;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:29:00;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:31:44;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:34:12;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:36:44;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:39:12;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:42:04;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:44:55;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:47:28;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:50:30;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:54:20;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:56:17;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T09:58:56;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:01:47;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:04:22;3.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:07:02;3.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:09:57;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:12:31;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:17:50;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:26:20;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:28:58;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:31:28;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:33:59;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:36:30;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:39:21;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:42:18;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:44:44;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:47:35;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:53:22;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:56:33;4.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T10:59:15;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:01:45;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:04:21;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:06:51;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:09:32;4.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:12:02;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:14:29;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:17:03;4.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:19:57;4.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:22:45;4.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:25:30;4.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:27:58;4.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:30:31;4.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:36:17;4.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:38:47;4.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:41:28;4.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:43:57;4.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:46:30;4.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:51:59;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:54:28;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:57:01;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T11:59:31;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:07:36;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:10:24;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:15:34;3.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:20:48;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:26:21;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:29:24;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:31:54;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:34:28;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:39:43;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:42:29;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:48:21;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:54:00;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T12:56:51;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:05:07;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:13:58;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:16:46;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:19:18;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:21:50;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:24:33;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:27:01;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:29:44;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:32:33;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:37:48;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:43:02;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:45:29;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:55:29;4.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T13:57:56;4.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:00:23;4.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:02:49;3.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:05:28;3.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:07:56;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:10:22;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:12:49;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:15:25;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:17:54;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:20:22;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:22:49;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:25:26;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:27:52;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:30:24;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:32:52;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:35:27;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:37:54;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:40:32;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:43:20;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:45:49;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:48:17;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:50:59;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:53:29;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:55:59;3.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T14:58:27;3.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:01:02;3.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:03:30;3.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:13:37;3.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:16:16;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:21:47;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:26:47;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:29:29;3.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:31:58;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:34:26;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:36:54;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:39:23;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:41:51;3.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:44:21;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:46:50;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:49:17;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:51:44;3.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:54:11;2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:56:40;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T15:59:15;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:01:42;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:04:12;2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:06:39;2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:09:15;2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:11:42;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:14:08;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:16:35;2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:19:02;2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:21:30;2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:23:56;2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:26:25;2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:28:54;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:31:22;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:33:51;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:36:19;2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:38:47;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:43:42;1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:46:17;1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:48:44;1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:51:13;1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:53:40;1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:56:16;1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T16:58:45;1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:01:12;1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:03:40;1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:06:12;1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:08:45;1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:11:26;1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:13:54;1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:16:21;1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:18:50;1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:21:17;1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:23:55;1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:26:23;1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:28:53;1.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:31:20;1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:33:48;1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:36:15;1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:38:42;1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:41:11;1.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:43:42;1.00;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:46:16;0.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:48:44;0.90;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:51:17;0.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:53:44;0.80;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:56:11;0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T17:58:40;0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:03:35;0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:06:01;0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:08:28;0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:11:00;0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:13:27;0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:15:54;0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:18:21;0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:23:16;0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:25:43;0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:28:09;0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:30:37;0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:33:04;0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-01-20T18:35:31;0.50;99.90