sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56893;SDS011;43392;50.078;13.704;2023-10-13T00:01:45;13.48;;;5.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:04:13;17.10;;;6.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:06:39;14.25;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:09:07;14.18;;;6.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:11:40;12.95;;;6.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:14:11;13.55;;;6.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:16:41;12.38;;;6.25;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:19:25;14.57;;;6.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:21:53;12.55;;;6.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:24:21;15.52;;;7.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:26:48;14.35;;;6.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:29:16;14.15;;;6.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:31:43;13.35;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:34:13;11.35;;;6.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:36:44;15.20;;;6.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:39:14;13.45;;;7.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:41:41;15.65;;;7.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:44:18;12.18;;;6.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:46:51;15.52;;;6.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:49:22;16.35;;;7.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:51:48;12.88;;;7.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:54:15;16.23;;;7.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:56:43;13.00;;;6.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T00:59:14;13.95;;;7.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:01:41;17.17;;;7.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:04:09;14.27;;;6.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:06:37;14.95;;;6.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:09:05;15.43;;;7.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:11:39;15.85;;;6.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:14:08;15.13;;;7.23;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:16:36;16.80;;;7.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:19:06;12.85;;;7.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:21:32;17.08;;;7.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:24:00;15.40;;;6.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:26:27;13.88;;;6.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:28:56;16.25;;;7.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:31:23;15.85;;;7.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:33:58;13.20;;;6.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:36:24;13.73;;;7.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:38:52;17.00;;;7.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:41:20;14.57;;;7.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:43:47;12.65;;;6.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:46:14;12.73;;;6.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:48:41;13.50;;;7.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:51:09;14.43;;;7.03;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:53:35;16.48;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:56:03;13.35;;;7.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T01:58:36;14.85;;;6.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:01:06;18.92;;;7.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:03:32;11.63;;;7.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:06:01;13.63;;;6.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:08:29;17.02;;;6.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:10:57;15.05;;;7.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:13:24;13.18;;;7.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:15:54;14.25;;;7.25;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:18:21;14.70;;;6.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:20:52;17.20;;;6.63;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:23:20;14.05;;;6.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:25:47;14.75;;;7.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:28:17;13.80;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:30:54;13.38;;;6.68;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:33:22;13.23;;;6.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:35:54;15.63;;;7.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:38:21;14.38;;;7.68;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:40:58;15.90;;;7.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:43:32;14.73;;;7.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:46:00;13.57;;;7.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:48:27;13.68;;;7.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:50:56;18.70;;;7.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:53:27;15.50;;;7.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:55:53;14.80;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T02:58:23;15.35;;;7.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:01:04;17.70;;;7.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:03:42;14.30;;;6.63;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:06:16;15.65;;;7.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:08:46;12.25;;;7.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:11:13;13.20;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:13:39;16.15;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:16:14;13.25;;;6.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:18:41;13.80;;;7.43;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:21:16;15.07;;;7.68;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:23:54;16.90;;;7.75;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:26:29;17.00;;;7.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:31:29;14.60;;;7.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:34:02;14.75;;;7.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:36:29;14.63;;;7.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:39:16;14.65;;;7.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:41:42;15.52;;;7.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:44:10;13.27;;;8.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:46:44;14.98;;;7.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:49:13;15.48;;;7.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:51:46;15.93;;;6.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:54:13;17.88;;;7.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:56:41;12.10;;;6.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T03:59:10;13.52;;;6.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:01:45;21.83;;;7.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:04:23;12.70;;;7.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:07:00;15.10;;;7.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:09:45;13.52;;;7.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:12:42;16.83;;;7.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:15:28;13.63;;;8.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:18:07;13.45;;;7.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:20:55;13.60;;;7.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:23:33;16.77;;;7.75;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:26:19;13.25;;;7.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:28:49;14.73;;;6.77;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:31:21;12.10;;;7.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:34:11;16.08;;;7.63;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:36:50;15.43;;;7.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:39:22;13.25;;;7.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:42:00;16.60;;;7.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:44:38;11.00;;;7.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:47:17;12.75;;;6.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:49:44;17.52;;;7.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:52:18;15.10;;;7.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:55:03;15.18;;;7.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T04:57:42;13.90;;;7.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:00:12;15.75;;;7.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:02:57;14.95;;;7.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:05:43;15.68;;;7.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:08:31;14.95;;;7.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:11:15;15.48;;;7.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:13:59;15.93;;;7.82;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:16:49;15.85;;;7.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:19:33;17.27;;;7.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:22:18;15.48;;;7.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:25:02;14.07;;;7.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:27:46;13.75;;;7.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:30:31;14.57;;;7.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:33:15;15.23;;;7.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:35:59;17.70;;;8.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:38:44;15.57;;;7.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:41:28;13.63;;;7.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:44:12;12.20;;;4.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:46:56;14.43;;;7.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:49:58;15.10;;;7.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:52:37;16.33;;;7.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:55:24;14.32;;;7.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T05:58:08;13.88;;;7.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:00:52;12.48;;;7.18;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:03:37;14.20;;;7.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:06:21;13.93;;;7.18;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:09:04;14.20;;;7.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:11:50;14.60;;;7.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:14:34;13.35;;;6.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:17:18;14.00;;;6.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:20:02;13.93;;;6.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:22:47;13.23;;;6.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:25:31;19.25;;;6.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:28:16;15.50;;;7.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:31:01;12.05;;;6.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:33:31;15.88;;;7.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:35:59;14.93;;;6.85;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:38:26;16.30;;;6.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:41:01;12.07;;;6.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:43:31;14.73;;;6.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:46:04;14.68;;;6.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:48:31;12.30;;;6.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:50:58;13.52;;;6.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:53:29;13.23;;;7.03;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:56:02;12.60;;;6.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T06:58:33;15.75;;;6.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:00:59;11.05;;;6.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:03:26;18.40;;;6.25;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:05:53;10.10;;;5.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:10:51;14.20;;;6.03;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:13:27;10.50;;;5.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:15:55;12.23;;;4.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:18:26;16.42;;;6.18;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:21:00;11.20;;;5.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:23:35;12.38;;;5.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:26:02;12.75;;;6.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:28:28;14.13;;;5.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:30:57;10.65;;;5.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:33:38;13.38;;;6.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:36:06;14.57;;;6.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:38:41;10.30;;;5.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:41:08;13.90;;;5.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:43:40;11.02;;;5.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:46:08;12.55;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:48:36;11.50;;;4.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:51:04;9.77;;;5.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:53:35;14.23;;;6.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:56:04;14.25;;;5.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T07:58:32;14.30;;;5.85;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:00:59;14.73;;;5.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:03:34;15.85;;;5.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:06:08;14.55;;;6.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:08:45;19.52;;;11.73;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:11:15;16.58;;;8.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:13:56;15.13;;;6.18;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:16:24;12.13;;;6.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:19:11;27.88;;;16.27;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:21:40;19.73;;;12.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:24:14;13.35;;;7.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:26:41;13.75;;;6.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:29:23;16.83;;;6.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:32:07;15.13;;;6.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:34:46;15.50;;;6.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:37:31;15.80;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:40:11;11.75;;;5.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:43:08;15.60;;;5.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:45:37;15.15;;;6.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:48:23;13.52;;;5.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:50:58;14.23;;;6.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:53:34;12.57;;;6.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:56:09;16.13;;;6.25;;
56893;SDS011;43392;50.078;13.704;2023-10-13T08:58:43;12.77;;;5.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:01:28;13.13;;;6.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:04:04;12.48;;;5.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:06:48;15.20;;;6.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:09:43;13.27;;;6.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:12:25;14.95;;;6.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:15:04;17.00;;;5.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:17:43;16.65;;;6.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:20:13;12.60;;;6.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:22:58;16.75;;;6.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:25:33;13.15;;;6.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:28:01;17.60;;;6.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:30:27;12.85;;;6.25;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:33:00;14.93;;;6.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:35:26;14.20;;;5.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:37:57;15.50;;;5.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:40:24;13.77;;;5.75;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:42:51;13.25;;;6.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:45:17;15.70;;;6.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:47:52;11.60;;;5.82;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:50:19;15.77;;;6.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:52:50;15.98;;;5.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:55:21;13.38;;;6.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T09:57:54;14.77;;;5.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:00:34;15.23;;;5.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:03:23;13.15;;;6.18;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:06:05;12.95;;;5.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:08:31;17.33;;;6.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:14:13;15.93;;;6.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:16:45;17.85;;;6.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:19:17;14.23;;;5.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:21:44;16.58;;;5.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:24:15;14.93;;;5.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:26:53;14.07;;;5.68;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:29:20;12.25;;;5.57;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:31:47;12.70;;;5.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:34:13;21.58;;;5.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:36:45;11.50;;;5.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:39:13;13.85;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:41:40;11.77;;;5.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:44:18;12.38;;;5.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:47:07;14.35;;;5.15;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:49:36;9.73;;;5.13;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:52:04;12.10;;;4.82;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:54:43;13.98;;;4.97;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:57:16;11.75;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T10:59:45;14.23;;;5.63;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:02:12;12.15;;;5.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:04:43;12.38;;;4.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:07:20;13.18;;;5.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:09:48;12.23;;;4.93;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:12:18;12.30;;;4.82;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:15:01;12.13;;;4.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:17:30;14.43;;;5.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:20:10;13.07;;;4.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:22:41;12.00;;;4.82;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:25:19;11.95;;;4.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:27:48;10.73;;;4.43;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:30:26;14.00;;;5.03;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:33:06;15.95;;;4.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:35:34;13.27;;;4.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:38:19;11.88;;;5.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:40:51;16.45;;;5.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:43:43;11.68;;;5.18;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:46:28;9.80;;;4.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:49:12;9.65;;;4.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:51:56;10.32;;;4.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:54:34;15.68;;;4.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:57:01;12.07;;;5.50;;
56893;SDS011;43392;50.078;13.704;2023-10-13T11:59:28;11.57;;;4.85;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:01:56;11.23;;;5.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:04:39;15.13;;;4.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:07:09;10.30;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:09:45;16.27;;;4.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:12:29;15.15;;;4.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:14:58;13.40;;;4.53;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:17:35;10.98;;;4.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:20:05;12.85;;;4.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:22:35;11.10;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:25:04;9.95;;;4.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:27:43;11.23;;;4.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:30:11;10.38;;;3.92;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:32:40;10.98;;;3.83;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:35:10;12.32;;;4.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:37:55;13.73;;;3.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:40:30;9.05;;;3.40;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:43:13;13.75;;;3.67;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:45:57;12.88;;;4.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:48:43;16.98;;;4.07;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:51:29;11.52;;;3.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:54:15;10.95;;;4.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:56:45;14.23;;;4.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T12:59:12;11.40;;;3.88;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:01:39;11.07;;;3.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:04:09;10.82;;;3.92;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:06:43;12.93;;;4.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:09:10;11.50;;;3.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:11:36;12.52;;;4.90;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:14:05;9.05;;;3.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:16:33;12.25;;;4.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:19:00;15.98;;;4.10;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:21:30;9.98;;;3.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:23:56;12.60;;;3.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:26:25;9.38;;;3.70;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:28:54;11.70;;;4.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:31:21;10.00;;;4.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:33:51;12.77;;;3.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:36:17;10.10;;;3.75;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:38:46;11.88;;;4.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:41:14;14.02;;;3.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:43:41;12.10;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:46:20;12.45;;;3.80;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:48:49;21.60;;;4.20;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:51:22;14.23;;;4.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:53:54;10.90;;;4.00;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:56:21;13.93;;;3.83;;
56893;SDS011;43392;50.078;13.704;2023-10-13T13:58:50;10.32;;;3.65;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:01:18;8.80;;;3.58;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:03:47;11.13;;;3.78;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:06:16;10.00;;;3.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:11:17;11.32;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:14:03;8.77;;;3.63;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:16:37;9.80;;;3.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:19:09;9.38;;;3.67;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:21:36;10.70;;;3.92;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:24:03;22.38;;;5.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:26:39;14.85;;;4.32;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:29:08;13.35;;;3.60;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:31:39;11.85;;;4.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:34:06;9.10;;;3.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:36:33;8.57;;;3.67;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:39:00;8.63;;;3.35;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:41:28;12.68;;;3.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:43:57;10.95;;;3.22;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:46:30;8.40;;;3.28;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:49:00;8.43;;;3.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:51:27;8.55;;;3.55;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:53:54;14.43;;;3.38;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:56:24;9.63;;;3.72;;
56893;SDS011;43392;50.078;13.704;2023-10-13T14:58:53;9.48;;;3.95;;
56893;SDS011;43392;50.078;13.704;2023-10-13T15:01:21;11.80;;;3.42;;
56893;SDS011;43392;50.078;13.704;2023-10-13T15:03:52;10.98;;;4.05;;
56893;SDS011;43392;50.078;13.704;2023-10-13T15:06:20;8.82;;;3.30;;
56893;SDS011;43392;50.078;13.704;2023-10-13T15:08:50;10.68;;;3.47;;
56893;SDS011;43392;50.078;13.704;2023-10-13T15:11:19;7.78;;;3.38;;