sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35419;BME280;21525;41.240;16.500;2023-06-01T00:00:01;101333.19;;;25.98;76.48
35419;BME280;21525;41.240;16.500;2023-06-01T00:02:27;101334.31;;;26.34;74.73
35419;BME280;21525;41.240;16.500;2023-06-01T00:04:53;101333.50;;;25.94;76.42
35419;BME280;21525;41.240;16.500;2023-06-01T00:07:19;101327.72;;;25.87;76.04
35419;BME280;21525;41.240;16.500;2023-06-01T00:09:46;101333.19;;;25.98;76.47
35419;BME280;21525;41.240;16.500;2023-06-01T00:12:12;101329.22;;;26.04;75.84
35419;BME280;21525;41.240;16.500;2023-06-01T00:14:37;101324.75;;;26.04;75.35
35419;BME280;21525;41.240;16.500;2023-06-01T00:17:03;101321.22;;;26.31;74.15
35419;BME280;21525;41.240;16.500;2023-06-01T00:19:31;101321.53;;;25.99;74.48
35419;BME280;21525;41.240;16.500;2023-06-01T00:21:57;101316.25;;;26.12;73.52
35419;BME280;21525;41.240;16.500;2023-06-01T00:24:23;101309.94;;;26.00;74.87
35419;BME280;21525;41.240;16.500;2023-06-01T00:26:50;101312.41;;;26.16;72.94
35419;BME280;21525;41.240;16.500;2023-06-01T00:29:16;101315.94;;;26.17;74.19
35419;BME280;21525;41.240;16.500;2023-06-01T00:31:41;101321.22;;;26.31;71.84
35419;BME280;21525;41.240;16.500;2023-06-01T00:34:08;101321.63;;;26.50;70.57
35419;BME280;21525;41.240;16.500;2023-06-01T00:36:34;101320.19;;;25.94;73.42
35419;BME280;21525;41.240;16.500;2023-06-01T00:39:00;101318.31;;;25.82;74.61
35419;BME280;21525;41.240;16.500;2023-06-01T00:41:31;101316.25;;;26.12;73.64
35419;BME280;21525;41.240;16.500;2023-06-01T00:43:57;101327.84;;;25.59;75.61
35419;BME280;21525;41.240;16.500;2023-06-01T00:46:23;101323.28;;;26.13;73.48
35419;BME280;21525;41.240;16.500;2023-06-01T00:48:49;101323.69;;;25.94;73.68
35419;BME280;21525;41.240;16.500;2023-06-01T00:51:16;101329.00;;;25.82;73.00
35419;BME280;21525;41.240;16.500;2023-06-01T00:53:42;101328.59;;;26.00;71.89
35419;BME280;21525;41.240;16.500;2023-06-01T00:56:10;101332.84;;;25.90;72.46
35419;BME280;21525;41.240;16.500;2023-06-01T00:58:38;101326.53;;;25.52;74.45
35419;BME280;21525;41.240;16.500;2023-06-01T01:01:04;101329.84;;;25.55;75.23
35419;BME280;21525;41.240;16.500;2023-06-01T01:03:30;101335.56;;;25.49;74.89
35419;BME280;21525;41.240;16.500;2023-06-01T01:06:11;101329.97;;;25.39;76.27
35419;BME280;21525;41.240;16.500;2023-06-01T01:08:59;101334.56;;;25.37;76.18
35419;BME280;21525;41.240;16.500;2023-06-01T01:11:34;101319.69;;;25.48;74.29
35419;BME280;21525;41.240;16.500;2023-06-01T01:14:14;101325.81;;;25.89;73.28
35419;BME280;21525;41.240;16.500;2023-06-01T01:19:35;101323.00;;;25.78;72.50
35419;BME280;21525;41.240;16.500;2023-06-01T01:22:22;101314.59;;;25.84;73.11
35419;BME280;21525;41.240;16.500;2023-06-01T01:30:28;101308.63;;;25.54;73.54
35419;BME280;21525;41.240;16.500;2023-06-01T01:32:55;101314.72;;;25.29;75.59
35419;BME280;21525;41.240;16.500;2023-06-01T01:35:23;101313.31;;;25.50;74.62
35419;BME280;21525;41.240;16.500;2023-06-01T01:37:55;101306.16;;;25.51;73.62
35419;BME280;21525;41.240;16.500;2023-06-01T01:40:24;101309.13;;;25.73;73.77
35419;BME280;21525;41.240;16.500;2023-06-01T01:42:51;101312.66;;;25.73;73.67
35419;BME280;21525;41.240;16.500;2023-06-01T01:45:17;101308.72;;;25.66;74.04
35419;BME280;21525;41.240;16.500;2023-06-01T01:47:56;101311.34;;;25.39;75.74
35419;BME280;21525;41.240;16.500;2023-06-01T01:50:28;101307.81;;;25.12;77.09
35419;BME280;21525;41.240;16.500;2023-06-01T01:52:55;101312.34;;;25.65;75.03
35419;BME280;21525;41.240;16.500;2023-06-01T01:55:23;101306.28;;;25.49;74.41
35419;BME280;21525;41.240;16.500;2023-06-01T01:57:55;101301.03;;;25.48;75.59
35419;BME280;21525;41.240;16.500;2023-06-01T02:00:22;101293.44;;;25.41;75.43
35419;BME280;21525;41.240;16.500;2023-06-01T02:02:48;101293.75;;;25.10;77.67
35419;BME280;21525;41.240;16.500;2023-06-01T02:05:15;101291.44;;;25.18;77.74
35419;BME280;21525;41.240;16.500;2023-06-01T02:07:40;101293.41;;;24.88;81.30
35419;BME280;21525;41.240;16.500;2023-06-01T02:10:07;101297.34;;;25.23;79.27
35419;BME280;21525;41.240;16.500;2023-06-01T02:12:32;101289.25;;;24.98;79.29
35419;BME280;21525;41.240;16.500;2023-06-01T02:14:58;101288.22;;;25.13;79.95
35419;BME280;21525;41.240;16.500;2023-06-01T02:17:24;101284.94;;;24.81;81.03
35419;BME280;21525;41.240;16.500;2023-06-01T02:19:52;101283.41;;;24.91;81.10
35419;BME280;21525;41.240;16.500;2023-06-01T02:22:18;101290.94;;;24.99;81.71
35419;BME280;21525;41.240;16.500;2023-06-01T02:24:44;101285.97;;;25.07;82.12
35419;BME280;21525;41.240;16.500;2023-06-01T02:27:10;101292.78;;;25.25;80.11
35419;BME280;21525;41.240;16.500;2023-06-01T02:29:36;101286.72;;;25.09;81.79
35419;BME280;21525;41.240;16.500;2023-06-01T02:32:02;101286.56;;;24.98;82.85
35419;BME280;21525;41.240;16.500;2023-06-01T02:34:28;101286.09;;;25.72;78.82
35419;BME280;21525;41.240;16.500;2023-06-01T02:36:53;101288.63;;;25.07;82.79
35419;BME280;21525;41.240;16.500;2023-06-01T02:39:22;101290.94;;;25.53;81.56
35419;BME280;21525;41.240;16.500;2023-06-01T02:41:49;101296.78;;;25.18;82.36
35419;BME280;21525;41.240;16.500;2023-06-01T02:44:15;101289.75;;;25.17;83.72
35419;BME280;21525;41.240;16.500;2023-06-01T02:46:41;101300.69;;;25.39;84.01
35419;BME280;21525;41.240;16.500;2023-06-01T02:49:07;101298.78;;;25.15;84.27
35419;BME280;21525;41.240;16.500;2023-06-01T02:51:33;101295.78;;;25.33;83.54
35419;BME280;21525;41.240;16.500;2023-06-01T02:54:06;101301.09;;;25.60;81.19
35419;BME280;21525;41.240;16.500;2023-06-01T02:56:32;101296.94;;;25.29;83.78
35419;BME280;21525;41.240;16.500;2023-06-01T02:59:12;101303.41;;;25.52;83.21
35419;BME280;21525;41.240;16.500;2023-06-01T03:01:44;101299.13;;;25.50;83.69
35419;BME280;21525;41.240;16.500;2023-06-01T03:04:10;101312.19;;;25.40;83.95
35419;BME280;21525;41.240;16.500;2023-06-01T03:06:37;101292.22;;;25.87;81.07
35419;BME280;21525;41.240;16.500;2023-06-01T03:09:08;101303.63;;;25.22;84.93
35419;BME280;21525;41.240;16.500;2023-06-01T03:11:49;101294.25;;;25.56;82.66
35419;BME280;21525;41.240;16.500;2023-06-01T03:14:16;101288.88;;;25.70;82.29
35419;BME280;21525;41.240;16.500;2023-06-01T03:16:41;101294.44;;;25.80;82.32
35419;BME280;21525;41.240;16.500;2023-06-01T03:19:14;101287.22;;;25.95;81.27
35419;BME280;21525;41.240;16.500;2023-06-01T03:21:40;101301.16;;;25.46;84.08
35419;BME280;21525;41.240;16.500;2023-06-01T03:24:07;101290.34;;;25.62;81.65
35419;BME280;21525;41.240;16.500;2023-06-01T03:26:33;101292.00;;;25.50;84.11
35419;BME280;21525;41.240;16.500;2023-06-01T03:28:59;101291.69;;;25.82;82.42
35419;BME280;21525;41.240;16.500;2023-06-01T03:31:27;101285.13;;;26.38;78.43
35419;BME280;21525;41.240;16.500;2023-06-01T03:33:55;101288.94;;;25.96;80.49
35419;BME280;21525;41.240;16.500;2023-06-01T03:36:21;101293.13;;;26.25;78.08
35419;BME280;21525;41.240;16.500;2023-06-01T03:38:47;101294.00;;;25.73;81.41
35419;BME280;21525;41.240;16.500;2023-06-01T03:41:13;101301.31;;;26.22;79.25
35419;BME280;21525;41.240;16.500;2023-06-01T03:43:39;101290.34;;;26.27;76.97
35419;BME280;21525;41.240;16.500;2023-06-01T03:46:05;101303.22;;;26.07;76.99
35419;BME280;21525;41.240;16.500;2023-06-01T03:48:31;101292.81;;;26.30;75.30
35419;BME280;21525;41.240;16.500;2023-06-01T03:50:57;101293.63;;;26.68;74.22
35419;BME280;21525;41.240;16.500;2023-06-01T03:53:23;101296.81;;;27.47;70.31
35419;BME280;21525;41.240;16.500;2023-06-01T03:55:52;101293.94;;;27.26;68.47
35419;BME280;21525;41.240;16.500;2023-06-01T03:58:32;101301.91;;;27.02;70.57
35419;BME280;21525;41.240;16.500;2023-06-01T04:00:58;101291.91;;;27.64;68.40
35419;BME280;21525;41.240;16.500;2023-06-01T04:03:26;101289.56;;;27.84;65.42
35419;BME280;21525;41.240;16.500;2023-06-01T04:05:52;101293.13;;;27.13;69.36
35419;BME280;21525;41.240;16.500;2023-06-01T04:08:28;101300.88;;;27.28;69.38
35419;BME280;21525;41.240;16.500;2023-06-01T04:10:54;101297.38;;;27.15;69.63
35419;BME280;21525;41.240;16.500;2023-06-01T04:13:21;101297.88;;;27.44;69.63
35419;BME280;21525;41.240;16.500;2023-06-01T04:15:47;101306.69;;;27.09;69.95
35419;BME280;21525;41.240;16.500;2023-06-01T04:18:14;101310.00;;;28.42;66.34
35419;BME280;21525;41.240;16.500;2023-06-01T04:21:00;101308.41;;;29.06;62.06
35419;BME280;21525;41.240;16.500;2023-06-01T04:23:26;101309.81;;;29.65;58.73
35419;BME280;21525;41.240;16.500;2023-06-01T04:25:51;101302.44;;;31.21;54.15
35419;BME280;21525;41.240;16.500;2023-06-01T04:28:18;101309.53;;;31.31;52.95
35419;BME280;21525;41.240;16.500;2023-06-01T04:30:44;101303.69;;;32.69;48.41
35419;BME280;21525;41.240;16.500;2023-06-01T04:33:12;101297.13;;;33.80;46.54
35419;BME280;21525;41.240;16.500;2023-06-01T04:35:39;101301.84;;;32.97;46.49
35419;BME280;21525;41.240;16.500;2023-06-01T04:38:05;101303.56;;;33.44;46.83
35419;BME280;21525;41.240;16.500;2023-06-01T04:40:31;101290.97;;;34.74;43.83
35419;BME280;21525;41.240;16.500;2023-06-01T04:42:57;101287.38;;;34.05;44.68
35419;BME280;21525;41.240;16.500;2023-06-01T04:45:24;101291.16;;;34.46;43.41
35419;BME280;21525;41.240;16.500;2023-06-01T04:47:51;101292.19;;;35.46;42.09
35419;BME280;21525;41.240;16.500;2023-06-01T04:50:25;101281.81;;;35.09;42.53
35419;BME280;21525;41.240;16.500;2023-06-01T04:52:54;101294.22;;;35.35;42.43
35419;BME280;21525;41.240;16.500;2023-06-01T04:55:21;101298.06;;;33.53;44.55
35419;BME280;21525;41.240;16.500;2023-06-01T04:57:46;101287.44;;;33.52;45.28
35419;BME280;21525;41.240;16.500;2023-06-01T05:00:14;101293.63;;;32.99;46.17
35419;BME280;21525;41.240;16.500;2023-06-01T05:02:44;101285.94;;;33.04;47.80
35419;BME280;21525;41.240;16.500;2023-06-01T05:05:12;101284.44;;;34.42;44.71
35419;BME280;21525;41.240;16.500;2023-06-01T05:07:38;101295.22;;;34.76;42.72
35419;BME280;21525;41.240;16.500;2023-06-01T05:10:05;101285.47;;;37.24;39.38
35419;BME280;21525;41.240;16.500;2023-06-01T05:12:38;101278.09;;;36.79;39.19
35419;BME280;21525;41.240;16.500;2023-06-01T05:15:08;101284.94;;;36.58;39.62
35419;BME280;21525;41.240;16.500;2023-06-01T05:17:35;101285.31;;;36.47;39.63
35419;BME280;21525;41.240;16.500;2023-06-01T05:20:03;101283.13;;;36.43;39.27
35419;BME280;21525;41.240;16.500;2023-06-01T05:22:29;101287.94;;;36.32;39.36
35419;BME280;21525;41.240;16.500;2023-06-01T05:24:55;101304.03;;;34.52;43.21
35419;BME280;21525;41.240;16.500;2023-06-01T05:27:22;101286.38;;;34.32;43.39
35419;BME280;21525;41.240;16.500;2023-06-01T05:29:47;101299.31;;;34.54;43.46
35419;BME280;21525;41.240;16.500;2023-06-01T05:32:13;101304.13;;;34.17;44.59
35419;BME280;21525;41.240;16.500;2023-06-01T05:34:39;101299.66;;;34.25;44.07
35419;BME280;21525;41.240;16.500;2023-06-01T05:37:05;101302.38;;;33.64;45.55
35419;BME280;21525;41.240;16.500;2023-06-01T05:39:31;101307.31;;;33.68;45.77
35419;BME280;21525;41.240;16.500;2023-06-01T05:41:57;101310.50;;;33.19;46.44
35419;BME280;21525;41.240;16.500;2023-06-01T05:44:24;101312.59;;;33.07;46.19
35419;BME280;21525;41.240;16.500;2023-06-01T05:46:51;101313.88;;;33.03;46.63
35419;BME280;21525;41.240;16.500;2023-06-01T05:49:19;101316.38;;;32.87;46.87
35419;BME280;21525;41.240;16.500;2023-06-01T05:51:45;101318.75;;;33.17;45.87
35419;BME280;21525;41.240;16.500;2023-06-01T05:54:12;101311.19;;;33.03;46.70
35419;BME280;21525;41.240;16.500;2023-06-01T05:56:38;101318.75;;;33.17;46.67
35419;BME280;21525;41.240;16.500;2023-06-01T05:59:07;101315.69;;;32.85;47.79
35419;BME280;21525;41.240;16.500;2023-06-01T06:01:32;101320.13;;;32.76;47.71
35419;BME280;21525;41.240;16.500;2023-06-01T06:03:58;101313.31;;;33.27;46.43
35419;BME280;21525;41.240;16.500;2023-06-01T06:06:25;101314.03;;;33.19;46.33
35419;BME280;21525;41.240;16.500;2023-06-01T06:08:51;101320.50;;;33.36;46.65
35419;BME280;21525;41.240;16.500;2023-06-01T06:11:17;101322.81;;;33.21;46.38
35419;BME280;21525;41.240;16.500;2023-06-01T06:13:43;101323.97;;;33.19;46.46
35419;BME280;21525;41.240;16.500;2023-06-01T06:16:09;101329.13;;;33.40;44.94
35419;BME280;21525;41.240;16.500;2023-06-01T06:18:35;101330.69;;;33.42;46.38
35419;BME280;21525;41.240;16.500;2023-06-01T06:21:01;101325.19;;;33.34;46.22
35419;BME280;21525;41.240;16.500;2023-06-01T06:23:26;101325.78;;;32.73;47.03
35419;BME280;21525;41.240;16.500;2023-06-01T06:25:52;101328.28;;;33.39;46.16
35419;BME280;21525;41.240;16.500;2023-06-01T06:28:18;101330.25;;;32.92;46.33
35419;BME280;21525;41.240;16.500;2023-06-01T06:30:44;101331.47;;;33.25;45.80
35419;BME280;21525;41.240;16.500;2023-06-01T06:33:11;101327.78;;;32.81;46.80
35419;BME280;21525;41.240;16.500;2023-06-01T06:35:36;101329.22;;;33.20;45.76
35419;BME280;21525;41.240;16.500;2023-06-01T06:38:04;101332.31;;;33.25;45.34
35419;BME280;21525;41.240;16.500;2023-06-01T06:40:30;101335.53;;;33.74;45.51
35419;BME280;21525;41.240;16.500;2023-06-01T06:42:55;101323.34;;;33.88;44.84
35419;BME280;21525;41.240;16.500;2023-06-01T06:45:21;101328.03;;;34.55;43.29
35419;BME280;21525;41.240;16.500;2023-06-01T06:47:47;101322.94;;;34.00;44.48
35419;BME280;21525;41.240;16.500;2023-06-01T06:50:12;101325.38;;;34.12;43.49
35419;BME280;21525;41.240;16.500;2023-06-01T06:52:38;101330.19;;;34.44;43.23
35419;BME280;21525;41.240;16.500;2023-06-01T06:55:04;101324.72;;;34.35;43.04
35419;BME280;21525;41.240;16.500;2023-06-01T06:57:30;101337.38;;;34.35;42.74
35419;BME280;21525;41.240;16.500;2023-06-01T06:59:56;101329.09;;;34.11;43.25
35419;BME280;21525;41.240;16.500;2023-06-01T07:02:22;101337.91;;;34.21;43.17
35419;BME280;21525;41.240;16.500;2023-06-01T07:04:48;101334.00;;;34.33;43.38
35419;BME280;21525;41.240;16.500;2023-06-01T07:07:14;101333.75;;;34.00;43.59
35419;BME280;21525;41.240;16.500;2023-06-01T07:09:40;101336.16;;;34.12;43.14
35419;BME280;21525;41.240;16.500;2023-06-01T07:12:06;101338.09;;;34.45;42.73
35419;BME280;21525;41.240;16.500;2023-06-01T07:14:32;101330.28;;;35.02;41.90
35419;BME280;21525;41.240;16.500;2023-06-01T07:16:58;101327.59;;;34.68;41.38
35419;BME280;21525;41.240;16.500;2023-06-01T07:19:25;101327.91;;;34.99;42.25
35419;BME280;21525;41.240;16.500;2023-06-01T07:22:01;101328.19;;;35.46;41.17
35419;BME280;21525;41.240;16.500;2023-06-01T07:24:27;101333.53;;;34.46;42.68
35419;BME280;21525;41.240;16.500;2023-06-01T07:26:53;101324.41;;;35.23;41.52
35419;BME280;21525;41.240;16.500;2023-06-01T07:29:20;101322.31;;;34.58;43.10
35419;BME280;21525;41.240;16.500;2023-06-01T07:31:46;101328.13;;;34.38;43.37
35419;BME280;21525;41.240;16.500;2023-06-01T07:34:12;101323.03;;;34.77;43.30
35419;BME280;21525;41.240;16.500;2023-06-01T07:36:39;101325.16;;;34.57;43.50
35419;BME280;21525;41.240;16.500;2023-06-01T07:39:05;101323.47;;;34.90;42.50
35419;BME280;21525;41.240;16.500;2023-06-01T07:41:34;101324.22;;;35.08;41.76
35419;BME280;21525;41.240;16.500;2023-06-01T07:44:00;101326.94;;;35.24;41.41
35419;BME280;21525;41.240;16.500;2023-06-01T07:46:26;101325.16;;;35.49;40.91
35419;BME280;21525;41.240;16.500;2023-06-01T07:48:51;101327.50;;;34.86;41.45
35419;BME280;21525;41.240;16.500;2023-06-01T07:51:17;101321.88;;;35.21;41.98
35419;BME280;21525;41.240;16.500;2023-06-01T07:53:43;101325.66;;;35.37;41.67
35419;BME280;21525;41.240;16.500;2023-06-01T07:56:09;101317.63;;;34.77;42.81
35419;BME280;21525;41.240;16.500;2023-06-01T07:58:35;101324.63;;;34.01;44.36
35419;BME280;21525;41.240;16.500;2023-06-01T08:01:03;101321.41;;;34.24;44.71
35419;BME280;21525;41.240;16.500;2023-06-01T08:03:28;101328.53;;;34.85;43.95
35419;BME280;21525;41.240;16.500;2023-06-01T08:05:54;101319.81;;;34.65;44.23
35419;BME280;21525;41.240;16.500;2023-06-01T08:08:23;101316.94;;;34.66;44.40
35419;BME280;21525;41.240;16.500;2023-06-01T08:10:49;101317.06;;;34.91;42.69
35419;BME280;21525;41.240;16.500;2023-06-01T08:13:15;101328.03;;;33.68;44.67
35419;BME280;21525;41.240;16.500;2023-06-01T08:15:41;101316.53;;;34.87;43.36
35419;BME280;21525;41.240;16.500;2023-06-01T08:18:08;101318.19;;;34.80;43.28
35419;BME280;21525;41.240;16.500;2023-06-01T08:20:34;101326.13;;;33.78;44.95
35419;BME280;21525;41.240;16.500;2023-06-01T08:23:01;101319.84;;;33.24;47.63
35419;BME280;21525;41.240;16.500;2023-06-01T08:25:28;101323.66;;;33.67;46.86
35419;BME280;21525;41.240;16.500;2023-06-01T08:27:54;101319.97;;;34.29;45.25
35419;BME280;21525;41.240;16.500;2023-06-01T08:30:20;101326.66;;;33.64;46.48
35419;BME280;21525;41.240;16.500;2023-06-01T08:32:45;101325.25;;;32.97;47.52
35419;BME280;21525;41.240;16.500;2023-06-01T08:35:11;101326.59;;;34.17;45.21
35419;BME280;21525;41.240;16.500;2023-06-01T08:37:37;101322.25;;;34.42;44.57
35419;BME280;21525;41.240;16.500;2023-06-01T08:40:03;101319.00;;;34.39;44.33
35419;BME280;21525;41.240;16.500;2023-06-01T08:42:41;101324.75;;;31.81;49.18
35419;BME280;21525;41.240;16.500;2023-06-01T08:45:11;101329.66;;;32.61;49.30
35419;BME280;21525;41.240;16.500;2023-06-01T08:47:37;101320.38;;;32.83;48.01
35419;BME280;21525;41.240;16.500;2023-06-01T08:50:04;101318.28;;;32.39;49.46
35419;BME280;21525;41.240;16.500;2023-06-01T08:52:31;101321.22;;;32.46;49.48
35419;BME280;21525;41.240;16.500;2023-06-01T08:55:01;101332.03;;;32.73;49.60
35419;BME280;21525;41.240;16.500;2023-06-01T08:57:28;101331.03;;;32.18;50.91
35419;BME280;21525;41.240;16.500;2023-06-01T08:59:56;101335.34;;;31.82;52.65
35419;BME280;21525;41.240;16.500;2023-06-01T09:02:25;101329.66;;;32.98;49.82
35419;BME280;21525;41.240;16.500;2023-06-01T09:04:51;101323.66;;;33.04;49.31
35419;BME280;21525;41.240;16.500;2023-06-01T09:07:17;101323.91;;;32.46;49.05
35419;BME280;21525;41.240;16.500;2023-06-01T09:09:44;101335.44;;;30.92;54.68
35419;BME280;21525;41.240;16.500;2023-06-01T09:12:23;101328.84;;;31.75;53.85
35419;BME280;21525;41.240;16.500;2023-06-01T09:14:50;101337.75;;;30.66;56.20
35419;BME280;21525;41.240;16.500;2023-06-01T09:17:23;101322.53;;;30.46;57.82
35419;BME280;21525;41.240;16.500;2023-06-01T09:19:54;101333.66;;;29.47;62.38
35419;BME280;21525;41.240;16.500;2023-06-01T09:22:23;101314.47;;;30.46;59.87
35419;BME280;21525;41.240;16.500;2023-06-01T09:24:56;101315.25;;;30.58;58.68
35419;BME280;21525;41.240;16.500;2023-06-01T09:27:23;101316.63;;;31.52;55.72
35419;BME280;21525;41.240;16.500;2023-06-01T09:29:56;101318.59;;;32.08;53.49
35419;BME280;21525;41.240;16.500;2023-06-01T09:32:22;101311.03;;;32.40;52.01
35419;BME280;21525;41.240;16.500;2023-06-01T09:34:48;101319.19;;;31.63;53.18
35419;BME280;21525;41.240;16.500;2023-06-01T09:37:16;101311.28;;;31.71;54.74
35419;BME280;21525;41.240;16.500;2023-06-01T09:39:42;101314.50;;;32.03;53.71
35419;BME280;21525;41.240;16.500;2023-06-01T09:42:09;101308.66;;;32.27;52.46
35419;BME280;21525;41.240;16.500;2023-06-01T09:44:36;101311.03;;;32.40;51.08
35419;BME280;21525;41.240;16.500;2023-06-01T09:47:07;101306.66;;;32.76;51.70
35419;BME280;21525;41.240;16.500;2023-06-01T09:49:41;101311.06;;;32.77;50.79
35419;BME280;21525;41.240;16.500;2023-06-01T09:52:09;101310.84;;;31.85;52.71
35419;BME280;21525;41.240;16.500;2023-06-01T09:54:38;101303.88;;;32.12;52.65
35419;BME280;21525;41.240;16.500;2023-06-01T09:57:05;101304.53;;;32.33;51.81
35419;BME280;21525;41.240;16.500;2023-06-01T09:59:44;101301.50;;;31.89;52.56
35419;BME280;21525;41.240;16.500;2023-06-01T10:02:21;101317.75;;;30.29;58.21
35419;BME280;21525;41.240;16.500;2023-06-01T10:04:49;101314.13;;;30.60;55.16
35419;BME280;21525;41.240;16.500;2023-06-01T10:07:17;101318.94;;;29.41;59.76
35419;BME280;21525;41.240;16.500;2023-06-01T10:09:45;101321.72;;;29.40;60.79
35419;BME280;21525;41.240;16.500;2023-06-01T10:12:11;101314.34;;;29.21;62.28
35419;BME280;21525;41.240;16.500;2023-06-01T10:14:38;101309.97;;;30.26;57.28
35419;BME280;21525;41.240;16.500;2023-06-01T10:17:05;101312.09;;;29.37;58.39
35419;BME280;21525;41.240;16.500;2023-06-01T10:19:30;101309.97;;;29.20;58.83
35419;BME280;21525;41.240;16.500;2023-06-01T10:21:57;101307.78;;;29.03;59.13
35419;BME280;21525;41.240;16.500;2023-06-01T10:24:23;101309.38;;;29.81;57.92
35419;BME280;21525;41.240;16.500;2023-06-01T10:27:35;101313.19;;;28.58;60.51
35419;BME280;21525;41.240;16.500;2023-06-01T10:30:07;101306.84;;;28.70;61.71
35419;BME280;21525;41.240;16.500;2023-06-01T10:35:06;101312.00;;;29.28;59.09
35419;BME280;21525;41.240;16.500;2023-06-01T10:37:33;101303.31;;;28.70;61.02
35419;BME280;21525;41.240;16.500;2023-06-01T10:40:44;101295.28;;;28.48;64.23
35419;BME280;21525;41.240;16.500;2023-06-01T10:46:01;101296.63;;;27.85;67.97
35419;BME280;21525;41.240;16.500;2023-06-01T10:48:53;101290.78;;;28.37;67.56
35419;BME280;21525;41.240;16.500;2023-06-01T10:51:20;101292.97;;;28.65;65.78
35419;BME280;21525;41.240;16.500;2023-06-01T10:53:46;101290.44;;;28.86;65.28
35419;BME280;21525;41.240;16.500;2023-06-01T10:56:25;101286.13;;;28.17;68.14
35419;BME280;21525;41.240;16.500;2023-06-01T11:01:34;101285.81;;;28.55;69.53
35419;BME280;21525;41.240;16.500;2023-06-01T11:04:01;101279.97;;;28.83;68.06
35419;BME280;21525;41.240;16.500;2023-06-01T11:06:33;101271.06;;;28.71;68.90
35419;BME280;21525;41.240;16.500;2023-06-01T11:09:05;101282.25;;;28.32;72.42
35419;BME280;21525;41.240;16.500;2023-06-01T11:11:58;101275.59;;;29.57;65.81
35419;BME280;21525;41.240;16.500;2023-06-01T11:14:27;101273.94;;;29.77;65.24
35419;BME280;21525;41.240;16.500;2023-06-01T11:16:55;101280.81;;;28.84;68.34
35419;BME280;21525;41.240;16.500;2023-06-01T11:19:26;101276.28;;;27.71;75.25
35419;BME280;21525;41.240;16.500;2023-06-01T11:21:57;101253.63;;;29.11;69.65
35419;BME280;21525;41.240;16.500;2023-06-01T11:24:35;101267.56;;;28.49;73.24
35419;BME280;21525;41.240;16.500;2023-06-01T11:27:06;101265.00;;;27.79;79.24
35419;BME280;21525;41.240;16.500;2023-06-01T11:29:32;101263.34;;;28.00;78.49
35419;BME280;21525;41.240;16.500;2023-06-01T11:32:00;101257.97;;;27.77;78.04
35419;BME280;21525;41.240;16.500;2023-06-01T11:37:00;101248.84;;;28.26;76.08
35419;BME280;21525;41.240;16.500;2023-06-01T11:39:27;101245.78;;;28.53;76.41
35419;BME280;21525;41.240;16.500;2023-06-01T11:42:05;101236.19;;;27.71;79.11
35419;BME280;21525;41.240;16.500;2023-06-01T11:44:32;101256.31;;;27.29;84.62
35419;BME280;21525;41.240;16.500;2023-06-01T11:46:59;101240.38;;;28.08;81.46
35419;BME280;21525;41.240;16.500;2023-06-01T11:49:26;101241.91;;;27.42;86.85
35419;BME280;21525;41.240;16.500;2023-06-01T11:51:53;101230.88;;;27.82;86.44
35419;BME280;21525;41.240;16.500;2023-06-01T11:54:22;101229.50;;;27.65;85.99
35419;BME280;21525;41.240;16.500;2023-06-01T11:56:48;101222.63;;;28.74;79.63
35419;BME280;21525;41.240;16.500;2023-06-01T11:59:14;101218.75;;;28.12;81.11
35419;BME280;21525;41.240;16.500;2023-06-01T12:01:45;101216.88;;;28.25;79.84
35419;BME280;21525;41.240;16.500;2023-06-01T12:04:18;101208.94;;;28.46;80.72
35419;BME280;21525;41.240;16.500;2023-06-01T12:06:44;101216.50;;;27.72;87.96
35419;BME280;21525;41.240;16.500;2023-06-01T12:09:15;101217.09;;;28.44;81.99
35419;BME280;21525;41.240;16.500;2023-06-01T12:11:43;101229.94;;;28.05;84.54
35419;BME280;21525;41.240;16.500;2023-06-01T12:14:13;101231.88;;;28.03;86.10
35419;BME280;21525;41.240;16.500;2023-06-01T12:16:59;101224.09;;;28.67;82.29
35419;BME280;21525;41.240;16.500;2023-06-01T12:19:26;101219.72;;;28.66;80.52
35419;BME280;21525;41.240;16.500;2023-06-01T12:21:56;101226.50;;;27.81;88.81
35419;BME280;21525;41.240;16.500;2023-06-01T12:24:29;101225.34;;;28.19;88.31
35419;BME280;21525;41.240;16.500;2023-06-01T12:26:57;101221.75;;;27.15;99.27
35419;BME280;21525;41.240;16.500;2023-06-01T12:29:40;101224.97;;;26.83;100.00
35419;BME280;21525;41.240;16.500;2023-06-01T12:32:11;101223.13;;;26.96;100.00
35419;BME280;21525;41.240;16.500;2023-06-01T12:34:39;101220.31;;;27.81;96.53
35419;BME280;21525;41.240;16.500;2023-06-01T12:37:12;101237.16;;;27.59;99.13
35419;BME280;21525;41.240;16.500;2023-06-01T12:39:38;101231.06;;;28.36;95.92
35419;BME280;21525;41.240;16.500;2023-06-01T12:42:05;101221.41;;;27.89;96.48
35419;BME280;21525;41.240;16.500;2023-06-01T12:44:32;101216.50;;;27.72;98.54
35419;BME280;21525;41.240;16.500;2023-06-01T12:46:59;101219.19;;;27.61;100.00
35419;BME280;21525;41.240;16.500;2023-06-01T12:49:26;101210.50;;;28.37;91.74
35419;BME280;21525;41.240;16.500;2023-06-01T12:51:53;101223.75;;;27.94;92.90
35419;BME280;21525;41.240;16.500;2023-06-01T12:54:19;101222.41;;;26.82;100.00
35419;BME280;21525;41.240;16.500;2023-06-01T12:56:47;101211.47;;;27.21;100.00
35419;BME280;21525;41.240;16.500;2023-06-01T12:59:13;101216.91;;;28.68;89.19
35419;BME280;21525;41.240;16.500;2023-06-01T13:01:40;101213.66;;;28.08;93.64
35419;BME280;21525;41.240;16.500;2023-06-01T13:04:05;101207.19;;;28.00;91.33