sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2023-03-12T00:00:39;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:03:06;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:05:31;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:07:57;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:10:25;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:12:51;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:15:16;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:17:42;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:20:08;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:22:34;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:25:00;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:27:26;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:29:52;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:32:18;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:34:50;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:37:16;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:39:41;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:42:07;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:44:32;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:46:58;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:49:23;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:51:49;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:54:14;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:56:40;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T00:59:05;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:01:31;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:03:56;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:06:24;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:08:50;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:11:17;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:13:43;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:16:09;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:18:35;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:21:01;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:23:27;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:25:52;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:28:20;-1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:30:46;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:33:12;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:35:39;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:38:06;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:40:34;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:46:03;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:48:33;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:51:01;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:53:27;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:55:53;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T01:58:19;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:00:44;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:03:10;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:05:54;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:08:22;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:10:48;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:13:14;-1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:15:40;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:18:08;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:23:11;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:25:41;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:28:12;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:30:40;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:33:08;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:35:35;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:38:00;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:40:45;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:43:12;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:45:38;-1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:48:07;-1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:50:33;-1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:52:59;-1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:55:24;-1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T02:57:50;-1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:00:16;-1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:02:42;-1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:05:09;-1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:07:34;-1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:10:00;-1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:12:29;-1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:14:55;-1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:17:21;-1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:19:49;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:22:14;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:24:40;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:27:06;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:29:31;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:31:57;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:34:22;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:36:48;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:39:13;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:41:39;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:44:04;-1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:46:32;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:49:00;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:51:25;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:53:51;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:56:16;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T03:58:42;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:01:08;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:03:34;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:06:01;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:08:28;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:10:53;-1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:13:20;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:15:51;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:18:17;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:20:43;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:23:09;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:25:36;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:28:02;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:30:27;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:32:53;-1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:35:19;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:37:45;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:40:11;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:42:38;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:45:04;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:47:32;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:49:58;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:52:24;-0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:54:49;-0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:57:15;-0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T04:59:41;-0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:02:06;-0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:04:32;-0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:06:57;-0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:09:23;-0.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:11:48;-0.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:14:14;-0.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:16:39;-0.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:19:05;-0.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:21:31;-0.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:23:57;-0.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:26:29;-0.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:28:58;-0.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:31:24;-0.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:33:51;-0.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:36:17;-0.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:38:43;-0.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:41:18;-0.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:43:44;-0.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:46:09;-0.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:48:35;0.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:51:01;0.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:53:26;0.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:55:52;0.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T05:58:17;0.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:00:43;0.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:03:10;0.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:05:36;0.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:08:03;0.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:10:29;0.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:12:55;0.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:15:21;0.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:17:47;0.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:20:12;0.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:22:38;0.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:25:04;0.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:27:30;0.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:29:56;0.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:32:21;0.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:34:47;0.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:37:13;0.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:39:38;0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:42:04;0.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:44:30;1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:46:55;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:49:21;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:51:47;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:54:12;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:56:38;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T06:59:04;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:01:29;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:03:55;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:06:22;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:08:48;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:11:14;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:13:40;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:16:06;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:18:32;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:20:57;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:23:23;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:25:49;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:28:15;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:30:41;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:33:09;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:35:36;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:38:04;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:40:30;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:45:24;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:47:50;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:50:17;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:52:43;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:55:09;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T07:57:35;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:00:00;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:02:26;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:04:52;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:07:17;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:09:43;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:12:08;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:14:34;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:17:00;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:19:26;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:21:52;1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:24:21;1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:26:47;1.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:29:12;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:31:38;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:34:04;1.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:36:29;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:38:55;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:41:21;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:43:46;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:46:12;1.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:48:38;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:51:05;1.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:53:33;1.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:55:59;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T08:58:24;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:00:51;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:03:17;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:05:43;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:08:09;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:10:35;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:13:01;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:15:27;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:17:53;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:20:20;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:22:46;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:25:11;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:27:39;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:30:07;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:32:33;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:34:59;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:37:25;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:39:51;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:42:42;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:45:15;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:47:53;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:50:34;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:55:40;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T09:58:23;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:00:57;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:06:21;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:17:09;2.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:22:38;2.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:25:30;2.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:28:21;2.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:30:57;2.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:36:19;2.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:38:45;2.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:41:25;2.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:43:54;2.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:46:29;2.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:54:38;3.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:57:06;3.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T10:59:34;3.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:02:01;3.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:04:29;3.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:09:32;3.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:11:57;3.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:14:26;3.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:16:53;3.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:19:32;3.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:22:04;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:24:30;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:27:04;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:29:33;3.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:32:39;3.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:35:10;3.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:37:57;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:43:37;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:46:28;3.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:57:02;3.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T11:59:44;3.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:02:33;4.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:10:53;4.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:13:44;4.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:16:40;4.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:19:21;4.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:27:28;4.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:32:56;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:35:35;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:38:19;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:40:50;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:43:37;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:46:16;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:48:55;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:51:28;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T12:57:10;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:02:27;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:04:57;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:09:53;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:14:49;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:20:10;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:33:52;5.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:36:20;5.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:38:56;5.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:43:59;6.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:46:40;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:49:11;6.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:51:46;6.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:54:18;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:57:04;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T13:59:35;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:02:26;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:04:53;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:07:48;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:10:28;6.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:15:58;6.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:18:29;6.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:20:58;6.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:23:27;6.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:25:59;6.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:28:26;6.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:31:04;7.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:33:35;7.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:36:06;7.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:38:42;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:41:17;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:43:44;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:46:19;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:48:50;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:51:28;7.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:53:55;7.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:56:34;7.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T14:59:19;7.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:01:45;7.40;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:04:20;7.50;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:06:48;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:09:18;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:12:00;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:14:28;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:16:55;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:19:26;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:21:54;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:24:20;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:26:46;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:31:57;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:34:31;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:36:59;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:39:30;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:42:05;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:47:23;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:49:52;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T15:57:30;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:00:27;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:02:54;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:05:23;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:07:49;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:10:17;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:12:45;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:15:26;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:17:52;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:20:17;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:22:44;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:25:09;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:27:40;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:30:15;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:32:41;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:35:15;7.80;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:37:42;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:40:08;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:42:35;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:45:01;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:47:27;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:49:52;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:52:20;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:54:49;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T16:57:34;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:00:01;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:02:27;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:04:54;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:07:19;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:09:45;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:12:19;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:14:46;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:17:12;8.00;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:19:37;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:22:03;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:24:30;8.20;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:26:55;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:29:22;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-03-12T17:31:48;8.40;99.90