sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2023-07-20T00:01:21;22.70;94.10
25718;DHT22;13574;52.040;5.692;2023-07-20T00:03:47;22.90;94.00
25718;DHT22;13574;52.040;5.692;2023-07-20T00:06:21;22.90;94.10
25718;DHT22;13574;52.040;5.692;2023-07-20T00:08:46;22.90;93.90
25718;DHT22;13574;52.040;5.692;2023-07-20T00:11:12;22.80;94.10
25718;DHT22;13574;52.040;5.692;2023-07-20T00:13:39;22.70;94.20
25718;DHT22;13574;52.040;5.692;2023-07-20T00:16:05;22.80;94.20
25718;DHT22;13574;52.040;5.692;2023-07-20T00:18:30;22.80;94.30
25718;DHT22;13574;52.040;5.692;2023-07-20T00:20:56;22.70;94.30
25718;DHT22;13574;52.040;5.692;2023-07-20T00:23:22;22.70;94.30
25718;DHT22;13574;52.040;5.692;2023-07-20T00:25:48;22.60;94.60
25718;DHT22;13574;52.040;5.692;2023-07-20T00:28:14;22.70;94.60
25718;DHT22;13574;52.040;5.692;2023-07-20T00:30:40;22.70;94.40
25718;DHT22;13574;52.040;5.692;2023-07-20T00:33:11;22.60;94.70
25718;DHT22;13574;52.040;5.692;2023-07-20T00:35:38;22.60;94.80
25718;DHT22;13574;52.040;5.692;2023-07-20T00:38:04;22.60;95.00
25718;DHT22;13574;52.040;5.692;2023-07-20T00:40:39;22.50;95.10
25718;DHT22;13574;52.040;5.692;2023-07-20T00:43:05;22.50;95.20
25718;DHT22;13574;52.040;5.692;2023-07-20T00:45:32;22.40;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T00:47:58;22.40;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T00:50:25;22.40;95.70
25718;DHT22;13574;52.040;5.692;2023-07-20T00:52:51;22.50;95.40
25718;DHT22;13574;52.040;5.692;2023-07-20T00:55:18;22.40;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T00:57:44;22.40;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T01:00:10;22.40;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T01:02:36;22.50;95.30
25718;DHT22;13574;52.040;5.692;2023-07-20T01:05:03;22.50;95.40
25718;DHT22;13574;52.040;5.692;2023-07-20T01:07:57;22.40;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T01:10:39;22.40;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T01:13:07;22.40;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T01:15:34;22.30;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T01:18:00;22.30;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T01:20:32;22.30;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T01:31:21;22.00;95.90
25718;DHT22;13574;52.040;5.692;2023-07-20T01:33:48;22.00;96.00
25718;DHT22;13574;52.040;5.692;2023-07-20T01:36:14;22.00;96.00
25718;DHT22;13574;52.040;5.692;2023-07-20T01:38:42;21.90;96.00
25718;DHT22;13574;52.040;5.692;2023-07-20T01:41:08;21.90;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T01:43:34;21.80;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T01:46:00;21.70;96.20
25718;DHT22;13574;52.040;5.692;2023-07-20T01:48:25;21.70;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T01:50:51;21.70;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T01:53:17;21.80;96.20
25718;DHT22;13574;52.040;5.692;2023-07-20T01:55:43;21.70;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T01:58:09;21.60;96.50
25718;DHT22;13574;52.040;5.692;2023-07-20T02:00:37;21.70;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T02:03:02;21.70;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:05:28;21.70;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:07:54;21.70;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T02:10:19;21.60;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:12:46;21.60;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:15:11;21.60;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T02:17:39;21.60;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T02:20:07;21.60;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:22:36;21.60;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T02:25:01;21.50;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:27:27;21.40;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:29:53;21.40;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:32:18;21.40;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T02:34:44;21.40;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:37:09;21.40;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:39:38;21.30;96.50
25718;DHT22;13574;52.040;5.692;2023-07-20T02:42:04;21.30;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T02:44:30;21.30;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T02:46:56;21.10;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T02:49:21;21.20;96.80
25718;DHT22;13574;52.040;5.692;2023-07-20T02:51:47;21.10;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T02:54:12;21.20;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T02:56:38;21.10;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T02:59:04;21.10;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T03:01:29;21.20;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T03:03:55;21.10;96.80
25718;DHT22;13574;52.040;5.692;2023-07-20T03:06:21;21.00;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T03:08:47;21.00;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T03:11:17;21.00;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T03:13:44;21.00;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T03:16:18;20.80;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T03:18:44;20.90;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T03:21:10;20.90;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T03:23:42;21.00;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T03:26:08;20.90;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:28:35;20.90;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:31:01;20.90;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T03:33:28;20.70;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:35:54;20.70;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:38:25;20.80;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:40:56;20.80;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:43:23;20.80;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:45:49;20.80;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T03:48:23;20.80;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T03:50:51;20.80;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T03:53:17;20.70;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T03:55:50;20.70;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T03:58:18;20.80;97.30
25718;DHT22;13574;52.040;5.692;2023-07-20T04:00:48;20.70;97.30
25718;DHT22;13574;52.040;5.692;2023-07-20T04:03:15;20.80;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:05:42;20.90;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:08:07;20.90;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:10:33;21.00;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:13:00;21.00;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:15:26;20.90;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:17:52;20.90;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:20:17;20.90;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:22:43;21.00;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T04:25:09;21.00;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:27:36;21.00;97.10
25718;DHT22;13574;52.040;5.692;2023-07-20T04:30:02;21.10;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:32:29;21.10;97.20
25718;DHT22;13574;52.040;5.692;2023-07-20T04:34:54;21.30;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T04:37:20;21.30;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T04:39:46;21.30;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T04:42:11;21.30;97.00
25718;DHT22;13574;52.040;5.692;2023-07-20T04:44:37;21.50;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T04:47:03;21.50;96.90
25718;DHT22;13574;52.040;5.692;2023-07-20T04:49:28;21.60;96.80
25718;DHT22;13574;52.040;5.692;2023-07-20T04:51:54;21.60;96.80
25718;DHT22;13574;52.040;5.692;2023-07-20T04:54:20;21.70;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T04:56:45;21.70;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T04:59:11;21.70;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T05:01:37;21.80;96.70
25718;DHT22;13574;52.040;5.692;2023-07-20T05:04:02;21.90;96.60
25718;DHT22;13574;52.040;5.692;2023-07-20T05:06:28;21.90;96.50
25718;DHT22;13574;52.040;5.692;2023-07-20T05:08:54;22.00;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T05:11:19;22.10;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T05:13:45;22.10;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T05:16:11;22.10;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T05:18:37;22.20;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T05:21:02;22.10;96.40
25718;DHT22;13574;52.040;5.692;2023-07-20T05:23:28;22.20;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T05:25:58;22.20;96.50
25718;DHT22;13574;52.040;5.692;2023-07-20T05:28:24;22.40;96.30
25718;DHT22;13574;52.040;5.692;2023-07-20T05:30:53;22.50;96.00
25718;DHT22;13574;52.040;5.692;2023-07-20T05:33:20;22.50;95.80
25718;DHT22;13574;52.040;5.692;2023-07-20T05:35:46;22.50;95.70
25718;DHT22;13574;52.040;5.692;2023-07-20T05:38:11;22.50;95.70
25718;DHT22;13574;52.040;5.692;2023-07-20T05:40:39;22.50;95.80
25718;DHT22;13574;52.040;5.692;2023-07-20T05:43:05;22.60;95.80
25718;DHT22;13574;52.040;5.692;2023-07-20T05:45:31;22.60;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T05:47:57;22.70;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T05:50:22;22.70;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T05:52:48;22.70;95.80
25718;DHT22;13574;52.040;5.692;2023-07-20T05:55:14;22.80;95.60
25718;DHT22;13574;52.040;5.692;2023-07-20T05:57:40;22.90;95.70
25718;DHT22;13574;52.040;5.692;2023-07-20T06:00:08;22.90;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T06:02:34;22.90;95.50
25718;DHT22;13574;52.040;5.692;2023-07-20T06:05:00;23.00;95.30
25718;DHT22;13574;52.040;5.692;2023-07-20T06:07:25;23.10;95.00
25718;DHT22;13574;52.040;5.692;2023-07-20T06:09:51;23.20;94.70
25718;DHT22;13574;52.040;5.692;2023-07-20T06:12:17;23.20;94.60
25718;DHT22;13574;52.040;5.692;2023-07-20T06:14:42;23.40;94.20
25718;DHT22;13574;52.040;5.692;2023-07-20T06:17:08;23.40;94.10
25718;DHT22;13574;52.040;5.692;2023-07-20T06:19:34;23.50;93.90
25718;DHT22;13574;52.040;5.692;2023-07-20T06:22:00;23.60;93.70
25718;DHT22;13574;52.040;5.692;2023-07-20T06:24:25;23.70;93.60
25718;DHT22;13574;52.040;5.692;2023-07-20T06:26:51;23.70;93.40
25718;DHT22;13574;52.040;5.692;2023-07-20T06:29:17;23.70;93.10
25718;DHT22;13574;52.040;5.692;2023-07-20T06:31:43;23.60;92.60
25718;DHT22;13574;52.040;5.692;2023-07-20T06:34:09;23.40;92.40
25718;DHT22;13574;52.040;5.692;2023-07-20T06:36:34;23.30;92.70
25718;DHT22;13574;52.040;5.692;2023-07-20T06:39:00;23.30;92.80
25718;DHT22;13574;52.040;5.692;2023-07-20T06:41:27;23.30;93.30
25718;DHT22;13574;52.040;5.692;2023-07-20T06:43:53;23.60;93.40
25718;DHT22;13574;52.040;5.692;2023-07-20T06:46:24;23.90;93.10
25718;DHT22;13574;52.040;5.692;2023-07-20T06:48:50;24.30;92.50
25718;DHT22;13574;52.040;5.692;2023-07-20T06:51:15;24.40;92.70
25718;DHT22;13574;52.040;5.692;2023-07-20T06:53:41;24.50;92.00
25718;DHT22;13574;52.040;5.692;2023-07-20T06:56:08;24.40;92.00
25718;DHT22;13574;52.040;5.692;2023-07-20T06:58:34;24.50;91.80
25718;DHT22;13574;52.040;5.692;2023-07-20T07:01:05;25.00;91.10
25718;DHT22;13574;52.040;5.692;2023-07-20T07:03:31;25.40;90.80
25718;DHT22;13574;52.040;5.692;2023-07-20T07:05:56;26.20;89.40
25718;DHT22;13574;52.040;5.692;2023-07-20T07:08:22;26.50;88.20
25718;DHT22;13574;52.040;5.692;2023-07-20T07:10:48;27.10;86.90
25718;DHT22;13574;52.040;5.692;2023-07-20T07:13:13;28.10;85.90
25718;DHT22;13574;52.040;5.692;2023-07-20T07:15:39;29.60;82.40
25718;DHT22;13574;52.040;5.692;2023-07-20T07:18:04;32.10;77.70
25718;DHT22;13574;52.040;5.692;2023-07-20T07:20:30;34.80;72.60
25718;DHT22;13574;52.040;5.692;2023-07-20T07:22:56;36.80;67.70
25718;DHT22;13574;52.040;5.692;2023-07-20T07:25:22;37.80;64.40
25718;DHT22;13574;52.040;5.692;2023-07-20T07:27:48;38.90;63.10
25718;DHT22;13574;52.040;5.692;2023-07-20T07:30:14;39.30;61.80
25718;DHT22;13574;52.040;5.692;2023-07-20T07:32:41;39.90;59.70
25718;DHT22;13574;52.040;5.692;2023-07-20T07:35:07;40.70;57.70
25718;DHT22;13574;52.040;5.692;2023-07-20T07:37:33;41.10;57.50
25718;DHT22;13574;52.040;5.692;2023-07-20T07:39:58;41.90;56.80
25718;DHT22;13574;52.040;5.692;2023-07-20T07:42:26;42.50;55.90
25718;DHT22;13574;52.040;5.692;2023-07-20T07:44:54;43.30;55.50
25718;DHT22;13574;52.040;5.692;2023-07-20T07:47:19;43.70;54.20
25718;DHT22;13574;52.040;5.692;2023-07-20T07:49:45;42.20;54.20
25718;DHT22;13574;52.040;5.692;2023-07-20T07:52:11;40.70;56.00
25718;DHT22;13574;52.040;5.692;2023-07-20T07:54:36;39.00;57.00
25718;DHT22;13574;52.040;5.692;2023-07-20T07:57:02;37.20;58.90
25718;DHT22;13574;52.040;5.692;2023-07-20T07:59:28;35.80;61.50
25718;DHT22;13574;52.040;5.692;2023-07-20T08:01:53;34.60;64.40
25718;DHT22;13574;52.040;5.692;2023-07-20T08:04:19;34.00;65.90
25718;DHT22;13574;52.040;5.692;2023-07-20T08:06:45;33.50;67.30
25718;DHT22;13574;52.040;5.692;2023-07-20T08:09:11;33.80;67.90
25718;DHT22;13574;52.040;5.692;2023-07-20T08:11:39;35.20;67.10
25718;DHT22;13574;52.040;5.692;2023-07-20T08:14:05;37.30;63.10
25718;DHT22;13574;52.040;5.692;2023-07-20T08:16:30;39.00;62.00
25718;DHT22;13574;52.040;5.692;2023-07-20T08:18:56;39.70;57.50
25718;DHT22;13574;52.040;5.692;2023-07-20T08:21:21;40.90;57.20
25718;DHT22;13574;52.040;5.692;2023-07-20T08:23:47;41.50;55.50
25718;DHT22;13574;52.040;5.692;2023-07-20T08:26:13;42.00;55.10
25718;DHT22;13574;52.040;5.692;2023-07-20T08:28:38;43.20;54.80
25718;DHT22;13574;52.040;5.692;2023-07-20T08:31:05;44.10;52.60
25718;DHT22;13574;52.040;5.692;2023-07-20T08:33:31;44.00;52.70
25718;DHT22;13574;52.040;5.692;2023-07-20T08:36:00;44.60;53.00
25718;DHT22;13574;52.040;5.692;2023-07-20T08:38:26;44.90;51.60
25718;DHT22;13574;52.040;5.692;2023-07-20T08:40:52;43.60;51.50
25718;DHT22;13574;52.040;5.692;2023-07-20T08:43:22;42.10;52.40
25718;DHT22;13574;52.040;5.692;2023-07-20T08:45:50;40.30;54.00
25718;DHT22;13574;52.040;5.692;2023-07-20T08:48:18;39.20;56.10
25718;DHT22;13574;52.040;5.692;2023-07-20T08:50:46;38.60;57.60
25718;DHT22;13574;52.040;5.692;2023-07-20T08:53:13;38.30;58.40
25718;DHT22;13574;52.040;5.692;2023-07-20T08:55:40;40.60;55.40
25718;DHT22;13574;52.040;5.692;2023-07-20T08:58:08;42.70;53.50
25718;DHT22;13574;52.040;5.692;2023-07-20T09:00:37;44.20;52.50
25718;DHT22;13574;52.040;5.692;2023-07-20T09:03:03;44.10;50.70
25718;DHT22;13574;52.040;5.692;2023-07-20T09:05:29;45.20;51.10
25718;DHT22;13574;52.040;5.692;2023-07-20T09:07:55;44.70;50.60
25718;DHT22;13574;52.040;5.692;2023-07-20T09:10:21;44.30;51.30
25718;DHT22;13574;52.040;5.692;2023-07-20T09:12:48;43.50;51.90
25718;DHT22;13574;52.040;5.692;2023-07-20T09:15:14;42.50;52.40
25718;DHT22;13574;52.040;5.692;2023-07-20T09:17:46;41.30;52.90
25718;DHT22;13574;52.040;5.692;2023-07-20T09:20:12;39.60;54.60
25718;DHT22;13574;52.040;5.692;2023-07-20T09:22:39;39.10;55.30
25718;DHT22;13574;52.040;5.692;2023-07-20T09:25:12;39.50;56.70
25718;DHT22;13574;52.040;5.692;2023-07-20T09:27:45;40.60;55.40
25718;DHT22;13574;52.040;5.692;2023-07-20T09:30:12;39.90;55.20
25718;DHT22;13574;52.040;5.692;2023-07-20T09:32:49;38.80;55.50
25718;DHT22;13574;52.040;5.692;2023-07-20T09:35:20;37.80;57.00
25718;DHT22;13574;52.040;5.692;2023-07-20T09:37:58;36.70;57.40
25718;DHT22;13574;52.040;5.692;2023-07-20T09:40:25;35.60;58.80
25718;DHT22;13574;52.040;5.692;2023-07-20T09:42:52;35.20;59.70
25718;DHT22;13574;52.040;5.692;2023-07-20T09:45:19;34.70;60.10
25718;DHT22;13574;52.040;5.692;2023-07-20T09:47:45;34.60;61.90
25718;DHT22;13574;52.040;5.692;2023-07-20T09:50:11;34.60;61.00
25718;DHT22;13574;52.040;5.692;2023-07-20T09:52:41;34.50;61.80
25718;DHT22;13574;52.040;5.692;2023-07-20T09:55:07;34.40;61.70
25718;DHT22;13574;52.040;5.692;2023-07-20T09:57:34;35.10;62.10
25718;DHT22;13574;52.040;5.692;2023-07-20T10:00:05;35.40;58.40
25718;DHT22;13574;52.040;5.692;2023-07-20T10:02:45;34.60;60.00
25718;DHT22;13574;52.040;5.692;2023-07-20T10:05:13;35.10;61.80
25718;DHT22;13574;52.040;5.692;2023-07-20T10:07:49;36.90;59.30
25718;DHT22;13574;52.040;5.692;2023-07-20T10:10:18;37.50;58.30
25718;DHT22;13574;52.040;5.692;2023-07-20T10:12:48;39.00;57.50
25718;DHT22;13574;52.040;5.692;2023-07-20T10:15:24;39.50;56.60
25718;DHT22;13574;52.040;5.692;2023-07-20T10:17:57;39.20;56.20
25718;DHT22;13574;52.040;5.692;2023-07-20T10:20:23;38.40;56.90
25718;DHT22;13574;52.040;5.692;2023-07-20T10:22:53;37.50;57.90
25718;DHT22;13574;52.040;5.692;2023-07-20T10:25:20;37.10;58.20
25718;DHT22;13574;52.040;5.692;2023-07-20T10:27:48;38.40;57.80
25718;DHT22;13574;52.040;5.692;2023-07-20T10:30:14;40.00;55.70
25718;DHT22;13574;52.040;5.692;2023-07-20T10:32:41;41.60;54.90
25718;DHT22;13574;52.040;5.692;2023-07-20T10:35:15;42.60;52.80
25718;DHT22;13574;52.040;5.692;2023-07-20T10:37:54;43.10;51.00
25718;DHT22;13574;52.040;5.692;2023-07-20T10:42:58;44.30;49.90
25718;DHT22;13574;52.040;5.692;2023-07-20T10:45:48;43.10;49.10
25718;DHT22;13574;52.040;5.692;2023-07-20T10:48:32;41.10;50.80
25718;DHT22;13574;52.040;5.692;2023-07-20T10:51:20;39.40;52.60
25718;DHT22;13574;52.040;5.692;2023-07-20T10:53:48;38.00;54.60
25718;DHT22;13574;52.040;5.692;2023-07-20T10:56:20;36.70;56.70
25718;DHT22;13574;52.040;5.692;2023-07-20T10:58:45;36.00;57.40
25718;DHT22;13574;52.040;5.692;2023-07-20T11:01:16;37.00;57.50
25718;DHT22;13574;52.040;5.692;2023-07-20T11:03:43;38.60;56.00
25718;DHT22;13574;52.040;5.692;2023-07-20T11:09:16;40.90;54.00
25718;DHT22;13574;52.040;5.692;2023-07-20T11:11:44;42.70;52.40
25718;DHT22;13574;52.040;5.692;2023-07-20T11:14:30;43.20;50.10
25718;DHT22;13574;52.040;5.692;2023-07-20T11:17:11;42.70;50.70
25718;DHT22;13574;52.040;5.692;2023-07-20T11:19:38;42.50;50.60
25718;DHT22;13574;52.040;5.692;2023-07-20T11:22:04;42.40;50.60
25718;DHT22;13574;52.040;5.692;2023-07-20T11:24:33;42.60;51.30
25718;DHT22;13574;52.040;5.692;2023-07-20T11:26:59;43.20;51.40
25718;DHT22;13574;52.040;5.692;2023-07-20T11:29:26;43.80;50.90
25718;DHT22;13574;52.040;5.692;2023-07-20T11:31:52;42.90;49.80
25718;DHT22;13574;52.040;5.692;2023-07-20T11:34:19;41.50;51.00
25718;DHT22;13574;52.040;5.692;2023-07-20T11:36:49;39.40;51.40
25718;DHT22;13574;52.040;5.692;2023-07-20T11:39:16;38.20;53.10
25718;DHT22;13574;52.040;5.692;2023-07-20T11:41:49;36.70;54.60
25718;DHT22;13574;52.040;5.692;2023-07-20T11:44:23;35.30;56.10
25718;DHT22;13574;52.040;5.692;2023-07-20T11:49:29;33.60;59.60
25718;DHT22;13574;52.040;5.692;2023-07-20T11:51:56;33.30;60.50
25718;DHT22;13574;52.040;5.692;2023-07-20T11:54:22;32.60;60.00
25718;DHT22;13574;52.040;5.692;2023-07-20T11:56:48;31.80;61.20
25718;DHT22;13574;52.040;5.692;2023-07-20T11:59:14;31.80;62.90
25718;DHT22;13574;52.040;5.692;2023-07-20T12:01:39;31.70;62.50
25718;DHT22;13574;52.040;5.692;2023-07-20T12:04:05;31.40;61.20
25718;DHT22;13574;52.040;5.692;2023-07-20T12:06:32;31.10;62.90
25718;DHT22;13574;52.040;5.692;2023-07-20T12:08:58;30.90;63.70
25718;DHT22;13574;52.040;5.692;2023-07-20T12:11:35;30.60;64.40
25718;DHT22;13574;52.040;5.692;2023-07-20T12:14:01;30.50;65.30
25718;DHT22;13574;52.040;5.692;2023-07-20T12:16:28;30.40;66.00
25718;DHT22;13574;52.040;5.692;2023-07-20T12:19:05;30.40;65.70
25718;DHT22;13574;52.040;5.692;2023-07-20T12:21:31;30.20;64.10
25718;DHT22;13574;52.040;5.692;2023-07-20T12:23:58;29.60;65.00
25718;DHT22;13574;52.040;5.692;2023-07-20T12:26:25;29.70;66.20
25718;DHT22;13574;52.040;5.692;2023-07-20T12:28:51;29.40;65.40
25718;DHT22;13574;52.040;5.692;2023-07-20T12:31:16;29.50;65.90
25718;DHT22;13574;52.040;5.692;2023-07-20T12:33:42;29.20;67.00
25718;DHT22;13574;52.040;5.692;2023-07-20T12:36:09;29.20;67.50
25718;DHT22;13574;52.040;5.692;2023-07-20T12:38:35;29.10;66.60
25718;DHT22;13574;52.040;5.692;2023-07-20T12:41:01;28.70;66.30
25718;DHT22;13574;52.040;5.692;2023-07-20T12:43:28;28.70;66.30
25718;DHT22;13574;52.040;5.692;2023-07-20T12:45:55;28.70;66.60
25718;DHT22;13574;52.040;5.692;2023-07-20T12:48:21;28.80;66.20
25718;DHT22;13574;52.040;5.692;2023-07-20T12:50:47;28.50;65.40
25718;DHT22;13574;52.040;5.692;2023-07-20T12:53:13;28.40;66.30
25718;DHT22;13574;52.040;5.692;2023-07-20T12:55:38;28.60;67.20
25718;DHT22;13574;52.040;5.692;2023-07-20T12:58:08;28.70;68.00
25718;DHT22;13574;52.040;5.692;2023-07-20T13:00:34;28.80;67.70
25718;DHT22;13574;52.040;5.692;2023-07-20T13:02:59;28.90;68.10
25718;DHT22;13574;52.040;5.692;2023-07-20T13:05:25;28.50;66.30
25718;DHT22;13574;52.040;5.692;2023-07-20T13:07:51;28.20;66.30
25718;DHT22;13574;52.040;5.692;2023-07-20T13:10:17;28.10;67.80
25718;DHT22;13574;52.040;5.692;2023-07-20T13:12:43;28.30;67.90
25718;DHT22;13574;52.040;5.692;2023-07-20T13:15:10;28.40;69.10
25718;DHT22;13574;52.040;5.692;2023-07-20T13:17:37;28.50;68.80
25718;DHT22;13574;52.040;5.692;2023-07-20T13:20:05;28.70;68.50
25718;DHT22;13574;52.040;5.692;2023-07-20T13:22:32;28.60;68.00
25718;DHT22;13574;52.040;5.692;2023-07-20T13:24:57;28.30;67.70
25718;DHT22;13574;52.040;5.692;2023-07-20T13:27:23;28.30;68.10
25718;DHT22;13574;52.040;5.692;2023-07-20T13:29:51;28.10;67.60
25718;DHT22;13574;52.040;5.692;2023-07-20T13:32:17;28.20;68.00
25718;DHT22;13574;52.040;5.692;2023-07-20T13:34:46;28.20;67.60
25718;DHT22;13574;52.040;5.692;2023-07-20T13:37:12;28.00;68.00
25718;DHT22;13574;52.040;5.692;2023-07-20T13:39:38;27.90;68.50
25718;DHT22;13574;52.040;5.692;2023-07-20T13:42:05;27.90;68.80
25718;DHT22;13574;52.040;5.692;2023-07-20T13:44:34;27.90;69.80
25718;DHT22;13574;52.040;5.692;2023-07-20T13:47:01;27.90;69.30
25718;DHT22;13574;52.040;5.692;2023-07-20T13:49:26;27.90;68.10
25718;DHT22;13574;52.040;5.692;2023-07-20T13:51:52;28.00;68.90
25718;DHT22;13574;52.040;5.692;2023-07-20T13:54:18;28.10;69.30
25718;DHT22;13574;52.040;5.692;2023-07-20T13:56:43;28.10;69.50
25718;DHT22;13574;52.040;5.692;2023-07-20T13:59:09;28.10;68.60
25718;DHT22;13574;52.040;5.692;2023-07-20T14:01:35;28.00;69.30
25718;DHT22;13574;52.040;5.692;2023-07-20T14:04:01;28.10;68.70
25718;DHT22;13574;52.040;5.692;2023-07-20T14:06:31;27.70;68.10
25718;DHT22;13574;52.040;5.692;2023-07-20T14:08:57;27.90;69.00
25718;DHT22;13574;52.040;5.692;2023-07-20T14:11:23;28.10;67.60
25718;DHT22;13574;52.040;5.692;2023-07-20T14:13:53;28.50;68.10
25718;DHT22;13574;52.040;5.692;2023-07-20T14:16:19;28.70;68.20
25718;DHT22;13574;52.040;5.692;2023-07-20T14:18:45;28.60;67.30
25718;DHT22;13574;52.040;5.692;2023-07-20T14:21:14;28.80;66.70
25718;DHT22;13574;52.040;5.692;2023-07-20T14:23:40;29.00;67.70
25718;DHT22;13574;52.040;5.692;2023-07-20T14:26:06;29.00;67.20
25718;DHT22;13574;52.040;5.692;2023-07-20T14:28:33;28.80;66.30
25718;DHT22;13574;52.040;5.692;2023-07-20T14:30:58;28.50;67.40
25718;DHT22;13574;52.040;5.692;2023-07-20T14:33:24;28.30;67.10
25718;DHT22;13574;52.040;5.692;2023-07-20T14:35:50;28.10;68.00
25718;DHT22;13574;52.040;5.692;2023-07-20T14:38:15;27.90;68.80
25718;DHT22;13574;52.040;5.692;2023-07-20T14:40:41;27.60;68.00
25718;DHT22;13574;52.040;5.692;2023-07-20T14:43:07;27.40;68.70
25718;DHT22;13574;52.040;5.692;2023-07-20T14:45:32;27.50;68.90
25718;DHT22;13574;52.040;5.692;2023-07-20T14:47:58;27.50;70.30
25718;DHT22;13574;52.040;5.692;2023-07-20T14:50:24;27.60;69.50
25718;DHT22;13574;52.040;5.692;2023-07-20T14:52:50;27.70;70.20
25718;DHT22;13574;52.040;5.692;2023-07-20T14:55:16;27.70;71.00
25718;DHT22;13574;52.040;5.692;2023-07-20T14:57:42;27.70;70.00
25718;DHT22;13574;52.040;5.692;2023-07-20T15:00:08;27.70;69.30
25718;DHT22;13574;52.040;5.692;2023-07-20T15:02:39;27.80;70.80
25718;DHT22;13574;52.040;5.692;2023-07-20T15:05:08;27.30;69.70
25718;DHT22;13574;52.040;5.692;2023-07-20T15:07:34;27.30;70.50
25718;DHT22;13574;52.040;5.692;2023-07-20T15:10:01;27.10;69.60
25718;DHT22;13574;52.040;5.692;2023-07-20T15:12:26;26.90;69.80
25718;DHT22;13574;52.040;5.692;2023-07-20T15:15:04;26.80;70.00
25718;DHT22;13574;52.040;5.692;2023-07-20T15:17:33;26.80;68.80
25718;DHT22;13574;52.040;5.692;2023-07-20T15:19:59;26.90;70.00
25718;DHT22;13574;52.040;5.692;2023-07-20T15:22:25;27.00;68.70
25718;DHT22;13574;52.040;5.692;2023-07-20T15:24:51;27.20;69.40
25718;DHT22;13574;52.040;5.692;2023-07-20T15:27:16;27.40;69.20
25718;DHT22;13574;52.040;5.692;2023-07-20T15:29:42;27.10;68.40
25718;DHT22;13574;52.040;5.692;2023-07-20T15:32:10;27.20;68.70
25718;DHT22;13574;52.040;5.692;2023-07-20T15:34:35;27.20;67.50
25718;DHT22;13574;52.040;5.692;2023-07-20T15:37:01;26.50;68.40
25718;DHT22;13574;52.040;5.692;2023-07-20T15:39:28;26.70;69.20
25718;DHT22;13574;52.040;5.692;2023-07-20T15:41:55;27.10;69.70
25718;DHT22;13574;52.040;5.692;2023-07-20T15:44:20;27.20;69.70
25718;DHT22;13574;52.040;5.692;2023-07-20T15:46:47;27.10;69.10