sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11092;SDS011;5600;50.864;6.102;2023-08-30T00:01:30;92.57;;;10.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:04:34;85.00;;;8.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:07:35;79.27;;;9.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:10:36;122.33;;;11.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:13:38;41.73;;;8.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:16:41;99.70;;;10.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:19:42;125.07;;;11.67;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:22:43;242.90;;;16.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:25:44;202.27;;;14.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:28:45;111.80;;;10.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:31:46;124.80;;;12.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:34:50;221.50;;;15.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:37:52;230.67;;;14.67;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:40:53;215.07;;;14.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:43:54;124.47;;;11.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:46:55;224.20;;;14.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:49:56;237.37;;;15.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:52:58;266.30;;;16.63;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:55:59;114.93;;;10.93;;
11092;SDS011;5600;50.864;6.102;2023-08-30T00:59:00;222.47;;;15.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:02:01;175.17;;;13.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:05:03;195.93;;;13.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:08:04;216.40;;;15.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:11:15;132.37;;;12.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:14:21;123.03;;;11.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:17:23;202.17;;;15.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:20:25;203.37;;;14.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:23:36;176.57;;;14.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:29:44;80.00;;;9.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:32:46;228.47;;;15.67;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:35:48;166.87;;;14.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:38:49;158.60;;;14.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:41:51;184.37;;;14.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:44:58;157.87;;;14.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:48:01;176.83;;;15.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:51:03;181.70;;;14.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:54:04;150.90;;;13.67;;
11092;SDS011;5600;50.864;6.102;2023-08-30T01:57:06;122.20;;;11.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:00:08;120.23;;;13.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:03:20;199.83;;;16.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:06:22;99.40;;;12.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:09:30;184.30;;;16.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:12:40;146.37;;;14.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:15:43;186.67;;;16.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:18:44;421.37;;;24.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:21:46;148.00;;;14.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:24:48;168.77;;;16.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:27:49;192.10;;;16.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:30:52;284.17;;;19.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:33:54;188.37;;;17.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:36:55;174.77;;;15.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:39:58;166.73;;;15.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:43:00;190.77;;;17.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:46:01;273.90;;;20.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:49:04;217.00;;;19.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:52:06;301.50;;;21.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:55:06;149.17;;;17.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T02:58:08;149.03;;;16.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:01:09;181.03;;;18.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:04:10;199.27;;;19.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:07:11;261.93;;;22.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:10:13;191.70;;;20.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:13:14;227.70;;;21.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:16:17;239.77;;;22.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:19:18;164.47;;;18.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:22:19;227.37;;;19.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:25:22;90.30;;;14.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:28:23;224.33;;;17.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:31:24;73.50;;;13.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:34:26;202.90;;;19.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:37:27;80.13;;;15.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:40:30;193.37;;;20.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:43:31;124.03;;;17.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:46:32;221.00;;;20.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:49:34;100.03;;;16.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:52:35;209.73;;;19.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:55:37;212.03;;;20.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T03:58:38;224.00;;;19.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:01:39;194.77;;;18.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:04:40;99.53;;;15.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:07:43;178.23;;;19.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:10:45;238.80;;;20.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:13:48;246.03;;;20.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:16:49;231.97;;;20.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:19:54;100.03;;;15.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:22:54;221.60;;;19.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:25:58;235.33;;;21.33;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:28:59;215.43;;;20.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:32:00;220.80;;;20.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:35:02;95.53;;;15.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:38:03;153.33;;;18.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:41:05;221.90;;;19.23;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:44:08;185.60;;;19.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:47:10;103.80;;;15.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:50:12;176.37;;;18.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:53:14;140.20;;;16.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:56:15;191.57;;;18.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T04:59:18;202.40;;;19.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:02:21;169.57;;;18.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:05:29;235.27;;;20.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:08:32;193.83;;;19.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:11:33;277.40;;;22.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:14:35;229.07;;;20.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:17:36;192.23;;;18.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:20:38;206.57;;;19.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:23:39;174.00;;;17.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:26:44;207.00;;;17.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:29:47;169.73;;;16.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:32:50;239.53;;;18.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:36:02;332.73;;;21.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:39:22;291.03;;;19.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:42:29;211.50;;;16.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:45:30;213.37;;;15.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:48:33;228.00;;;15.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:51:34;265.67;;;15.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:54:35;198.00;;;13.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T05:57:36;206.93;;;13.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:00:38;302.60;;;16.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:03:39;112.77;;;9.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:06:40;180.90;;;11.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:09:42;139.83;;;10.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:12:43;182.50;;;11.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:15:44;248.17;;;13.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:18:45;120.05;;;10.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:21:47;228.68;;;13.55;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:24:48;94.22;;;8.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:27:56;116.45;;;8.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:30:59;77.40;;;8.02;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:34:00;124.90;;;8.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:37:03;218.20;;;12.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:40:05;259.38;;;13.48;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:43:06;92.32;;;7.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:46:07;173.18;;;9.88;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:49:08;104.28;;;7.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:52:10;225.07;;;12.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:55:11;239.88;;;12.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T06:58:12;216.73;;;11.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:01:13;196.55;;;10.63;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:04:14;152.05;;;8.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:07:15;126.03;;;8.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:10:16;190.93;;;10.68;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:13:17;93.05;;;7.05;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:16:18;129.25;;;8.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:19:19;192.77;;;10.35;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:22:21;242.95;;;12.35;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:25:22;278.90;;;13.48;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:28:24;124.78;;;7.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:31:25;209.43;;;10.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:34:26;173.05;;;9.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:37:27;233.73;;;12.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:40:28;220.50;;;11.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:43:29;139.52;;;8.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:46:30;106.78;;;7.38;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:49:32;221.38;;;11.75;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:52:33;230.13;;;12.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:55:35;277.58;;;13.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T07:58:36;188.77;;;10.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:01:37;216.57;;;12.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:04:38;196.35;;;10.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:07:39;176.13;;;10.23;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:10:41;172.27;;;10.48;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:13:43;187.55;;;10.88;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:16:44;175.27;;;10.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:19:45;119.20;;;8.65;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:22:47;143.63;;;8.82;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:25:48;69.85;;;6.22;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:28:49;156.52;;;9.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:31:50;75.70;;;6.38;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:34:51;87.55;;;6.55;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:37:53;191.20;;;10.38;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:41:00;224.15;;;11.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:44:02;142.80;;;8.23;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:47:05;167.70;;;9.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:50:06;128.10;;;7.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:53:07;182.60;;;9.23;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:56:09;114.30;;;6.93;;
11092;SDS011;5600;50.864;6.102;2023-08-30T08:59:10;161.52;;;8.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:02:12;143.20;;;7.55;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:05:14;160.02;;;8.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:08:16;211.63;;;10.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:11:17;94.53;;;5.53;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:14:18;98.68;;;6.05;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:17:19;147.50;;;8.02;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:20:20;204.40;;;9.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:23:22;214.43;;;10.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:26:26;122.63;;;6.85;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:29:31;126.72;;;7.05;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:32:37;243.05;;;12.35;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:35:45;101.05;;;6.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:38:49;211.35;;;10.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:41:51;144.68;;;7.85;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:44:52;110.70;;;7.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:47:53;184.93;;;10.02;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:50:54;302.15;;;14.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:53:58;187.57;;;9.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T09:57:05;110.75;;;7.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:00:07;207.15;;;10.98;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:03:09;215.63;;;11.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:06:10;207.02;;;11.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:09:11;128.55;;;8.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:12:13;83.32;;;6.88;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:15:15;123.18;;;8.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:18:18;200.88;;;11.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:21:21;88.95;;;7.75;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:24:22;93.67;;;7.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:27:24;90.65;;;7.75;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:30:26;150.73;;;9.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:33:27;186.20;;;11.47;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:36:28;207.77;;;12.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:39:37;125.07;;;8.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:42:38;235.43;;;12.83;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:45:40;177.73;;;10.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:48:42;129.33;;;8.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:51:43;118.40;;;8.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:54:44;186.27;;;11.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T10:57:46;103.67;;;7.53;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:00:47;243.83;;;12.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:03:49;116.10;;;8.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:06:51;102.43;;;8.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:09:52;100.03;;;8.23;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:12:53;231.52;;;13.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:16:00;222.45;;;13.02;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:19:06;143.90;;;10.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:22:07;131.73;;;9.63;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:25:09;212.00;;;12.67;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:28:10;181.17;;;11.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:31:18;173.00;;;11.38;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:34:20;194.33;;;12.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:37:26;164.40;;;10.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:40:27;226.07;;;12.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:43:28;224.63;;;12.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:46:30;127.13;;;8.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:49:32;176.55;;;10.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:52:34;128.73;;;8.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:55:36;216.40;;;11.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T11:58:38;58.50;;;4.88;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:01:42;106.23;;;6.87;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:04:44;217.67;;;10.67;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:07:45;77.43;;;5.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:10:47;253.63;;;11.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:13:48;102.13;;;6.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:16:50;77.00;;;5.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:19:55;132.33;;;7.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:22:56;146.65;;;7.97;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:28:59;105.40;;;6.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:32:00;203.63;;;9.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:35:01;105.20;;;5.83;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:38:03;117.97;;;6.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:41:04;103.00;;;6.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:44:05;58.43;;;4.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:47:06;174.20;;;8.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:50:08;178.67;;;9.00;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:53:09;126.20;;;6.83;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:56:11;133.23;;;7.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T12:59:12;151.20;;;7.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:02:13;143.23;;;7.55;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:05:14;142.15;;;7.53;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:08:15;170.20;;;8.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:11:16;120.88;;;6.78;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:14:17;95.13;;;6.05;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:17:19;206.57;;;9.75;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:20:20;177.45;;;9.02;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:23:21;271.87;;;12.33;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:26:22;213.25;;;10.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:29:23;240.90;;;11.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:32:24;169.97;;;9.37;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:35:25;95.03;;;6.77;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:38:26;177.60;;;9.65;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:41:28;184.80;;;10.17;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:44:30;158.00;;;9.52;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:47:32;203.10;;;10.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:50:33;199.97;;;11.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:53:34;170.93;;;9.63;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:56:35;218.30;;;11.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T13:59:40;200.27;;;10.83;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:02:41;161.53;;;9.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:05:42;236.57;;;12.27;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:08:43;222.90;;;11.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:11:44;239.73;;;12.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:14:45;95.65;;;6.78;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:17:46;194.75;;;10.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:20:47;167.30;;;9.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:23:49;208.02;;;10.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:26:50;207.48;;;11.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:29:51;197.27;;;10.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:32:52;234.02;;;12.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:35:53;202.95;;;11.10;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:38:54;228.63;;;11.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:41:56;206.07;;;11.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:44:57;193.55;;;10.85;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:47:58;302.27;;;14.75;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:51:00;115.75;;;8.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:54:01;70.95;;;6.28;;
11092;SDS011;5600;50.864;6.102;2023-08-30T14:57:02;263.50;;;12.90;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:00:04;109.03;;;8.32;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:03:06;141.48;;;9.23;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:06:07;174.13;;;10.93;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:09:09;178.13;;;11.38;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:12:11;126.78;;;8.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:15:13;87.88;;;6.63;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:18:14;139.13;;;8.98;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:21:16;90.63;;;7.85;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:24:17;93.13;;;7.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:27:18;109.20;;;8.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:30:19;171.98;;;10.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:33:20;114.15;;;8.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:36:21;64.80;;;6.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:39:22;98.00;;;7.65;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:42:24;121.85;;;8.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:45:25;192.65;;;11.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:48:26;112.78;;;8.63;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:51:27;169.85;;;10.57;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:54:28;144.30;;;9.35;;
11092;SDS011;5600;50.864;6.102;2023-08-30T15:57:29;105.90;;;7.85;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:00:31;62.00;;;6.75;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:03:35;129.38;;;9.20;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:06:37;162.85;;;10.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:09:39;76.47;;;7.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:12:40;77.47;;;7.15;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:15:41;80.53;;;7.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:18:42;106.25;;;8.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:21:44;120.28;;;8.73;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:24:45;133.30;;;8.35;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:27:46;124.72;;;8.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:30:47;192.23;;;10.07;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:33:48;115.18;;;7.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:36:50;184.65;;;9.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:39:51;152.10;;;7.95;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:42:53;221.25;;;10.15;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:45:54;121.20;;;6.50;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:48:57;119.68;;;6.60;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:51:58;139.88;;;7.13;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:54:59;102.35;;;5.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T16:58:00;114.38;;;6.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:01:06;98.50;;;5.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:04:07;146.68;;;7.05;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:07:10;141.80;;;7.05;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:10:11;129.95;;;6.43;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:13:12;97.80;;;5.40;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:16:13;52.72;;;3.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:19:14;90.38;;;5.80;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:22:16;90.68;;;5.18;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:25:17;91.32;;;5.03;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:28:18;89.78;;;5.88;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:31:19;112.20;;;6.15;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:34:23;94.93;;;5.45;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:37:24;106.55;;;5.78;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:40:32;96.05;;;5.85;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:43:35;99.85;;;5.70;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:46:36;138.52;;;6.68;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:49:37;66.82;;;4.30;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:52:38;91.05;;;5.22;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:55:40;164.35;;;8.25;;
11092;SDS011;5600;50.864;6.102;2023-08-30T17:58:41;114.97;;;6.20;;