sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2024-03-08T00:00:19;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:02:45;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:05:11;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:07:38;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:10:04;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:12:31;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:14:56;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:17:22;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:19:48;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:22:15;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:24:41;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:27:07;5.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:29:34;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:32:00;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:34:26;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:36:52;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:39:18;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:41:46;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:44:12;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:46:37;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:49:03;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:51:29;5.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:53:54;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:56:20;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T00:58:46;5.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:01:15;5.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:03:43;5.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:06:09;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:08:37;5.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:11:04;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:13:30;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:15:56;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:18:22;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:20:47;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:23:13;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:25:39;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:28:05;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:30:31;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:32:58;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:35:23;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:37:49;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:40:15;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:42:42;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:45:07;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:47:34;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:50:00;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:52:31;5.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:55:01;5.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:57:28;4.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T01:59:54;4.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:02:21;4.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:04:47;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:07:13;4.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:09:39;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:12:06;4.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:14:35;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:17:02;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:19:28;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:21:53;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:24:19;4.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:26:45;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:29:11;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:31:37;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:34:04;4.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:36:30;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:39:01;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:41:27;4.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:43:53;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:46:20;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:48:46;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:51:12;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:53:39;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:56:04;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T02:58:34;4.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:00:59;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:03:25;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:05:52;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:08:21;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:10:46;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:13:12;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:15:41;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:18:07;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:20:33;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:23:02;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:25:28;4.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:27:58;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:30:24;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:32:52;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:35:18;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:37:44;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:40:34;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:43:00;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:45:26;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:47:52;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:50:18;4.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:52:50;4.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:55:16;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T03:57:41;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:00:07;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:02:39;4.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:05:05;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:07:32;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:09:57;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:12:23;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:14:48;4.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:17:15;4.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:19:40;4.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:22:06;4.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:24:33;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:26:58;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:29:24;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:31:50;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:34:22;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:36:48;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:39:14;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:41:41;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:44:09;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:46:35;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:49:01;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:51:27;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:53:52;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:56:18;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T04:58:45;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:01:12;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:03:38;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:06:03;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:08:29;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:10:58;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:13:28;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:15:53;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:18:19;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:20:48;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:23:13;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:25:39;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:28:05;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:30:30;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:32:57;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:35:23;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:37:50;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:40:15;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:42:41;3.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:45:07;3.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:47:32;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:49:58;3.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:52:24;3.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:54:51;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:57:17;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T05:59:43;3.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:02:08;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:04:34;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:07:05;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:09:32;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:11:58;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:14:27;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:16:52;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:19:18;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:21:45;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:24:11;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:26:37;3.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:29:06;3.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:31:34;3.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:34:04;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:36:33;3.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:38:59;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:41:24;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:43:50;3.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:46:17;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:48:43;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:51:09;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:53:38;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:56:06;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T06:58:33;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:00:59;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:03:29;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:05:58;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:08:24;4.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:10:52;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:13:18;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:15:44;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:18:11;4.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:20:40;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:23:05;4.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:25:31;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:27:57;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:30:24;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:33:09;4.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:35:40;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:38:12;5.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:40:38;5.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:43:10;6.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:45:37;6.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:48:03;7.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:50:28;7.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:52:54;7.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:55:20;7.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T07:57:45;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:00:13;7.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:02:43;8.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:05:11;7.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:07:36;8.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:10:02;8.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:12:28;9.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:14:54;9.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:17:20;10.30;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:19:45;10.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:22:11;9.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:24:37;9.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:27:03;10.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:29:29;10.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:31:58;10.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:34:25;10.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:36:52;9.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:39:18;10.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:41:44;10.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:44:10;10.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:46:38;10.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:49:04;11.40;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:51:30;12.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:53:58;12.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:56:24;12.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T08:58:51;12.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:01:19;12.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:03:44;12.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:06:12;11.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:08:38;11.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:11:04;11.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:13:30;12.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:15:56;12.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:18:22;12.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:20:49;12.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:23:15;12.70;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:25:42;12.60;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:28:09;13.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:30:38;14.00;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:33:05;12.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:35:31;11.90;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:37:57;13.20;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:40:23;14.10;98.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:42:50;13.60;99.50
31133;DHT22;17779;50.942;4.026;2024-03-08T09:45:17;12.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:47:45;12.80;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:50:12;13.50;99.90
31133;DHT22;17779;50.942;4.026;2024-03-08T09:52:41;13.70;98.40
31133;DHT22;17779;50.942;4.026;2024-03-08T09:55:09;13.40;98.40
31133;DHT22;17779;50.942;4.026;2024-03-08T09:57:37;13.60;97.50
31133;DHT22;17779;50.942;4.026;2024-03-08T10:00:03;14.10;97.60
31133;DHT22;17779;50.942;4.026;2024-03-08T10:02:47;13.80;97.00
31133;DHT22;17779;50.942;4.026;2024-03-08T10:05:13;14.70;96.20
31133;DHT22;17779;50.942;4.026;2024-03-08T10:07:39;14.70;96.00
31133;DHT22;17779;50.942;4.026;2024-03-08T10:10:05;14.80;95.20
31133;DHT22;17779;50.942;4.026;2024-03-08T10:12:34;15.00;95.00
31133;DHT22;17779;50.942;4.026;2024-03-08T10:15:00;14.40;95.20
31133;DHT22;17779;50.942;4.026;2024-03-08T10:17:26;14.40;94.60
31133;DHT22;17779;50.942;4.026;2024-03-08T10:19:57;14.10;95.80
31133;DHT22;17779;50.942;4.026;2024-03-08T10:22:27;13.90;95.80
31133;DHT22;17779;50.942;4.026;2024-03-08T10:24:54;15.50;94.20
31133;DHT22;17779;50.942;4.026;2024-03-08T10:27:20;15.10;93.60
31133;DHT22;17779;50.942;4.026;2024-03-08T10:29:49;15.80;92.90
31133;DHT22;17779;50.942;4.026;2024-03-08T10:32:17;16.80;92.00
31133;DHT22;17779;50.942;4.026;2024-03-08T10:34:46;16.10;90.40
31133;DHT22;17779;50.942;4.026;2024-03-08T10:37:15;15.60;91.40
31133;DHT22;17779;50.942;4.026;2024-03-08T10:39:42;16.00;90.60
31133;DHT22;17779;50.942;4.026;2024-03-08T10:42:14;16.40;90.30
31133;DHT22;17779;50.942;4.026;2024-03-08T10:44:53;15.80;90.10
31133;DHT22;17779;50.942;4.026;2024-03-08T10:47:26;15.80;90.50
31133;DHT22;17779;50.942;4.026;2024-03-08T10:49:58;16.60;87.90
31133;DHT22;17779;50.942;4.026;2024-03-08T10:52:29;16.40;89.10
31133;DHT22;17779;50.942;4.026;2024-03-08T10:54:56;15.00;90.00
31133;DHT22;17779;50.942;4.026;2024-03-08T10:57:23;15.30;91.00
31133;DHT22;17779;50.942;4.026;2024-03-08T10:59:49;16.40;90.00
31133;DHT22;17779;50.942;4.026;2024-03-08T11:02:16;17.00;87.50
31133;DHT22;17779;50.942;4.026;2024-03-08T11:04:45;16.10;86.50
31133;DHT22;17779;50.942;4.026;2024-03-08T11:07:11;16.70;87.50
31133;DHT22;17779;50.942;4.026;2024-03-08T11:09:42;16.20;88.10
31133;DHT22;17779;50.942;4.026;2024-03-08T11:14:55;15.10;88.80
31133;DHT22;17779;50.942;4.026;2024-03-08T11:17:21;16.20;89.30
31133;DHT22;17779;50.942;4.026;2024-03-08T11:19:50;15.40;88.30
31133;DHT22;17779;50.942;4.026;2024-03-08T11:22:21;15.70;90.30
31133;DHT22;17779;50.942;4.026;2024-03-08T11:24:49;15.50;89.10
31133;DHT22;17779;50.942;4.026;2024-03-08T11:27:15;14.70;90.50
31133;DHT22;17779;50.942;4.026;2024-03-08T11:29:40;13.70;92.00
31133;DHT22;17779;50.942;4.026;2024-03-08T11:32:14;14.00;92.00
31133;DHT22;17779;50.942;4.026;2024-03-08T11:34:40;13.20;92.90
31133;DHT22;17779;50.942;4.026;2024-03-08T11:37:15;13.50;93.10
31133;DHT22;17779;50.942;4.026;2024-03-08T11:39:51;14.40;91.90
31133;DHT22;17779;50.942;4.026;2024-03-08T11:42:17;14.30;92.30
31133;DHT22;17779;50.942;4.026;2024-03-08T11:44:44;14.60;91.70
31133;DHT22;17779;50.942;4.026;2024-03-08T11:47:10;14.10;92.00
31133;DHT22;17779;50.942;4.026;2024-03-08T11:49:36;14.20;92.60
31133;DHT22;17779;50.942;4.026;2024-03-08T11:52:02;14.10;93.00
31133;DHT22;17779;50.942;4.026;2024-03-08T11:54:28;14.60;92.80
31133;DHT22;17779;50.942;4.026;2024-03-08T11:56:56;14.60;91.70
31133;DHT22;17779;50.942;4.026;2024-03-08T11:59:27;13.90;92.40
31133;DHT22;17779;50.942;4.026;2024-03-08T12:01:59;14.10;92.60
31133;DHT22;17779;50.942;4.026;2024-03-08T12:04:27;14.20;92.30
31133;DHT22;17779;50.942;4.026;2024-03-08T12:06:52;14.20;92.20
31133;DHT22;17779;50.942;4.026;2024-03-08T12:09:18;14.30;92.70
31133;DHT22;17779;50.942;4.026;2024-03-08T12:11:47;14.20;93.10
31133;DHT22;17779;50.942;4.026;2024-03-08T12:14:13;14.40;92.90
31133;DHT22;17779;50.942;4.026;2024-03-08T12:16:39;14.50;92.90
31133;DHT22;17779;50.942;4.026;2024-03-08T12:19:04;14.50;92.50
31133;DHT22;17779;50.942;4.026;2024-03-08T12:21:31;14.70;92.60
31133;DHT22;17779;50.942;4.026;2024-03-08T12:24:10;15.40;91.90
31133;DHT22;17779;50.942;4.026;2024-03-08T12:26:37;16.40;90.80
31133;DHT22;17779;50.942;4.026;2024-03-08T12:29:22;16.70;88.60
31133;DHT22;17779;50.942;4.026;2024-03-08T12:31:59;16.70;88.80
31133;DHT22;17779;50.942;4.026;2024-03-08T12:34:26;16.90;88.30
31133;DHT22;17779;50.942;4.026;2024-03-08T12:36:57;17.70;87.20
31133;DHT22;17779;50.942;4.026;2024-03-08T12:39:23;18.00;85.00
31133;DHT22;17779;50.942;4.026;2024-03-08T12:41:52;18.20;83.30
31133;DHT22;17779;50.942;4.026;2024-03-08T12:44:19;16.90;84.90
31133;DHT22;17779;50.942;4.026;2024-03-08T12:46:47;16.90;85.90
31133;DHT22;17779;50.942;4.026;2024-03-08T12:49:13;16.70;86.30
31133;DHT22;17779;50.942;4.026;2024-03-08T12:51:46;16.70;85.80
31133;DHT22;17779;50.942;4.026;2024-03-08T12:54:12;17.00;86.30
31133;DHT22;17779;50.942;4.026;2024-03-08T12:56:38;17.40;85.00
31133;DHT22;17779;50.942;4.026;2024-03-08T12:59:07;17.70;82.00
31133;DHT22;17779;50.942;4.026;2024-03-08T13:01:34;17.70;83.30
31133;DHT22;17779;50.942;4.026;2024-03-08T13:04:03;18.40;82.10
31133;DHT22;17779;50.942;4.026;2024-03-08T13:06:34;19.30;80.90
31133;DHT22;17779;50.942;4.026;2024-03-08T13:09:00;19.00;78.40
31133;DHT22;17779;50.942;4.026;2024-03-08T13:11:35;17.40;82.70
31133;DHT22;17779;50.942;4.026;2024-03-08T13:14:04;18.00;81.90
31133;DHT22;17779;50.942;4.026;2024-03-08T13:16:39;17.80;81.70
31133;DHT22;17779;50.942;4.026;2024-03-08T13:19:05;17.90;81.50
31133;DHT22;17779;50.942;4.026;2024-03-08T13:21:31;17.70;80.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:23:57;16.90;83.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:26:24;17.10;81.90
31133;DHT22;17779;50.942;4.026;2024-03-08T13:28:54;17.10;82.70
31133;DHT22;17779;50.942;4.026;2024-03-08T13:31:20;17.40;82.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:33:46;18.20;81.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:36:13;18.30;80.10
31133;DHT22;17779;50.942;4.026;2024-03-08T13:38:49;17.70;81.10
31133;DHT22;17779;50.942;4.026;2024-03-08T13:41:15;17.50;80.40
31133;DHT22;17779;50.942;4.026;2024-03-08T13:43:42;17.00;80.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:46:08;16.30;83.90
31133;DHT22;17779;50.942;4.026;2024-03-08T13:48:36;16.90;82.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:51:03;16.90;82.20
31133;DHT22;17779;50.942;4.026;2024-03-08T13:53:30;15.80;84.60
31133;DHT22;17779;50.942;4.026;2024-03-08T13:55:57;14.60;88.50
31133;DHT22;17779;50.942;4.026;2024-03-08T13:58:23;14.00;90.40
31133;DHT22;17779;50.942;4.026;2024-03-08T14:00:49;13.30;91.70
31133;DHT22;17779;50.942;4.026;2024-03-08T14:03:17;13.30;92.50
31133;DHT22;17779;50.942;4.026;2024-03-08T14:05:43;13.50;92.60
31133;DHT22;17779;50.942;4.026;2024-03-08T14:08:10;13.60;92.60
31133;DHT22;17779;50.942;4.026;2024-03-08T14:10:37;13.50;92.60
31133;DHT22;17779;50.942;4.026;2024-03-08T14:13:03;13.30;92.90
31133;DHT22;17779;50.942;4.026;2024-03-08T14:15:33;13.30;93.60
31133;DHT22;17779;50.942;4.026;2024-03-08T14:18:00;13.40;93.80
31133;DHT22;17779;50.942;4.026;2024-03-08T14:20:26;13.50;93.70
31133;DHT22;17779;50.942;4.026;2024-03-08T14:22:53;13.50;93.30
31133;DHT22;17779;50.942;4.026;2024-03-08T14:25:18;13.50;93.40
31133;DHT22;17779;50.942;4.026;2024-03-08T14:27:45;13.60;93.70
31133;DHT22;17779;50.942;4.026;2024-03-08T14:30:11;13.60;93.50
31133;DHT22;17779;50.942;4.026;2024-03-08T14:32:37;13.30;94.00
31133;DHT22;17779;50.942;4.026;2024-03-08T14:35:04;13.30;94.10
31133;DHT22;17779;50.942;4.026;2024-03-08T14:37:30;13.40;94.20
31133;DHT22;17779;50.942;4.026;2024-03-08T14:39:56;13.10;94.40
31133;DHT22;17779;50.942;4.026;2024-03-08T14:42:22;13.30;94.80
31133;DHT22;17779;50.942;4.026;2024-03-08T14:44:48;13.20;94.90
31133;DHT22;17779;50.942;4.026;2024-03-08T14:47:19;13.30;94.70
31133;DHT22;17779;50.942;4.026;2024-03-08T14:49:45;13.30;95.00
31133;DHT22;17779;50.942;4.026;2024-03-08T14:52:11;13.40;95.30
31133;DHT22;17779;50.942;4.026;2024-03-08T14:54:55;13.60;94.80
31133;DHT22;17779;50.942;4.026;2024-03-08T14:57:21;13.70;94.60
31133;DHT22;17779;50.942;4.026;2024-03-08T14:59:47;13.70;94.50
31133;DHT22;17779;50.942;4.026;2024-03-08T15:02:12;13.60;94.30
31133;DHT22;17779;50.942;4.026;2024-03-08T15:04:38;13.40;94.60
31133;DHT22;17779;50.942;4.026;2024-03-08T15:07:06;13.40;95.00
31133;DHT22;17779;50.942;4.026;2024-03-08T15:09:35;13.40;95.40
31133;DHT22;17779;50.942;4.026;2024-03-08T15:12:06;13.50;95.10
31133;DHT22;17779;50.942;4.026;2024-03-08T15:14:32;13.40;95.10
31133;DHT22;17779;50.942;4.026;2024-03-08T15:16:58;13.30;95.30
31133;DHT22;17779;50.942;4.026;2024-03-08T15:19:24;13.30;95.50
31133;DHT22;17779;50.942;4.026;2024-03-08T15:21:50;13.30;95.40
31133;DHT22;17779;50.942;4.026;2024-03-08T15:24:20;13.30;95.40
31133;DHT22;17779;50.942;4.026;2024-03-08T15:26:47;13.30;95.50
31133;DHT22;17779;50.942;4.026;2024-03-08T15:29:16;13.20;95.80
31133;DHT22;17779;50.942;4.026;2024-03-08T15:31:48;13.20;96.20
31133;DHT22;17779;50.942;4.026;2024-03-08T15:34:17;13.30;95.50
31133;DHT22;17779;50.942;4.026;2024-03-08T15:36:46;13.30;95.60
31133;DHT22;17779;50.942;4.026;2024-03-08T15:39:16;13.30;96.00
31133;DHT22;17779;50.942;4.026;2024-03-08T15:41:42;13.20;96.10