sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45236;SDS011;30973;51.442;3.580;2022-11-23T00:02:23;16.80;;;4.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:04:53;12.07;;;3.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:07:28;10.05;;;4.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:09:56;8.55;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:12:23;11.63;;;3.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:14:51;14.55;;;3.22;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:17:18;17.55;;;5.07;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:19:45;12.27;;;4.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:22:13;13.70;;;4.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:24:40;10.48;;;4.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:27:07;13.75;;;4.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:29:35;10.63;;;4.25;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:32:04;22.02;;;6.47;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:34:35;9.00;;;4.32;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:37:02;12.95;;;5.25;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:39:30;11.55;;;5.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:41:58;11.45;;;5.15;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:44:25;13.35;;;5.75;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:46:52;12.65;;;4.93;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:49:20;11.02;;;5.18;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:51:47;13.52;;;4.93;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:54:16;10.73;;;4.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:56:44;10.55;;;4.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T00:59:11;9.05;;;4.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:01:38;11.20;;;4.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:04:07;12.88;;;5.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:06:36;8.25;;;4.68;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:09:05;11.07;;;5.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:11:33;13.40;;;5.88;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:14:01;11.40;;;5.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:16:31;9.85;;;5.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:18:59;12.95;;;6.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:21:28;9.85;;;6.07;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:23:55;15.52;;;6.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:26:23;10.60;;;6.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:28:50;9.32;;;6.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:31:22;11.43;;;7.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:33:56;13.18;;;8.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:36:25;14.50;;;8.27;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:38:53;12.88;;;8.52;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:41:21;12.43;;;7.97;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:43:49;11.20;;;7.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:46:17;11.98;;;7.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:48:59;12.80;;;7.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:51:28;10.15;;;6.68;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:53:59;14.23;;;7.57;;
45236;SDS011;30973;51.442;3.580;2022-11-23T01:56:32;9.80;;;6.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:01:28;10.15;;;7.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:03:57;9.73;;;6.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:06:25;10.82;;;7.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:08:52;12.82;;;7.97;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:11:20;11.30;;;7.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:13:47;11.85;;;6.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:16:16;9.98;;;6.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:18:46;10.27;;;5.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:21:19;11.02;;;5.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:26:30;9.30;;;5.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:29:02;9.88;;;4.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:31:34;9.95;;;4.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:34:01;11.75;;;4.65;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:39:07;9.68;;;4.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:41:36;8.90;;;4.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:44:10;9.10;;;5.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:46:40;7.53;;;4.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:49:08;9.15;;;4.93;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:51:35;11.20;;;5.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:54:02;11.90;;;5.47;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:56:33;15.50;;;4.88;;
45236;SDS011;30973;51.442;3.580;2022-11-23T02:59:01;13.68;;;5.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:01:29;9.35;;;4.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:03:56;10.13;;;5.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:06:27;10.38;;;4.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:08:55;13.82;;;5.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:11:22;11.77;;;4.75;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:13:49;12.20;;;4.93;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:16:18;13.52;;;5.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:18:47;11.55;;;6.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:21:16;16.35;;;6.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:23:43;15.15;;;6.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:26:12;14.85;;;6.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:28:52;12.30;;;6.75;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:31:20;13.32;;;6.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:33:48;15.65;;;6.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:36:15;16.75;;;6.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:38:45;11.95;;;6.05;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:41:45;11.95;;;5.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:44:12;17.40;;;6.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:46:41;20.80;;;5.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:49:08;14.07;;;4.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:51:36;10.98;;;4.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:54:03;12.13;;;4.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:56:32;11.93;;;4.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T03:58:59;10.10;;;4.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:01:27;13.57;;;4.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:04:00;16.75;;;5.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:06:47;13.93;;;4.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:09:25;13.45;;;4.05;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:12:01;11.05;;;4.18;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:14:29;21.20;;;4.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:16:58;9.73;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:19:28;11.90;;;3.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:21:56;11.25;;;3.03;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:24:25;12.77;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:27:01;14.45;;;3.33;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:29:29;12.60;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:31:57;13.77;;;2.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:34:24;13.63;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:36:54;17.02;;;3.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:39:28;9.40;;;2.17;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:42:22;9.15;;;2.58;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:44:54;9.23;;;2.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:47:23;15.25;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:49:52;9.35;;;1.98;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:52:19;9.80;;;2.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:54:48;13.20;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:57:16;12.55;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T04:59:45;8.60;;;2.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:02:13;12.73;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:04:48;13.60;;;2.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:07:18;14.45;;;2.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:09:52;11.38;;;3.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:12:20;8.55;;;1.75;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:14:48;12.07;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:17:23;12.55;;;2.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:19:52;12.63;;;2.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:22:22;8.80;;;2.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:24:51;14.45;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:27:22;10.95;;;1.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:29:49;9.93;;;2.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:32:17;10.35;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:34:44;10.82;;;2.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:37:14;11.20;;;2.42;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:39:50;9.38;;;2.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:42:18;13.57;;;2.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:44:48;14.35;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:47:21;10.95;;;2.25;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:49:48;9.23;;;2.15;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:52:20;11.57;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:54:47;10.23;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:57:14;13.32;;;2.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T05:59:44;11.95;;;2.05;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:02:16;13.48;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:04:46;12.93;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:07:17;15.15;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:10:07;13.90;;;2.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:12:38;14.85;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:15:10;12.30;;;2.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:17:38;10.02;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:20:10;12.45;;;2.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:22:42;7.97;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:25:09;10.73;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:27:39;14.50;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:30:15;6.18;;;2.05;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:32:43;15.65;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:35:10;16.15;;;2.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:37:40;15.45;;;3.15;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:40:08;8.55;;;2.25;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:42:35;12.07;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:45:10;8.52;;;2.15;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:47:38;12.48;;;2.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:50:06;12.75;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:52:36;16.55;;;3.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:55:03;10.85;;;2.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:57:31;13.68;;;2.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T06:59:58;12.82;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:02:32;11.07;;;2.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:05:00;9.35;;;2.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:07:29;10.52;;;2.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:10:07;12.95;;;2.88;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:12:41;11.15;;;2.47;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:15:09;8.73;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:17:41;10.32;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:20:10;11.65;;;2.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:22:38;11.68;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:25:06;12.70;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:27:34;13.80;;;2.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:30:02;16.13;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:32:30;16.23;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:34:57;15.43;;;3.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:37:27;15.68;;;4.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:39:54;11.77;;;3.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:42:25;14.43;;;3.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:45:09;16.27;;;3.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:47:41;9.57;;;3.15;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:50:10;17.48;;;4.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:52:37;26.75;;;4.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:55:05;17.65;;;3.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T07:57:33;16.58;;;4.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:00:00;21.63;;;4.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:02:37;17.73;;;3.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:05:23;10.77;;;3.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:07:58;12.20;;;3.17;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:10:26;11.32;;;3.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:12:57;14.80;;;3.05;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:15:25;12.43;;;3.17;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:17:56;12.85;;;4.25;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:20:24;11.68;;;3.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:22:51;9.70;;;2.97;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:25:21;17.75;;;3.33;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:28:00;17.70;;;3.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:30:28;13.52;;;3.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:32:56;10.75;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:35:23;9.82;;;3.17;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:37:51;13.98;;;4.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:40:18;13.35;;;4.03;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:42:50;16.27;;;4.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:45:18;11.98;;;3.15;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:47:45;10.77;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:50:16;14.57;;;4.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:52:43;14.88;;;3.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:55:11;13.38;;;4.03;;
45236;SDS011;30973;51.442;3.580;2022-11-23T08:57:38;13.38;;;3.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:00:06;10.82;;;3.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:02:33;12.75;;;3.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:05:01;13.02;;;4.03;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:07:30;10.95;;;2.88;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:09:58;13.73;;;4.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:12:25;9.57;;;3.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:14:53;14.15;;;3.88;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:17:20;16.65;;;4.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:19:47;13.80;;;4.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:22:15;14.68;;;3.42;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:24:43;16.20;;;4.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:27:12;10.55;;;3.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:29:41;13.38;;;3.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:32:08;13.70;;;3.65;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:34:36;9.63;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:37:03;11.13;;;3.75;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:39:31;10.73;;;3.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:42:07;17.27;;;3.25;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:47:45;13.88;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:50:17;15.90;;;3.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:52:49;11.15;;;3.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T09:57:50;11.20;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:00:21;9.90;;;3.03;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:02:49;13.75;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:05:17;15.65;;;3.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:12:57;12.30;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:15:32;12.10;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:18:08;11.63;;;2.47;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:23:38;13.05;;;2.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:26:11;13.20;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:28:39;13.13;;;2.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:31:11;15.82;;;4.03;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:36:10;9.30;;;2.45;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:38:39;12.02;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:41:08;11.60;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:49:18;12.82;;;3.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:51:50;9.88;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:54:28;8.45;;;2.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:56:57;8.43;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T10:59:26;10.98;;;3.42;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:02:00;11.25;;;3.05;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:04:28;9.45;;;3.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:09:51;10.90;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:12:20;13.43;;;3.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:14:58;10.05;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:17:38;10.43;;;3.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:22:50;9.60;;;2.78;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:27:55;12.02;;;2.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:30:26;8.40;;;2.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:33:22;7.78;;;2.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:35:52;9.63;;;2.42;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:38:30;17.63;;;3.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:41:03;8.98;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:43:36;6.53;;;2.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:46:22;12.73;;;2.92;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:48:59;8.68;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T11:56:33;14.30;;;3.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:01:50;8.63;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:04:22;5.30;;;2.22;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:06:53;10.45;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:09:23;8.32;;;2.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:11:52;12.90;;;2.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:14:19;6.18;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:27:48;9.48;;;2.42;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:30:25;10.75;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:49:49;9.80;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:52:23;9.20;;;1.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:54:55;15.02;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T12:57:37;6.68;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:21:38;5.07;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:24:57;10.07;;;2.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:29:53;6.13;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:40:30;6.30;;;1.48;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:42:59;4.07;;;1.52;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:45:30;4.57;;;1.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T13:53:02;5.68;;;2.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:06:01;4.57;;;1.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:08:30;6.35;;;2.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:11:02;3.95;;;1.63;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:13:38;3.72;;;1.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:16:08;6.97;;;1.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:40:29;4.47;;;2.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:42:59;4.68;;;1.98;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:45:27;5.68;;;2.35;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:47:55;4.18;;;1.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:52:50;5.95;;;2.10;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:55:21;6.70;;;2.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T14:57:49;4.85;;;2.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:02:59;5.57;;;2.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:05:51;5.70;;;2.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:08:24;6.47;;;2.92;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:11:02;4.15;;;2.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:13:40;9.10;;;3.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:16:10;4.55;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:18:37;8.18;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:23:54;7.13;;;2.65;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:26:25;5.47;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:29:28;4.55;;;2.47;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:31:56;5.82;;;2.58;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:34:44;5.30;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:37:11;5.57;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:39:39;7.32;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:42:09;6.93;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:44:37;5.53;;;2.42;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:47:04;7.22;;;2.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:49:36;7.32;;;2.83;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:52:03;6.35;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:54:34;4.30;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:57:02;8.48;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T15:59:34;6.13;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:02:04;8.57;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:04:36;7.78;;;2.97;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:07:21;7.20;;;2.95;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:09:50;7.70;;;2.27;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:12:23;7.97;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:14:52;9.40;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:17:21;7.25;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:19:52;8.65;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:22:28;6.22;;;2.55;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:27:30;8.18;;;2.40;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:29:58;9.95;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:32:29;8.95;;;2.92;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:34:57;6.88;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:37:29;15.55;;;3.28;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:39:56;7.38;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:42:23;8.90;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:44:52;12.10;;;3.92;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:47:23;9.90;;;3.60;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:49:52;10.57;;;2.65;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:52:20;10.70;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:54:48;10.15;;;2.92;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:57:17;14.50;;;3.80;;
45236;SDS011;30973;51.442;3.580;2022-11-23T16:59:44;11.57;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:02:12;8.55;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:04:41;15.07;;;3.97;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:07:08;15.88;;;3.20;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:09:36;11.98;;;4.93;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:12:05;14.95;;;3.67;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:14:34;13.93;;;3.53;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:17:03;8.75;;;2.58;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:19:30;8.15;;;3.38;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:21:58;13.82;;;3.75;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:24:25;15.32;;;4.32;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:26:53;14.18;;;4.00;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:29:20;13.38;;;2.85;;
45236;SDS011;30973;51.442;3.580;2022-11-23T17:31:49;14.45;;;3.80;;