sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15717;DHT22;7960;50.908;4.204;2023-01-15T00:00:59;8.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:03:26;8.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:05:53;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:08:20;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:10:46;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:13:13;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:15:40;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:18:09;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:20:36;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:23:02;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:25:30;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:28:14;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:30:41;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:33:09;8.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:35:36;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:38:03;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:40:30;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:42:57;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:45:23;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:47:50;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:50:18;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:52:45;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:55:12;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T00:57:39;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:00:07;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:02:34;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:05:00;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:07:29;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:09:55;8.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:12:22;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:14:50;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:17:17;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:19:44;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:22:11;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:24:39;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:27:06;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:29:32;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:31:59;8.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:34:26;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:36:53;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:39:20;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:41:49;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:47:22;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:49:53;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:52:22;7.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:54:51;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:57:20;7.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T01:59:48;7.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:02:17;7.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:04:45;7.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:07:13;7.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:09:40;7.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:12:13;7.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:14:47;7.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:17:21;7.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:19:57;7.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:22:35;7.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:25:11;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:27:45;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:30:17;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:32:50;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:35:22;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:37:51;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:40:21;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:42:50;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:45:22;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:47:52;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:50:23;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:52:54;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:55:27;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T02:57:59;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:00:30;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:03:03;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:05:37;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:08:07;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:10:41;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:13:15;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:15:48;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:18:38;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:21:09;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:23:44;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:26:12;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:28:41;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:31:08;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:33:35;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:36:03;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:38:31;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:41:07;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:43:43;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:49:20;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:51:56;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:54:31;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:57:02;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T03:59:35;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:02:06;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:04:35;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:07:03;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:09:30;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:11:58;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:14:25;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:16:53;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:19:20;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:21:47;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:24:14;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:26:41;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:29:08;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:31:35;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:34:03;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:36:30;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:38:59;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:41:26;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:44:11;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:46:40;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:49:10;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:51:37;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:54:05;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:56:36;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T04:59:04;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:01:31;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:03:57;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:06:26;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:08:53;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:11:20;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:13:46;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:16:16;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:18:44;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:21:15;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:23:47;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:26:13;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:28:40;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:31:09;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:33:36;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:36:03;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:38:31;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:41:02;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:43:49;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:46:17;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:48:44;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:51:11;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:53:37;6.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:56:07;5.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T05:58:34;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:01:05;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:03:32;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:05:59;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:08:26;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:10:53;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:13:21;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:15:48;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:18:15;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:20:41;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:23:08;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:25:36;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:28:03;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:30:32;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:33:00;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:35:27;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:37:54;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:40:21;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:42:48;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:45:37;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:48:21;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:50:49;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:53:16;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:55:43;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T06:58:10;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:00:38;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:03:07;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:05:37;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:08:04;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:10:32;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:12:59;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:15:27;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:17:56;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:20:23;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:22:50;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:25:18;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:27:45;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:30:12;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:32:40;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:35:08;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:37:35;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:40:05;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:42:32;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:45:16;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:48:00;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:50:45;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:53:12;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:55:39;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T07:58:06;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:00:33;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:03:00;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:05:28;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:07:56;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:10:23;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:12:52;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:15:39;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:18:08;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:20:35;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:23:03;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:25:30;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:28:00;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:30:27;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:32:58;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:35:27;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:37:54;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:40:22;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:42:49;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:45:16;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:47:43;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:50:10;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:52:37;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:55:05;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T08:57:34;5.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:00:03;5.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:02:30;6.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:04:57;6.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:07:24;6.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:09:51;6.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:12:18;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:14:50;6.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:17:17;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:19:45;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:22:11;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:24:38;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:27:05;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:29:32;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:32:00;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:34:27;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:36:54;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:39:21;6.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:41:59;6.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:44:46;5.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:47:23;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:50:08;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:52:57;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:55:27;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T09:57:59;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:00:33;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:03:04;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:05:34;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:08:08;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:10:41;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:13:17;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:15:46;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:18:17;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:20:54;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:23:33;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:26:05;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:28:48;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:31:19;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:33:58;6.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:36:32;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:39:11;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:41:51;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:44:27;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:46:59;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:49:29;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:52:03;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:54:35;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:57:07;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T10:59:39;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:02:22;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:04:51;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:07:19;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:09:46;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:12:20;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:15:15;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:18:02;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:20:48;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:23:18;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:25:50;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:28:18;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:30:55;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:33:26;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:35:57;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:38:25;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:40:54;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:43:24;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:46:24;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:49:08;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:51:56;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:54:24;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:56:51;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T11:59:21;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:01:51;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:04:34;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:07:05;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:09:58;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:12:36;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:15:19;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:18:21;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:21:00;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:23:50;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:26:25;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:28:59;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:31:31;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:34:05;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:36:38;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:39:15;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:41:45;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:44:39;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:47:28;7.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:50:00;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:52:33;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:55:08;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T12:57:42;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:00:12;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:02:57;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:05:47;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:08:24;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:11:12;7.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:13:40;7.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:16:14;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:18:51;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:21:21;7.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:24:07;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:27:04;7.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:29:46;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:32:17;7.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:34:48;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:37:23;7.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:39:54;6.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:42:25;6.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:45:03;6.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:47:34;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:50:04;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:52:38;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:55:11;6.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T13:57:43;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:00:27;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:02:56;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:05:29;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:07:57;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:10:34;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:13:22;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:16:00;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:21:48;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:24:45;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:27:25;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:30:18;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:32:59;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:35:34;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:38:04;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:40:33;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:43:06;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:45:37;6.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:48:14;6.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:50:43;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:53:29;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:56:00;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T14:58:36;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:01:13;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:03:49;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:06:17;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:08:44;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:11:17;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:14:01;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:16:33;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:19:11;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:21:43;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:24:15;6.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:26:44;6.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:29:13;6.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:31:44;6.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:34:16;6.00;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:36:46;5.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:39:19;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:41:48;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:44:38;5.90;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:47:26;5.80;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:50:21;5.70;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:52:48;5.60;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:55:16;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T15:57:45;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:00:16;5.50;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:02:45;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:05:21;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:07:49;5.40;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:10:18;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:12:48;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:15:18;5.30;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:17:47;5.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:20:16;5.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:22:44;5.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:25:21;5.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:27:48;5.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:30:15;5.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:32:43;5.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:35:16;5.10;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:37:46;5.20;99.90
15717;DHT22;7960;50.908;4.204;2023-01-15T16:40:20;5.10;99.90