sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16094;BME280;8151;47.824;12.092;2023-01-25T00:01:51;97723.34;;;1.52;82.17
16094;BME280;8151;47.824;12.092;2023-01-25T00:04:21;97724.31;;;1.51;81.57
16094;BME280;8151;47.824;12.092;2023-01-25T00:06:50;97718.31;;;1.49;81.93
16094;BME280;8151;47.824;12.092;2023-01-25T00:09:19;97725.34;;;1.47;81.78
16094;BME280;8151;47.824;12.092;2023-01-25T00:11:55;97723.69;;;1.46;81.67
16094;BME280;8151;47.824;12.092;2023-01-25T00:14:24;97721.16;;;1.45;81.48
16094;BME280;8151;47.824;12.092;2023-01-25T00:16:52;97714.31;;;1.42;81.38
16094;BME280;8151;47.824;12.092;2023-01-25T00:19:21;97711.88;;;1.39;81.50
16094;BME280;8151;47.824;12.092;2023-01-25T00:21:50;97706.81;;;1.36;81.54
16094;BME280;8151;47.824;12.092;2023-01-25T00:24:18;97706.06;;;1.34;81.61
16094;BME280;8151;47.824;12.092;2023-01-25T00:26:49;97704.34;;;1.33;81.33
16094;BME280;8151;47.824;12.092;2023-01-25T00:29:18;97709.63;;;1.31;81.46
16094;BME280;8151;47.824;12.092;2023-01-25T00:31:57;97709.56;;;1.33;81.07
16094;BME280;8151;47.824;12.092;2023-01-25T00:34:43;97711.34;;;1.32;81.46
16094;BME280;8151;47.824;12.092;2023-01-25T00:37:23;97707.97;;;1.30;81.32
16094;BME280;8151;47.824;12.092;2023-01-25T00:39:52;97714.03;;;1.31;81.15
16094;BME280;8151;47.824;12.092;2023-01-25T00:42:20;97713.00;;;1.33;80.94
16094;BME280;8151;47.824;12.092;2023-01-25T00:44:50;97706.13;;;1.32;81.08
16094;BME280;8151;47.824;12.092;2023-01-25T00:47:19;97708.75;;;1.32;80.84
16094;BME280;8151;47.824;12.092;2023-01-25T00:49:47;97710.59;;;1.30;81.07
16094;BME280;8151;47.824;12.092;2023-01-25T00:52:16;97715.03;;;1.28;81.00
16094;BME280;8151;47.824;12.092;2023-01-25T00:54:45;97711.56;;;1.28;80.74
16094;BME280;8151;47.824;12.092;2023-01-25T00:57:13;97710.78;;;1.26;81.04
16094;BME280;8151;47.824;12.092;2023-01-25T00:59:42;97710.91;;;1.24;80.69
16094;BME280;8151;47.824;12.092;2023-01-25T01:02:13;97720.38;;;1.25;80.78
16094;BME280;8151;47.824;12.092;2023-01-25T01:04:41;97723.75;;;1.27;80.97
16094;BME280;8151;47.824;12.092;2023-01-25T01:07:11;97723.75;;;1.27;80.97
16094;BME280;8151;47.824;12.092;2023-01-25T01:09:40;97720.31;;;1.27;80.92
16094;BME280;8151;47.824;12.092;2023-01-25T01:12:09;97726.28;;;1.29;80.78
16094;BME280;8151;47.824;12.092;2023-01-25T01:14:37;97734.03;;;1.30;80.59
16094;BME280;8151;47.824;12.092;2023-01-25T01:17:06;97727.97;;;1.30;80.62
16094;BME280;8151;47.824;12.092;2023-01-25T01:19:35;97732.28;;;1.31;80.74
16094;BME280;8151;47.824;12.092;2023-01-25T01:22:04;97730.50;;;1.31;80.52
16094;BME280;8151;47.824;12.092;2023-01-25T01:24:32;97734.03;;;1.30;80.61
16094;BME280;8151;47.824;12.092;2023-01-25T01:27:01;97732.22;;;1.32;80.59
16094;BME280;8151;47.824;12.092;2023-01-25T01:29:29;97732.13;;;1.34;80.94
16094;BME280;8151;47.824;12.092;2023-01-25T01:31:58;97728.66;;;1.33;80.97
16094;BME280;8151;47.824;12.092;2023-01-25T01:34:26;97732.13;;;1.34;80.49
16094;BME280;8151;47.824;12.092;2023-01-25T01:36:56;97728.66;;;1.33;80.95
16094;BME280;8151;47.824;12.092;2023-01-25T01:39:24;97725.22;;;1.33;80.69
16094;BME280;8151;47.824;12.092;2023-01-25T01:41:53;97729.53;;;1.34;80.74
16094;BME280;8151;47.824;12.092;2023-01-25T01:44:41;97715.72;;;1.32;80.34
16094;BME280;8151;47.824;12.092;2023-01-25T01:47:14;97716.63;;;1.31;80.64
16094;BME280;8151;47.824;12.092;2023-01-25T01:49:49;97720.25;;;1.28;80.52
16094;BME280;8151;47.824;12.092;2023-01-25T01:52:24;97719.47;;;1.26;80.43
16094;BME280;8151;47.824;12.092;2023-01-25T01:54:58;97715.16;;;1.25;80.56
16094;BME280;8151;47.824;12.092;2023-01-25T01:57:31;97715.25;;;1.24;80.61
16094;BME280;8151;47.824;12.092;2023-01-25T02:00:05;97706.59;;;1.23;80.21
16094;BME280;8151;47.824;12.092;2023-01-25T02:02:38;97714.34;;;1.25;80.68
16094;BME280;8151;47.824;12.092;2023-01-25T02:05:10;97709.97;;;1.25;80.52
16094;BME280;8151;47.824;12.092;2023-01-25T02:07:44;97707.34;;;1.25;80.61
16094;BME280;8151;47.824;12.092;2023-01-25T02:10:14;97713.50;;;1.24;80.25
16094;BME280;8151;47.824;12.092;2023-01-25T02:12:43;97708.34;;;1.23;80.28
16094;BME280;8151;47.824;12.092;2023-01-25T02:15:12;97710.19;;;1.21;80.58
16094;BME280;8151;47.824;12.092;2023-01-25T02:17:41;97705.88;;;1.20;80.64
16094;BME280;8151;47.824;12.092;2023-01-25T02:20:16;97709.34;;;1.20;80.62
16094;BME280;8151;47.824;12.092;2023-01-25T02:22:55;97702.38;;;1.21;80.39
16094;BME280;8151;47.824;12.092;2023-01-25T02:25:25;97704.88;;;1.22;80.62
16094;BME280;8151;47.824;12.092;2023-01-25T02:27:56;97700.59;;;1.21;80.44
16094;BME280;8151;47.824;12.092;2023-01-25T02:30:27;97695.41;;;1.21;80.40
16094;BME280;8151;47.824;12.092;2023-01-25T02:32:56;97694.44;;;1.22;80.32
16094;BME280;8151;47.824;12.092;2023-01-25T02:35:36;97690.94;;;1.23;80.04
16094;BME280;8151;47.824;12.092;2023-01-25T02:38:06;97698.69;;;1.25;80.14
16094;BME280;8151;47.824;12.092;2023-01-25T02:40:43;97686.56;;;1.24;80.39
16094;BME280;8151;47.824;12.092;2023-01-25T02:43:13;97684.91;;;1.23;80.47
16094;BME280;8151;47.824;12.092;2023-01-25T02:45:44;97685.88;;;1.20;80.30
16094;BME280;8151;47.824;12.092;2023-01-25T02:48:14;97678.16;;;1.18;80.17
16094;BME280;8151;47.824;12.092;2023-01-25T02:50:43;97673.00;;;1.17;80.28
16094;BME280;8151;47.824;12.092;2023-01-25T02:53:11;97669.63;;;1.15;80.41
16094;BME280;8151;47.824;12.092;2023-01-25T02:55:41;97675.75;;;1.14;80.20
16094;BME280;8151;47.824;12.092;2023-01-25T02:58:09;97669.72;;;1.13;80.55
16094;BME280;8151;47.824;12.092;2023-01-25T03:00:38;97660.97;;;1.14;80.49
16094;BME280;8151;47.824;12.092;2023-01-25T03:03:06;97659.28;;;1.13;80.15
16094;BME280;8151;47.824;12.092;2023-01-25T03:05:35;97656.59;;;1.15;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T03:08:03;97653.94;;;1.16;80.22
16094;BME280;8151;47.824;12.092;2023-01-25T03:10:32;97655.66;;;1.16;80.36
16094;BME280;8151;47.824;12.092;2023-01-25T03:13:02;97651.47;;;1.13;80.30
16094;BME280;8151;47.824;12.092;2023-01-25T03:15:40;97648.94;;;1.12;80.22
16094;BME280;8151;47.824;12.092;2023-01-25T03:18:08;97643.78;;;1.10;80.33
16094;BME280;8151;47.824;12.092;2023-01-25T03:20:37;97650.78;;;1.10;80.21
16094;BME280;8151;47.824;12.092;2023-01-25T03:23:05;97647.31;;;1.09;80.44
16094;BME280;8151;47.824;12.092;2023-01-25T03:25:33;97657.59;;;1.12;80.46
16094;BME280;8151;47.824;12.092;2023-01-25T03:28:03;97652.38;;;1.12;80.33
16094;BME280;8151;47.824;12.092;2023-01-25T03:30:31;97654.13;;;1.12;80.38
16094;BME280;8151;47.824;12.092;2023-01-25T03:33:00;97652.47;;;1.11;80.11
16094;BME280;8151;47.824;12.092;2023-01-25T03:35:29;97668.13;;;1.11;80.11
16094;BME280;8151;47.824;12.092;2023-01-25T03:37:58;97667.34;;;1.09;80.36
16094;BME280;8151;47.824;12.092;2023-01-25T03:40:26;97666.47;;;1.08;80.18
16094;BME280;8151;47.824;12.092;2023-01-25T03:42:55;97661.25;;;1.08;80.29
16094;BME280;8151;47.824;12.092;2023-01-25T03:45:24;97670.84;;;1.08;80.15
16094;BME280;8151;47.824;12.092;2023-01-25T03:47:53;97673.47;;;1.08;80.44
16094;BME280;8151;47.824;12.092;2023-01-25T03:50:21;97668.19;;;1.09;80.54
16094;BME280;8151;47.824;12.092;2023-01-25T03:53:00;97662.91;;;1.11;80.26
16094;BME280;8151;47.824;12.092;2023-01-25T03:55:54;97661.19;;;1.10;80.19
16094;BME280;8151;47.824;12.092;2023-01-25T03:58:23;97666.66;;;1.05;80.21
16094;BME280;8151;47.824;12.092;2023-01-25T04:00:55;97660.69;;;1.03;80.45
16094;BME280;8151;47.824;12.092;2023-01-25T04:03:25;97657.19;;;1.03;80.50
16094;BME280;8151;47.824;12.092;2023-01-25T04:05:57;97657.19;;;1.03;80.33
16094;BME280;8151;47.824;12.092;2023-01-25T04:08:25;97663.28;;;1.03;80.45
16094;BME280;8151;47.824;12.092;2023-01-25T04:10:55;97658.13;;;1.02;80.36
16094;BME280;8151;47.824;12.092;2023-01-25T04:13:24;97654.78;;;1.00;80.47
16094;BME280;8151;47.824;12.092;2023-01-25T04:15:54;97655.59;;;1.00;80.25
16094;BME280;8151;47.824;12.092;2023-01-25T04:18:25;97661.66;;;1.01;80.22
16094;BME280;8151;47.824;12.092;2023-01-25T04:20:54;97659.03;;;1.01;80.28
16094;BME280;8151;47.824;12.092;2023-01-25T04:23:24;97659.16;;;0.99;80.15
16094;BME280;8151;47.824;12.092;2023-01-25T04:25:53;97662.59;;;1.00;80.51
16094;BME280;8151;47.824;12.092;2023-01-25T04:28:23;97661.66;;;1.01;80.49
16094;BME280;8151;47.824;12.092;2023-01-25T04:30:53;97656.53;;;0.99;80.28
16094;BME280;8151;47.824;12.092;2023-01-25T04:33:22;97653.94;;;0.99;79.82
16094;BME280;8151;47.824;12.092;2023-01-25T04:35:51;97649.56;;;1.00;80.20
16094;BME280;8151;47.824;12.092;2023-01-25T04:38:20;97645.25;;;0.98;80.55
16094;BME280;8151;47.824;12.092;2023-01-25T04:40:49;97638.28;;;0.99;80.35
16094;BME280;8151;47.824;12.092;2023-01-25T04:43:19;97636.59;;;0.98;80.62
16094;BME280;8151;47.824;12.092;2023-01-25T04:45:47;97642.81;;;0.95;80.16
16094;BME280;8151;47.824;12.092;2023-01-25T04:48:17;97640.41;;;0.91;80.44
16094;BME280;8151;47.824;12.092;2023-01-25T04:50:46;97632.78;;;0.88;80.20
16094;BME280;8151;47.824;12.092;2023-01-25T04:53:14;97632.72;;;0.89;80.54
16094;BME280;8151;47.824;12.092;2023-01-25T04:55:44;97629.22;;;0.89;80.31
16094;BME280;8151;47.824;12.092;2023-01-25T04:58:14;97630.09;;;0.89;80.21
16094;BME280;8151;47.824;12.092;2023-01-25T05:00:42;97619.69;;;0.89;80.09
16094;BME280;8151;47.824;12.092;2023-01-25T05:03:11;97627.50;;;0.89;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T05:05:44;97627.50;;;0.89;80.20
16094;BME280;8151;47.824;12.092;2023-01-25T05:08:13;97616.97;;;0.91;80.57
16094;BME280;8151;47.824;12.092;2023-01-25T05:10:41;97628.16;;;0.93;80.33
16094;BME280;8151;47.824;12.092;2023-01-25T05:13:09;97628.09;;;0.94;80.31
16094;BME280;8151;47.824;12.092;2023-01-25T05:15:38;97620.34;;;0.93;80.23
16094;BME280;8151;47.824;12.092;2023-01-25T05:18:06;97623.81;;;0.93;80.54
16094;BME280;8151;47.824;12.092;2023-01-25T05:20:35;97623.03;;;0.91;80.50
16094;BME280;8151;47.824;12.092;2023-01-25T05:23:04;97624.78;;;0.91;80.44
16094;BME280;8151;47.824;12.092;2023-01-25T05:25:33;97625.78;;;0.88;80.61
16094;BME280;8151;47.824;12.092;2023-01-25T05:28:18;97626.63;;;0.89;80.20
16094;BME280;8151;47.824;12.092;2023-01-25T05:30:47;97617.97;;;0.88;80.31
16094;BME280;8151;47.824;12.092;2023-01-25T05:33:15;97616.97;;;0.91;80.34
16094;BME280;8151;47.824;12.092;2023-01-25T05:35:44;97610.94;;;0.90;80.45
16094;BME280;8151;47.824;12.092;2023-01-25T05:38:13;97608.31;;;0.90;80.14
16094;BME280;8151;47.824;12.092;2023-01-25T05:40:42;97598.84;;;0.89;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T05:43:10;97600.50;;;0.90;80.54
16094;BME280;8151;47.824;12.092;2023-01-25T05:45:39;97597.19;;;0.87;80.45
16094;BME280;8151;47.824;12.092;2023-01-25T05:48:07;97590.41;;;0.84;80.23
16094;BME280;8151;47.824;12.092;2023-01-25T05:50:35;97598.28;;;0.83;80.31
16094;BME280;8151;47.824;12.092;2023-01-25T05:53:04;97591.41;;;0.82;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T05:55:35;97590.47;;;0.83;80.62
16094;BME280;8151;47.824;12.092;2023-01-25T05:58:03;97590.53;;;0.81;80.32
16094;BME280;8151;47.824;12.092;2023-01-25T06:00:32;97594.91;;;0.81;80.24
16094;BME280;8151;47.824;12.092;2023-01-25T06:03:00;97587.94;;;0.81;80.58
16094;BME280;8151;47.824;12.092;2023-01-25T06:05:29;97594.97;;;0.79;80.18
16094;BME280;8151;47.824;12.092;2023-01-25T06:07:57;97595.91;;;0.78;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T06:10:26;97590.72;;;0.78;80.35
16094;BME280;8151;47.824;12.092;2023-01-25T06:12:59;97593.31;;;0.78;80.23
16094;BME280;8151;47.824;12.092;2023-01-25T06:15:27;97589.00;;;0.77;80.53
16094;BME280;8151;47.824;12.092;2023-01-25T06:17:56;97589.84;;;0.77;80.15
16094;BME280;8151;47.824;12.092;2023-01-25T06:20:24;97578.59;;;0.77;80.28
16094;BME280;8151;47.824;12.092;2023-01-25T06:22:53;97586.47;;;0.75;80.13
16094;BME280;8151;47.824;12.092;2023-01-25T06:25:21;97582.19;;;0.74;80.06
16094;BME280;8151;47.824;12.092;2023-01-25T06:27:49;97582.19;;;0.74;80.27
16094;BME280;8151;47.824;12.092;2023-01-25T06:30:19;97579.53;;;0.76;80.21
16094;BME280;8151;47.824;12.092;2023-01-25T06:32:48;97581.19;;;0.77;80.34
16094;BME280;8151;47.824;12.092;2023-01-25T06:35:16;97577.75;;;0.76;80.29
16094;BME280;8151;47.824;12.092;2023-01-25T06:37:45;97571.72;;;0.76;80.38
16094;BME280;8151;47.824;12.092;2023-01-25T06:40:14;97582.34;;;0.71;79.96
16094;BME280;8151;47.824;12.092;2023-01-25T06:42:43;97588.31;;;0.73;80.56
16094;BME280;8151;47.824;12.092;2023-01-25T06:45:11;97589.94;;;0.76;80.49
16094;BME280;8151;47.824;12.092;2023-01-25T06:47:41;97587.34;;;0.76;80.43
16094;BME280;8151;47.824;12.092;2023-01-25T06:50:09;97581.25;;;0.75;80.42
16094;BME280;8151;47.824;12.092;2023-01-25T06:52:50;97582.97;;;0.76;80.16
16094;BME280;8151;47.824;12.092;2023-01-25T06:55:19;97583.03;;;0.75;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T06:57:48;97595.28;;;0.73;80.34
16094;BME280;8151;47.824;12.092;2023-01-25T07:00:17;97589.31;;;0.71;80.49
16094;BME280;8151;47.824;12.092;2023-01-25T07:02:47;97584.13;;;0.71;80.09
16094;BME280;8151;47.824;12.092;2023-01-25T07:05:16;97580.69;;;0.70;80.08
16094;BME280;8151;47.824;12.092;2023-01-25T07:07:51;97576.28;;;0.71;79.97
16094;BME280;8151;47.824;12.092;2023-01-25T07:10:19;97572.00;;;0.70;80.03
16094;BME280;8151;47.824;12.092;2023-01-25T07:12:48;97560.81;;;0.68;80.46
16094;BME280;8151;47.824;12.092;2023-01-25T07:15:16;97552.34;;;0.64;80.09
16094;BME280;8151;47.824;12.092;2023-01-25T07:17:44;97565.50;;;0.61;80.25
16094;BME280;8151;47.824;12.092;2023-01-25T07:20:15;97559.66;;;0.56;80.31
16094;BME280;8151;47.824;12.092;2023-01-25T07:22:43;97546.75;;;0.54;80.02
16094;BME280;8151;47.824;12.092;2023-01-25T07:25:12;97552.09;;;0.51;80.58
16094;BME280;8151;47.824;12.092;2023-01-25T07:27:41;97549.56;;;0.50;80.48
16094;BME280;8151;47.824;12.092;2023-01-25T07:30:10;97543.53;;;0.49;80.16
16094;BME280;8151;47.824;12.092;2023-01-25T07:32:38;97547.03;;;0.48;80.07
16094;BME280;8151;47.824;12.092;2023-01-25T07:35:07;97549.56;;;0.50;80.36
16094;BME280;8151;47.824;12.092;2023-01-25T07:37:38;97538.13;;;0.52;80.34
16094;BME280;8151;47.824;12.092;2023-01-25T07:40:07;97546.56;;;0.57;80.41
16094;BME280;8151;47.824;12.092;2023-01-25T07:42:36;97548.09;;;0.62;79.84
16094;BME280;8151;47.824;12.092;2023-01-25T07:45:05;97546.25;;;0.64;79.72
16094;BME280;8151;47.824;12.092;2023-01-25T07:47:34;97541.75;;;0.67;79.64
16094;BME280;8151;47.824;12.092;2023-01-25T07:50:04;97542.44;;;0.71;79.68
16094;BME280;8151;47.824;12.092;2023-01-25T07:52:33;97535.38;;;0.73;80.00
16094;BME280;8151;47.824;12.092;2023-01-25T07:55:03;97540.53;;;0.74;79.95
16094;BME280;8151;47.824;12.092;2023-01-25T07:57:34;97546.50;;;0.76;79.97
16094;BME280;8151;47.824;12.092;2023-01-25T08:00:03;97549.03;;;0.78;79.90
16094;BME280;8151;47.824;12.092;2023-01-25T08:02:33;97547.31;;;0.77;79.99
16094;BME280;8151;47.824;12.092;2023-01-25T08:05:02;97553.28;;;0.79;79.79
16094;BME280;8151;47.824;12.092;2023-01-25T08:07:32;97553.16;;;0.82;80.20
16094;BME280;8151;47.824;12.092;2023-01-25T08:10:00;97553.16;;;0.82;79.51
16094;BME280;8151;47.824;12.092;2023-01-25T08:12:34;97554.69;;;0.86;79.95
16094;BME280;8151;47.824;12.092;2023-01-25T08:15:04;97552.84;;;0.88;80.09
16094;BME280;8151;47.824;12.092;2023-01-25T08:17:34;97557.97;;;0.90;80.03
16094;BME280;8151;47.824;12.092;2023-01-25T08:20:03;97551.94;;;0.89;80.07
16094;BME280;8151;47.824;12.092;2023-01-25T08:22:33;97559.66;;;0.91;79.95
16094;BME280;8151;47.824;12.092;2023-01-25T08:25:02;97558.66;;;0.93;79.56
16094;BME280;8151;47.824;12.092;2023-01-25T08:27:31;97556.88;;;0.94;79.74
16094;BME280;8151;47.824;12.092;2023-01-25T08:30:01;97554.34;;;0.92;79.54
16094;BME280;8151;47.824;12.092;2023-01-25T08:32:29;97550.75;;;0.95;79.87
16094;BME280;8151;47.824;12.092;2023-01-25T08:34:57;97561.09;;;0.96;79.61
16094;BME280;8151;47.824;12.092;2023-01-25T08:37:26;97554.13;;;0.97;79.55
16094;BME280;8151;47.824;12.092;2023-01-25T08:39:55;97548.00;;;0.98;79.82
16094;BME280;8151;47.824;12.092;2023-01-25T08:42:25;97545.25;;;1.01;79.50
16094;BME280;8151;47.824;12.092;2023-01-25T08:44:54;97547.75;;;1.03;79.47
16094;BME280;8151;47.824;12.092;2023-01-25T08:47:24;97543.47;;;1.02;79.61
16094;BME280;8151;47.824;12.092;2023-01-25T08:49:52;97539.84;;;1.04;79.82
16094;BME280;8151;47.824;12.092;2023-01-25T08:52:21;97526.88;;;1.03;79.74
16094;BME280;8151;47.824;12.092;2023-01-25T08:54:49;97533.13;;;1.00;79.75
16094;BME280;8151;47.824;12.092;2023-01-25T08:57:18;97537.50;;;1.00;79.55
16094;BME280;8151;47.824;12.092;2023-01-25T08:59:46;97537.56;;;0.98;79.80
16094;BME280;8151;47.824;12.092;2023-01-25T09:02:15;97540.09;;;1.00;79.55
16094;BME280;8151;47.824;12.092;2023-01-25T09:04:50;97538.94;;;1.05;79.73
16094;BME280;8151;47.824;12.092;2023-01-25T09:07:18;97542.22;;;1.09;79.33
16094;BME280;8151;47.824;12.092;2023-01-25T09:09:46;97548.28;;;1.09;79.34
16094;BME280;8151;47.824;12.092;2023-01-25T09:12:15;97543.91;;;1.10;79.45
16094;BME280;8151;47.824;12.092;2023-01-25T09:14:43;97540.38;;;1.11;79.32
16094;BME280;8151;47.824;12.092;2023-01-25T09:17:11;97540.38;;;1.11;79.61
16094;BME280;8151;47.824;12.092;2023-01-25T09:19:40;97540.19;;;1.14;79.29
16094;BME280;8151;47.824;12.092;2023-01-25T09:22:10;97529.72;;;1.15;79.23
16094;BME280;8151;47.824;12.092;2023-01-25T09:24:38;97526.09;;;1.18;79.09
16094;BME280;8151;47.824;12.092;2023-01-25T09:27:07;97527.59;;;1.22;79.43
16094;BME280;8151;47.824;12.092;2023-01-25T09:29:35;97523.19;;;1.24;79.41
16094;BME280;8151;47.824;12.092;2023-01-25T09:32:07;97527.44;;;1.25;79.21
16094;BME280;8151;47.824;12.092;2023-01-25T09:34:36;97526.34;;;1.29;79.47
16094;BME280;8151;47.824;12.092;2023-01-25T09:37:04;97524.59;;;1.30;79.18
16094;BME280;8151;47.824;12.092;2023-01-25T09:39:34;97520.31;;;1.29;79.28
16094;BME280;8151;47.824;12.092;2023-01-25T09:45:29;97515.53;;;1.37;78.95
16094;BME280;8151;47.824;12.092;2023-01-25T09:48:04;97516.34;;;1.37;79.03
16094;BME280;8151;47.824;12.092;2023-01-25T09:50:39;97509.47;;;1.36;79.02
16094;BME280;8151;47.824;12.092;2023-01-25T09:53:19;97505.91;;;1.37;78.99
16094;BME280;8151;47.824;12.092;2023-01-25T09:55:53;97503.91;;;1.43;78.99
16094;BME280;8151;47.824;12.092;2023-01-25T09:58:31;97502.81;;;1.47;78.86
16094;BME280;8151;47.824;12.092;2023-01-25T10:01:15;97506.78;;;1.54;78.71
16094;BME280;8151;47.824;12.092;2023-01-25T10:03:54;97494.41;;;1.57;78.98
16094;BME280;8151;47.824;12.092;2023-01-25T10:06:34;97496.75;;;1.62;78.64
16094;BME280;8151;47.824;12.092;2023-01-25T10:09:12;97489.69;;;1.64;78.67
16094;BME280;8151;47.824;12.092;2023-01-25T10:11:45;97493.13;;;1.65;78.65
16094;BME280;8151;47.824;12.092;2023-01-25T10:14:16;97489.63;;;1.66;78.54
16094;BME280;8151;47.824;12.092;2023-01-25T10:17:00;97489.53;;;1.67;78.43
16094;BME280;8151;47.824;12.092;2023-01-25T10:19:41;97488.59;;;1.68;78.32
16094;BME280;8151;47.824;12.092;2023-01-25T10:22:14;97483.28;;;1.70;78.41
16094;BME280;8151;47.824;12.092;2023-01-25T10:25:00;97472.78;;;1.71;78.20
16094;BME280;8151;47.824;12.092;2023-01-25T10:27:38;97479.50;;;1.75;78.31
16094;BME280;8151;47.824;12.092;2023-01-25T10:30:23;97465.53;;;1.76;78.32
16094;BME280;8151;47.824;12.092;2023-01-25T10:32:56;97463.69;;;1.79;78.20
16094;BME280;8151;47.824;12.092;2023-01-25T10:35:28;97453.25;;;1.79;78.42
16094;BME280;8151;47.824;12.092;2023-01-25T10:38:06;97456.41;;;1.84;78.48
16094;BME280;8151;47.824;12.092;2023-01-25T10:40:41;97451.59;;;1.92;78.29
16094;BME280;8151;47.824;12.092;2023-01-25T10:43:16;97449.66;;;1.95;78.46
16094;BME280;8151;47.824;12.092;2023-01-25T10:45:45;97441.59;;;2.00;78.43
16094;BME280;8151;47.824;12.092;2023-01-25T10:48:17;97444.66;;;2.07;78.56
16094;BME280;8151;47.824;12.092;2023-01-25T10:50:50;97437.50;;;2.10;78.39
16094;BME280;8151;47.824;12.092;2023-01-25T10:53:25;97432.19;;;2.12;78.61
16094;BME280;8151;47.824;12.092;2023-01-25T10:56:12;97430.41;;;2.12;78.63
16094;BME280;8151;47.824;12.092;2023-01-25T10:58:48;97418.41;;;2.10;78.96
16094;BME280;8151;47.824;12.092;2023-01-25T11:01:25;97419.22;;;2.10;78.61
16094;BME280;8151;47.824;12.092;2023-01-25T11:03:54;97416.63;;;2.10;78.64
16094;BME280;8151;47.824;12.092;2023-01-25T11:06:31;97409.69;;;2.09;78.84
16094;BME280;8151;47.824;12.092;2023-01-25T11:09:00;97400.13;;;2.10;78.63
16094;BME280;8151;47.824;12.092;2023-01-25T11:11:34;97402.66;;;2.11;78.71
16094;BME280;8151;47.824;12.092;2023-01-25T11:14:14;97406.09;;;2.12;78.85
16094;BME280;8151;47.824;12.092;2023-01-25T11:16:45;97396.47;;;2.12;78.55
16094;BME280;8151;47.824;12.092;2023-01-25T11:19:27;97404.31;;;2.12;78.69
16094;BME280;8151;47.824;12.092;2023-01-25T11:21:57;97393.78;;;2.14;78.49
16094;BME280;8151;47.824;12.092;2023-01-25T11:24:27;97396.31;;;2.15;78.71
16094;BME280;8151;47.824;12.092;2023-01-25T11:27:14;97392.19;;;2.11;78.64
16094;BME280;8151;47.824;12.092;2023-01-25T11:29:45;97381.19;;;2.06;78.87
16094;BME280;8151;47.824;12.092;2023-01-25T11:32:34;97375.88;;;2.08;78.83
16094;BME280;8151;47.824;12.092;2023-01-25T11:35:04;97365.16;;;2.12;78.81
16094;BME280;8151;47.824;12.092;2023-01-25T11:37:43;97365.72;;;2.17;78.79
16094;BME280;8151;47.824;12.092;2023-01-25T11:40:19;97361.16;;;2.21;78.65
16094;BME280;8151;47.824;12.092;2023-01-25T11:42:58;97356.84;;;2.20;78.50
16094;BME280;8151;47.824;12.092;2023-01-25T11:45:41;97352.47;;;2.21;78.43
16094;BME280;8151;47.824;12.092;2023-01-25T11:48:35;97349.84;;;2.21;78.64
16094;BME280;8151;47.824;12.092;2023-01-25T11:51:12;97341.09;;;2.22;78.49
16094;BME280;8151;47.824;12.092;2023-01-25T11:53:57;97341.03;;;2.23;78.45
16094;BME280;8151;47.824;12.092;2023-01-25T11:56:38;97336.63;;;2.24;78.47
16094;BME280;8151;47.824;12.092;2023-01-25T11:59:25;97327.09;;;2.23;78.56
16094;BME280;8151;47.824;12.092;2023-01-25T12:02:08;97323.50;;;2.25;78.38
16094;BME280;8151;47.824;12.092;2023-01-25T12:04:55;97315.53;;;2.27;78.25
16094;BME280;8151;47.824;12.092;2023-01-25T12:07:50;97310.31;;;2.27;78.33
16094;BME280;8151;47.824;12.092;2023-01-25T12:10:27;97302.47;;;2.27;78.05
16094;BME280;8151;47.824;12.092;2023-01-25T12:13:04;97301.66;;;2.26;78.14
16094;BME280;8151;47.824;12.092;2023-01-25T12:15:58;97291.19;;;2.26;78.08
16094;BME280;8151;47.824;12.092;2023-01-25T12:18:45;97274.03;;;2.22;78.09
16094;BME280;8151;47.824;12.092;2023-01-25T12:21:23;97286.28;;;2.22;78.07
16094;BME280;8151;47.824;12.092;2023-01-25T12:24:11;97274.03;;;2.22;78.08
16094;BME280;8151;47.824;12.092;2023-01-25T12:26:50;97264.44;;;2.23;78.30
16094;BME280;8151;47.824;12.092;2023-01-25T12:29:28;97261.94;;;2.21;78.20
16094;BME280;8151;47.824;12.092;2023-01-25T12:32:01;97251.75;;;2.16;77.84
16094;BME280;8151;47.824;12.092;2023-01-25T12:34:36;97256.63;;;2.08;78.31
16094;BME280;8151;47.824;12.092;2023-01-25T12:37:12;97245.53;;;2.05;78.47
16094;BME280;8151;47.824;12.092;2023-01-25T12:39:45;97240.50;;;2.02;78.54
16094;BME280;8151;47.824;12.092;2023-01-25T12:42:18;97239.47;;;2.04;78.40
16094;BME280;8151;47.824;12.092;2023-01-25T12:44:51;97242.00;;;2.06;78.53
16094;BME280;8151;47.824;12.092;2023-01-25T12:47:26;97228.00;;;2.07;78.54
16094;BME280;8151;47.824;12.092;2023-01-25T12:50:03;97229.94;;;2.03;78.54
16094;BME280;8151;47.824;12.092;2023-01-25T12:52:41;97225.47;;;2.05;78.73
16094;BME280;8151;47.824;12.092;2023-01-25T12:55:15;97225.22;;;2.10;78.38
16094;BME280;8151;47.824;12.092;2023-01-25T12:57:51;97214.56;;;2.13;78.61
16094;BME280;8151;47.824;12.092;2023-01-25T13:00:23;97221.13;;;2.06;78.44
16094;BME280;8151;47.824;12.092;2023-01-25T13:03:05;97218.09;;;1.97;78.80
16094;BME280;8151;47.824;12.092;2023-01-25T13:05:44;97214.09;;;1.92;78.97
16094;BME280;8151;47.824;12.092;2023-01-25T13:08:23;97210.28;;;1.83;79.02
16094;BME280;8151;47.824;12.092;2023-01-25T13:11:07;97213.00;;;1.82;79.10
16094;BME280;8151;47.824;12.092;2023-01-25T13:13:36;97210.13;;;1.86;79.23
16094;BME280;8151;47.824;12.092;2023-01-25T13:16:34;97210.00;;;1.88;79.01
16094;BME280;8151;47.824;12.092;2023-01-25T13:19:03;97212.44;;;1.91;79.07
16094;BME280;8151;47.824;12.092;2023-01-25T13:21:43;97211.50;;;1.92;78.79
16094;BME280;8151;47.824;12.092;2023-01-25T13:24:19;97210.75;;;1.90;79.06
16094;BME280;8151;47.824;12.092;2023-01-25T13:27:02;97205.66;;;1.88;79.09
16094;BME280;8151;47.824;12.092;2023-01-25T13:29:55;97202.19;;;1.88;78.97
16094;BME280;8151;47.824;12.092;2023-01-25T13:32:56;97205.81;;;1.85;79.22
16094;BME280;8151;47.824;12.092;2023-01-25T13:35:40;97210.22;;;1.85;79.41
16094;BME280;8151;47.824;12.092;2023-01-25T13:38:33;97204.25;;;1.83;79.22
16094;BME280;8151;47.824;12.092;2023-01-25T13:41:13;97207.03;;;1.80;79.28