sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2023-01-31T00:01:12;115940.22;;;-142.68;38.77
17711;BME280;8975;57.718;12.134;2023-01-31T00:03:38;115940.22;;;-142.68;38.95
17711;BME280;8975;57.718;12.134;2023-01-31T00:08:41;115940.22;;;-142.68;38.50
17711;BME280;8975;57.718;12.134;2023-01-31T00:11:07;115940.22;;;-142.68;38.59
17711;BME280;8975;57.718;12.134;2023-01-31T00:13:33;115940.22;;;-142.68;38.47
17711;BME280;8975;57.718;12.134;2023-01-31T00:15:59;115940.22;;;-142.68;38.11
17711;BME280;8975;57.718;12.134;2023-01-31T00:18:24;115940.22;;;-142.68;37.83
17711;BME280;8975;57.718;12.134;2023-01-31T00:20:50;115940.22;;;-142.68;37.90
17711;BME280;8975;57.718;12.134;2023-01-31T00:23:15;115940.22;;;-142.68;38.21
17711;BME280;8975;57.718;12.134;2023-01-31T00:25:40;115940.22;;;-142.68;38.36
17711;BME280;8975;57.718;12.134;2023-01-31T00:28:06;115940.22;;;-142.68;38.24
17711;BME280;8975;57.718;12.134;2023-01-31T00:30:31;115940.22;;;-142.68;37.89
17711;BME280;8975;57.718;12.134;2023-01-31T00:32:57;115940.22;;;-142.68;38.30
17711;BME280;8975;57.718;12.134;2023-01-31T00:35:22;115940.22;;;-142.68;38.24
17711;BME280;8975;57.718;12.134;2023-01-31T00:37:48;115940.22;;;-142.68;38.36
17711;BME280;8975;57.718;12.134;2023-01-31T00:40:13;115940.22;;;-142.68;38.10
17711;BME280;8975;57.718;12.134;2023-01-31T00:42:39;115940.22;;;-142.68;37.82
17711;BME280;8975;57.718;12.134;2023-01-31T00:45:05;115940.22;;;-142.68;38.20
17711;BME280;8975;57.718;12.134;2023-01-31T00:47:30;115940.22;;;-142.68;38.22
17711;BME280;8975;57.718;12.134;2023-01-31T00:49:56;115940.22;;;-142.68;38.26
17711;BME280;8975;57.718;12.134;2023-01-31T00:52:21;115940.22;;;-142.68;38.32
17711;BME280;8975;57.718;12.134;2023-01-31T00:54:47;115940.22;;;-142.68;38.28
17711;BME280;8975;57.718;12.134;2023-01-31T00:57:12;115940.22;;;-142.68;38.37
17711;BME280;8975;57.718;12.134;2023-01-31T00:59:37;115940.22;;;-142.68;38.44
17711;BME280;8975;57.718;12.134;2023-01-31T01:02:03;115940.22;;;-142.68;38.59
17711;BME280;8975;57.718;12.134;2023-01-31T01:04:28;115940.22;;;-142.68;38.35
17711;BME280;8975;57.718;12.134;2023-01-31T01:06:54;115940.22;;;-142.68;38.85
17711;BME280;8975;57.718;12.134;2023-01-31T01:09:21;115940.22;;;-142.68;38.75
17711;BME280;8975;57.718;12.134;2023-01-31T01:11:47;115940.22;;;-142.68;38.33
17711;BME280;8975;57.718;12.134;2023-01-31T01:14:13;115940.22;;;-142.68;38.04
17711;BME280;8975;57.718;12.134;2023-01-31T01:16:39;115940.22;;;-142.68;38.35
17711;BME280;8975;57.718;12.134;2023-01-31T01:19:06;115940.22;;;-142.68;38.31
17711;BME280;8975;57.718;12.134;2023-01-31T01:21:33;115940.22;;;-142.68;37.83
17711;BME280;8975;57.718;12.134;2023-01-31T01:24:05;115940.22;;;-142.68;38.03
17711;BME280;8975;57.718;12.134;2023-01-31T01:26:32;115940.22;;;-142.68;38.10
17711;BME280;8975;57.718;12.134;2023-01-31T01:29:00;115940.22;;;-142.68;37.68
17711;BME280;8975;57.718;12.134;2023-01-31T01:31:27;115940.22;;;-142.68;37.94
17711;BME280;8975;57.718;12.134;2023-01-31T01:34:29;115940.22;;;-142.68;38.14
17711;BME280;8975;57.718;12.134;2023-01-31T01:36:46;115940.22;;;-142.68;38.16
17711;BME280;8975;57.718;12.134;2023-01-31T01:39:12;115940.22;;;-142.68;38.78
17711;BME280;8975;57.718;12.134;2023-01-31T01:41:38;115940.22;;;-142.68;38.70
17711;BME280;8975;57.718;12.134;2023-01-31T01:47:15;115940.22;;;-142.68;38.89
17711;BME280;8975;57.718;12.134;2023-01-31T01:49:46;115940.22;;;-142.68;38.86
17711;BME280;8975;57.718;12.134;2023-01-31T01:52:13;115940.22;;;-142.68;39.52
17711;BME280;8975;57.718;12.134;2023-01-31T01:54:47;115940.22;;;-142.68;39.54
17711;BME280;8975;57.718;12.134;2023-01-31T01:57:18;115940.22;;;-142.68;39.41
17711;BME280;8975;57.718;12.134;2023-01-31T01:59:51;115940.22;;;-142.68;39.16
17711;BME280;8975;57.718;12.134;2023-01-31T02:02:19;115940.22;;;-142.68;39.11
17711;BME280;8975;57.718;12.134;2023-01-31T02:04:46;115940.22;;;-142.68;39.38
17711;BME280;8975;57.718;12.134;2023-01-31T02:07:13;115940.22;;;-142.68;38.94
17711;BME280;8975;57.718;12.134;2023-01-31T02:09:52;115940.22;;;-142.68;39.28
17711;BME280;8975;57.718;12.134;2023-01-31T02:12:20;115940.22;;;-142.68;39.02
17711;BME280;8975;57.718;12.134;2023-01-31T02:14:47;115940.22;;;-142.68;39.44
17711;BME280;8975;57.718;12.134;2023-01-31T02:17:14;115940.22;;;-142.68;39.18
17711;BME280;8975;57.718;12.134;2023-01-31T02:19:51;115940.22;;;-142.68;39.08
17711;BME280;8975;57.718;12.134;2023-01-31T02:39:05;115940.22;;;-142.68;40.55
17711;BME280;8975;57.718;12.134;2023-01-31T02:41:42;115940.22;;;-142.68;40.38
17711;BME280;8975;57.718;12.134;2023-01-31T02:50:04;115940.22;;;-142.68;40.38
17711;BME280;8975;57.718;12.134;2023-01-31T02:52:45;115940.22;;;-142.68;40.49
17711;BME280;8975;57.718;12.134;2023-01-31T02:58:05;115940.22;;;-142.68;40.54
17711;BME280;8975;57.718;12.134;2023-01-31T03:00:33;115940.22;;;-142.68;40.20
17711;BME280;8975;57.718;12.134;2023-01-31T03:02:59;115940.22;;;-142.68;40.35
17711;BME280;8975;57.718;12.134;2023-01-31T03:05:25;115940.22;;;-142.68;40.44
17711;BME280;8975;57.718;12.134;2023-01-31T03:07:54;115940.22;;;-142.68;40.71
17711;BME280;8975;57.718;12.134;2023-01-31T03:11:07;115940.22;;;-142.68;40.64
17711;BME280;8975;57.718;12.134;2023-01-31T03:13:30;115940.22;;;-142.68;41.15
17711;BME280;8975;57.718;12.134;2023-01-31T03:16:50;115940.22;;;-142.68;40.92
17711;BME280;8975;57.718;12.134;2023-01-31T03:19:54;115940.22;;;-142.68;40.83
17711;BME280;8975;57.718;12.134;2023-01-31T03:22:00;115940.22;;;-142.68;40.67
17711;BME280;8975;57.718;12.134;2023-01-31T03:24:28;115940.22;;;-142.68;40.56
17711;BME280;8975;57.718;12.134;2023-01-31T03:26:56;115940.22;;;-142.68;39.80
17711;BME280;8975;57.718;12.134;2023-01-31T03:29:25;115940.22;;;-142.68;39.66
17711;BME280;8975;57.718;12.134;2023-01-31T03:32:03;115940.22;;;-142.68;39.60
17711;BME280;8975;57.718;12.134;2023-01-31T03:34:30;115940.22;;;-142.68;39.48
17711;BME280;8975;57.718;12.134;2023-01-31T03:37:05;115940.22;;;-142.68;39.54
17711;BME280;8975;57.718;12.134;2023-01-31T03:39:55;115940.22;;;-142.68;39.63
17711;BME280;8975;57.718;12.134;2023-01-31T03:45:08;115940.22;;;-142.68;39.66
17711;BME280;8975;57.718;12.134;2023-01-31T03:47:40;115940.22;;;-142.68;39.59
17711;BME280;8975;57.718;12.134;2023-01-31T03:50:37;115940.22;;;-142.68;39.21
17711;BME280;8975;57.718;12.134;2023-01-31T03:53:11;115940.22;;;-142.68;39.53
17711;BME280;8975;57.718;12.134;2023-01-31T03:58:42;115940.22;;;-142.68;40.34
17711;BME280;8975;57.718;12.134;2023-01-31T04:01:13;115940.22;;;-142.68;39.95
17711;BME280;8975;57.718;12.134;2023-01-31T04:03:42;115940.22;;;-142.68;39.74
17711;BME280;8975;57.718;12.134;2023-01-31T04:06:10;115940.22;;;-142.68;39.40
17711;BME280;8975;57.718;12.134;2023-01-31T04:08:36;115940.22;;;-142.68;40.17
17711;BME280;8975;57.718;12.134;2023-01-31T04:11:08;115940.22;;;-142.68;39.52
17711;BME280;8975;57.718;12.134;2023-01-31T04:13:35;115940.22;;;-142.68;39.97
17711;BME280;8975;57.718;12.134;2023-01-31T04:16:01;115940.22;;;-142.68;39.45
17711;BME280;8975;57.718;12.134;2023-01-31T04:18:26;115940.22;;;-142.68;39.95
17711;BME280;8975;57.718;12.134;2023-01-31T04:20:51;115940.22;;;-142.68;40.12
17711;BME280;8975;57.718;12.134;2023-01-31T04:23:17;115940.22;;;-142.68;39.98
17711;BME280;8975;57.718;12.134;2023-01-31T04:25:43;115940.22;;;-142.68;40.05
17711;BME280;8975;57.718;12.134;2023-01-31T04:28:09;115940.22;;;-142.68;39.79
17711;BME280;8975;57.718;12.134;2023-01-31T04:30:35;115940.22;;;-142.68;39.54
17711;BME280;8975;57.718;12.134;2023-01-31T04:33:00;115940.22;;;-142.68;39.14
17711;BME280;8975;57.718;12.134;2023-01-31T04:35:25;115940.22;;;-142.68;39.80
17711;BME280;8975;57.718;12.134;2023-01-31T04:37:51;115940.22;;;-142.68;39.59
17711;BME280;8975;57.718;12.134;2023-01-31T04:40:16;115940.22;;;-142.68;39.55
17711;BME280;8975;57.718;12.134;2023-01-31T04:42:42;115940.22;;;-142.68;39.22
17711;BME280;8975;57.718;12.134;2023-01-31T04:45:08;115940.22;;;-142.68;39.04
17711;BME280;8975;57.718;12.134;2023-01-31T04:47:33;115940.22;;;-142.68;38.41
17711;BME280;8975;57.718;12.134;2023-01-31T04:49:59;115940.22;;;-142.68;38.43
17711;BME280;8975;57.718;12.134;2023-01-31T04:52:24;115940.22;;;-142.68;38.56
17711;BME280;8975;57.718;12.134;2023-01-31T04:54:50;115940.22;;;-142.68;38.08
17711;BME280;8975;57.718;12.134;2023-01-31T04:57:15;115940.22;;;-142.68;38.40
17711;BME280;8975;57.718;12.134;2023-01-31T04:59:40;115940.22;;;-142.68;38.81
17711;BME280;8975;57.718;12.134;2023-01-31T05:02:06;115940.22;;;-142.68;39.17
17711;BME280;8975;57.718;12.134;2023-01-31T05:04:31;115940.22;;;-142.68;39.71
17711;BME280;8975;57.718;12.134;2023-01-31T05:06:57;115940.22;;;-142.68;39.45
17711;BME280;8975;57.718;12.134;2023-01-31T05:09:22;115940.22;;;-142.68;39.79
17711;BME280;8975;57.718;12.134;2023-01-31T05:11:49;115940.22;;;-142.68;40.37
17711;BME280;8975;57.718;12.134;2023-01-31T05:14:15;115940.22;;;-142.68;40.57
17711;BME280;8975;57.718;12.134;2023-01-31T05:16:40;115940.22;;;-142.68;40.14
17711;BME280;8975;57.718;12.134;2023-01-31T05:19:09;115940.22;;;-142.68;40.02
17711;BME280;8975;57.718;12.134;2023-01-31T05:21:35;115940.22;;;-142.68;40.21
17711;BME280;8975;57.718;12.134;2023-01-31T05:24:21;115940.22;;;-142.68;40.43
17711;BME280;8975;57.718;12.134;2023-01-31T05:26:47;115940.22;;;-142.68;40.21
17711;BME280;8975;57.718;12.134;2023-01-31T05:29:14;115940.22;;;-142.68;40.62
17711;BME280;8975;57.718;12.134;2023-01-31T05:31:40;115940.22;;;-142.68;40.88
17711;BME280;8975;57.718;12.134;2023-01-31T05:34:05;115940.22;;;-142.68;40.59
17711;BME280;8975;57.718;12.134;2023-01-31T05:36:32;115940.22;;;-142.68;40.61
17711;BME280;8975;57.718;12.134;2023-01-31T05:38:57;115940.22;;;-142.68;40.65
17711;BME280;8975;57.718;12.134;2023-01-31T05:41:22;115940.22;;;-142.68;40.57
17711;BME280;8975;57.718;12.134;2023-01-31T05:43:48;115940.22;;;-142.68;40.01
17711;BME280;8975;57.718;12.134;2023-01-31T05:46:13;115940.22;;;-142.68;40.53
17711;BME280;8975;57.718;12.134;2023-01-31T05:48:39;115940.22;;;-142.68;40.15
17711;BME280;8975;57.718;12.134;2023-01-31T05:51:05;115940.22;;;-142.68;40.15
17711;BME280;8975;57.718;12.134;2023-01-31T05:53:30;115940.22;;;-142.68;40.19
17711;BME280;8975;57.718;12.134;2023-01-31T05:55:55;115940.22;;;-142.68;39.90
17711;BME280;8975;57.718;12.134;2023-01-31T05:58:21;115940.22;;;-142.68;39.92
17711;BME280;8975;57.718;12.134;2023-01-31T06:00:46;115940.22;;;-142.68;39.76
17711;BME280;8975;57.718;12.134;2023-01-31T06:03:12;115940.22;;;-142.68;39.49
17711;BME280;8975;57.718;12.134;2023-01-31T06:05:37;115940.22;;;-142.68;39.66
17711;BME280;8975;57.718;12.134;2023-01-31T06:08:05;115940.22;;;-142.68;39.91
17711;BME280;8975;57.718;12.134;2023-01-31T06:10:30;115940.22;;;-142.68;39.92
17711;BME280;8975;57.718;12.134;2023-01-31T06:12:56;115940.22;;;-142.68;39.80
17711;BME280;8975;57.718;12.134;2023-01-31T06:15:22;115940.22;;;-142.68;40.00
17711;BME280;8975;57.718;12.134;2023-01-31T06:17:48;115940.22;;;-142.68;39.99
17711;BME280;8975;57.718;12.134;2023-01-31T06:20:13;115940.22;;;-142.68;39.90
17711;BME280;8975;57.718;12.134;2023-01-31T06:22:40;115940.22;;;-142.68;40.05
17711;BME280;8975;57.718;12.134;2023-01-31T06:25:06;115940.22;;;-142.68;39.25
17711;BME280;8975;57.718;12.134;2023-01-31T06:27:32;115940.22;;;-142.68;39.35
17711;BME280;8975;57.718;12.134;2023-01-31T06:29:57;115940.22;;;-142.68;40.23
17711;BME280;8975;57.718;12.134;2023-01-31T06:32:23;115940.22;;;-142.68;39.78
17711;BME280;8975;57.718;12.134;2023-01-31T06:34:48;115940.22;;;-142.68;40.03
17711;BME280;8975;57.718;12.134;2023-01-31T06:37:13;115940.22;;;-142.68;40.03
17711;BME280;8975;57.718;12.134;2023-01-31T06:39:39;115940.22;;;-142.68;40.42
17711;BME280;8975;57.718;12.134;2023-01-31T06:42:05;115940.22;;;-142.68;40.09
17711;BME280;8975;57.718;12.134;2023-01-31T06:44:31;115940.22;;;-142.68;40.44
17711;BME280;8975;57.718;12.134;2023-01-31T06:47:00;115940.22;;;-142.68;40.39
17711;BME280;8975;57.718;12.134;2023-01-31T06:49:25;115940.22;;;-142.68;40.14
17711;BME280;8975;57.718;12.134;2023-01-31T06:51:51;115940.22;;;-142.68;40.13
17711;BME280;8975;57.718;12.134;2023-01-31T06:54:16;115940.22;;;-142.68;40.17
17711;BME280;8975;57.718;12.134;2023-01-31T06:56:42;115940.22;;;-142.68;40.50
17711;BME280;8975;57.718;12.134;2023-01-31T06:59:07;115940.22;;;-142.68;40.57
17711;BME280;8975;57.718;12.134;2023-01-31T07:01:32;115940.22;;;-142.68;41.21
17711;BME280;8975;57.718;12.134;2023-01-31T07:03:58;115940.22;;;-142.68;41.16
17711;BME280;8975;57.718;12.134;2023-01-31T07:06:23;115940.22;;;-142.68;40.74
17711;BME280;8975;57.718;12.134;2023-01-31T07:08:49;115940.22;;;-142.68;40.99
17711;BME280;8975;57.718;12.134;2023-01-31T07:11:15;115940.22;;;-142.68;41.24
17711;BME280;8975;57.718;12.134;2023-01-31T07:13:40;115940.22;;;-142.68;40.96
17711;BME280;8975;57.718;12.134;2023-01-31T07:16:06;115940.22;;;-142.68;40.71
17711;BME280;8975;57.718;12.134;2023-01-31T07:18:31;115940.22;;;-142.68;41.02
17711;BME280;8975;57.718;12.134;2023-01-31T07:20:57;115940.22;;;-142.68;41.36
17711;BME280;8975;57.718;12.134;2023-01-31T07:23:22;115940.22;;;-142.68;40.62
17711;BME280;8975;57.718;12.134;2023-01-31T07:25:48;115940.22;;;-142.68;41.41
17711;BME280;8975;57.718;12.134;2023-01-31T07:28:13;115940.22;;;-142.68;41.86
17711;BME280;8975;57.718;12.134;2023-01-31T07:30:38;115940.22;;;-142.68;41.43
17711;BME280;8975;57.718;12.134;2023-01-31T07:33:08;115940.22;;;-142.68;41.23
17711;BME280;8975;57.718;12.134;2023-01-31T07:35:33;115940.22;;;-142.68;40.72
17711;BME280;8975;57.718;12.134;2023-01-31T07:37:58;115940.22;;;-142.68;40.88
17711;BME280;8975;57.718;12.134;2023-01-31T07:40:24;115940.22;;;-142.68;40.22
17711;BME280;8975;57.718;12.134;2023-01-31T07:42:49;115940.22;;;-142.68;40.74
17711;BME280;8975;57.718;12.134;2023-01-31T07:45:15;115940.22;;;-142.68;41.16
17711;BME280;8975;57.718;12.134;2023-01-31T07:47:41;115940.22;;;-142.68;40.86
17711;BME280;8975;57.718;12.134;2023-01-31T07:50:07;115940.22;;;-142.68;40.71
17711;BME280;8975;57.718;12.134;2023-01-31T07:52:33;115940.22;;;-142.68;41.05
17711;BME280;8975;57.718;12.134;2023-01-31T07:54:58;115940.22;;;-142.68;41.07
17711;BME280;8975;57.718;12.134;2023-01-31T07:57:24;115940.22;;;-142.68;40.98
17711;BME280;8975;57.718;12.134;2023-01-31T07:59:49;115940.22;;;-142.68;40.49
17711;BME280;8975;57.718;12.134;2023-01-31T08:02:16;115940.22;;;-142.68;40.68
17711;BME280;8975;57.718;12.134;2023-01-31T08:05:01;115940.22;;;-142.68;40.57
17711;BME280;8975;57.718;12.134;2023-01-31T08:07:27;115940.22;;;-142.68;40.62
17711;BME280;8975;57.718;12.134;2023-01-31T08:09:53;115940.22;;;-142.68;40.53
17711;BME280;8975;57.718;12.134;2023-01-31T08:12:19;115940.22;;;-142.68;40.44
17711;BME280;8975;57.718;12.134;2023-01-31T08:14:44;115940.22;;;-142.68;40.93
17711;BME280;8975;57.718;12.134;2023-01-31T08:17:10;115940.22;;;-142.68;41.29
17711;BME280;8975;57.718;12.134;2023-01-31T08:19:36;115940.22;;;-142.68;41.85
17711;BME280;8975;57.718;12.134;2023-01-31T08:22:02;115940.22;;;-142.68;41.80
17711;BME280;8975;57.718;12.134;2023-01-31T08:24:29;115940.22;;;-142.68;41.44
17711;BME280;8975;57.718;12.134;2023-01-31T08:26:55;115940.22;;;-142.68;42.20
17711;BME280;8975;57.718;12.134;2023-01-31T08:29:20;115940.22;;;-142.68;42.08
17711;BME280;8975;57.718;12.134;2023-01-31T08:31:46;115940.22;;;-142.68;42.47
17711;BME280;8975;57.718;12.134;2023-01-31T08:34:11;115940.22;;;-142.68;42.31
17711;BME280;8975;57.718;12.134;2023-01-31T08:36:37;115940.22;;;-142.68;41.95
17711;BME280;8975;57.718;12.134;2023-01-31T08:39:03;115940.22;;;-142.68;42.39
17711;BME280;8975;57.718;12.134;2023-01-31T08:41:30;115940.22;;;-142.68;42.26
17711;BME280;8975;57.718;12.134;2023-01-31T08:43:56;115940.22;;;-142.68;42.16
17711;BME280;8975;57.718;12.134;2023-01-31T08:46:33;115940.22;;;-142.68;41.80
17711;BME280;8975;57.718;12.134;2023-01-31T08:49:04;115940.22;;;-142.68;41.62
17711;BME280;8975;57.718;12.134;2023-01-31T08:51:29;115940.22;;;-142.68;40.95
17711;BME280;8975;57.718;12.134;2023-01-31T08:53:55;115940.22;;;-142.68;41.64
17711;BME280;8975;57.718;12.134;2023-01-31T08:56:21;115940.22;;;-142.68;41.46
17711;BME280;8975;57.718;12.134;2023-01-31T08:58:50;115940.22;;;-142.68;41.89
17711;BME280;8975;57.718;12.134;2023-01-31T09:01:17;115940.22;;;-142.68;42.19
17711;BME280;8975;57.718;12.134;2023-01-31T09:03:43;115940.22;;;-142.68;41.87
17711;BME280;8975;57.718;12.134;2023-01-31T09:06:19;115940.22;;;-142.68;42.37
17711;BME280;8975;57.718;12.134;2023-01-31T09:08:45;115940.22;;;-142.68;42.33
17711;BME280;8975;57.718;12.134;2023-01-31T09:11:11;115940.22;;;-142.68;41.75
17711;BME280;8975;57.718;12.134;2023-01-31T09:13:41;115940.22;;;-142.68;41.66
17711;BME280;8975;57.718;12.134;2023-01-31T09:16:09;115940.22;;;-142.68;41.80
17711;BME280;8975;57.718;12.134;2023-01-31T09:18:37;115940.22;;;-142.68;42.44
17711;BME280;8975;57.718;12.134;2023-01-31T09:21:04;115940.22;;;-142.68;42.47
17711;BME280;8975;57.718;12.134;2023-01-31T09:23:29;115940.22;;;-142.68;42.33
17711;BME280;8975;57.718;12.134;2023-01-31T09:25:55;115940.22;;;-142.68;41.52
17711;BME280;8975;57.718;12.134;2023-01-31T09:28:22;115940.22;;;-142.68;42.08
17711;BME280;8975;57.718;12.134;2023-01-31T09:30:49;115940.22;;;-142.68;42.03
17711;BME280;8975;57.718;12.134;2023-01-31T09:33:18;115940.22;;;-142.68;42.52
17711;BME280;8975;57.718;12.134;2023-01-31T09:35:58;115940.22;;;-142.68;42.80
17711;BME280;8975;57.718;12.134;2023-01-31T09:38:24;115940.22;;;-142.68;43.04
17711;BME280;8975;57.718;12.134;2023-01-31T09:40:50;115940.22;;;-142.68;42.46
17711;BME280;8975;57.718;12.134;2023-01-31T09:43:18;115940.22;;;-142.68;42.54
17711;BME280;8975;57.718;12.134;2023-01-31T09:45:45;115940.22;;;-142.68;42.33
17711;BME280;8975;57.718;12.134;2023-01-31T09:48:17;115940.22;;;-142.68;42.57
17711;BME280;8975;57.718;12.134;2023-01-31T09:50:52;115940.22;;;-142.68;42.48
17711;BME280;8975;57.718;12.134;2023-01-31T09:53:24;115940.22;;;-142.68;43.30
17711;BME280;8975;57.718;12.134;2023-01-31T10:01:40;115940.22;;;-142.68;44.59
17711;BME280;8975;57.718;12.134;2023-01-31T10:06:53;115940.22;;;-142.68;45.28
17711;BME280;8975;57.718;12.134;2023-01-31T10:09:44;115940.22;;;-142.68;45.54
17711;BME280;8975;57.718;12.134;2023-01-31T10:12:19;115940.22;;;-142.68;45.89
17711;BME280;8975;57.718;12.134;2023-01-31T10:14:51;115940.22;;;-142.68;46.76
17711;BME280;8975;57.718;12.134;2023-01-31T10:17:32;115940.22;;;-142.68;46.40
17711;BME280;8975;57.718;12.134;2023-01-31T10:20:04;115940.22;;;-142.68;46.39
17711;BME280;8975;57.718;12.134;2023-01-31T10:22:45;115940.22;;;-142.68;46.50
17711;BME280;8975;57.718;12.134;2023-01-31T10:25:24;115940.22;;;-142.68;46.89
17711;BME280;8975;57.718;12.134;2023-01-31T10:28:01;115940.22;;;-142.68;48.57
17711;BME280;8975;57.718;12.134;2023-01-31T10:30:40;115940.22;;;-142.68;48.54
17711;BME280;8975;57.718;12.134;2023-01-31T10:33:22;115940.22;;;-142.68;48.53
17711;BME280;8975;57.718;12.134;2023-01-31T10:35:51;115940.22;;;-142.68;49.10
17711;BME280;8975;57.718;12.134;2023-01-31T10:38:30;115940.22;;;-142.68;48.83
17711;BME280;8975;57.718;12.134;2023-01-31T10:41:13;115940.22;;;-142.68;48.67
17711;BME280;8975;57.718;12.134;2023-01-31T10:43:51;115940.22;;;-142.68;49.33
17711;BME280;8975;57.718;12.134;2023-01-31T10:46:18;115940.22;;;-142.68;49.26
17711;BME280;8975;57.718;12.134;2023-01-31T10:48:44;115940.22;;;-142.68;50.08
17711;BME280;8975;57.718;12.134;2023-01-31T10:54:28;115940.22;;;-142.68;49.56
17711;BME280;8975;57.718;12.134;2023-01-31T10:57:00;115940.22;;;-142.68;49.25
17711;BME280;8975;57.718;12.134;2023-01-31T10:59:46;115940.22;;;-142.68;49.90
17711;BME280;8975;57.718;12.134;2023-01-31T11:02:21;115940.22;;;-142.68;48.99
17711;BME280;8975;57.718;12.134;2023-01-31T11:04:52;115940.22;;;-142.68;50.18
17711;BME280;8975;57.718;12.134;2023-01-31T11:07:19;115940.22;;;-142.68;50.07
17711;BME280;8975;57.718;12.134;2023-01-31T11:09:53;115940.22;;;-142.68;49.61
17711;BME280;8975;57.718;12.134;2023-01-31T11:12:21;115940.22;;;-142.68;49.89
17711;BME280;8975;57.718;12.134;2023-01-31T11:15:14;115940.22;;;-142.68;50.07
17711;BME280;8975;57.718;12.134;2023-01-31T11:17:41;115940.22;;;-142.68;49.79
17711;BME280;8975;57.718;12.134;2023-01-31T11:20:26;115940.22;;;-142.68;49.66
17711;BME280;8975;57.718;12.134;2023-01-31T11:22:55;115940.22;;;-142.68;48.82
17711;BME280;8975;57.718;12.134;2023-01-31T11:25:23;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2023-01-31T11:27:52;115940.22;;;-142.68;50.06
17711;BME280;8975;57.718;12.134;2023-01-31T11:30:28;115940.22;;;-142.68;49.44
17711;BME280;8975;57.718;12.134;2023-01-31T11:32:55;115940.22;;;-142.68;50.20
17711;BME280;8975;57.718;12.134;2023-01-31T11:35:24;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2023-01-31T11:42:58;115940.22;;;-142.68;49.78
17711;BME280;8975;57.718;12.134;2023-01-31T11:45:29;115940.22;;;-142.68;50.16
17711;BME280;8975;57.718;12.134;2023-01-31T11:50:44;115940.22;;;-142.68;48.90
17711;BME280;8975;57.718;12.134;2023-01-31T11:53:36;115940.22;;;-142.68;49.20
17711;BME280;8975;57.718;12.134;2023-01-31T11:56:12;115940.22;;;-142.68;49.51
17711;BME280;8975;57.718;12.134;2023-01-31T11:58:39;115940.22;;;-142.68;49.61
17711;BME280;8975;57.718;12.134;2023-01-31T12:01:17;115940.22;;;-142.68;48.87
17711;BME280;8975;57.718;12.134;2023-01-31T12:03:47;115940.22;;;-142.68;49.49
17711;BME280;8975;57.718;12.134;2023-01-31T12:06:29;115940.22;;;-142.68;48.81
17711;BME280;8975;57.718;12.134;2023-01-31T12:08:57;115940.22;;;-142.68;48.46
17711;BME280;8975;57.718;12.134;2023-01-31T12:14:17;115940.22;;;-142.68;47.67
17711;BME280;8975;57.718;12.134;2023-01-31T12:16:47;115940.22;;;-142.68;47.79
17711;BME280;8975;57.718;12.134;2023-01-31T12:33:25;115940.22;;;-142.68;47.93
17711;BME280;8975;57.718;12.134;2023-01-31T12:52:47;115940.22;;;-142.68;48.16
17711;BME280;8975;57.718;12.134;2023-01-31T12:57:44;115940.22;;;-142.68;48.29
17711;BME280;8975;57.718;12.134;2023-01-31T13:05:56;115940.22;;;-142.68;47.99
17711;BME280;8975;57.718;12.134;2023-01-31T13:08:24;115940.22;;;-142.68;48.29
17711;BME280;8975;57.718;12.134;2023-01-31T13:11:04;115940.22;;;-142.68;48.98
17711;BME280;8975;57.718;12.134;2023-01-31T13:13:46;115940.22;;;-142.68;49.23
17711;BME280;8975;57.718;12.134;2023-01-31T13:16:21;115940.22;;;-142.68;49.04
17711;BME280;8975;57.718;12.134;2023-01-31T13:18:50;115940.22;;;-142.68;48.96
17711;BME280;8975;57.718;12.134;2023-01-31T13:21:20;115940.22;;;-142.68;48.60
17711;BME280;8975;57.718;12.134;2023-01-31T13:23:57;115940.22;;;-142.68;48.42
17711;BME280;8975;57.718;12.134;2023-01-31T13:26:30;115940.22;;;-142.68;47.95
17711;BME280;8975;57.718;12.134;2023-01-31T13:29:17;115940.22;;;-142.68;48.11
17711;BME280;8975;57.718;12.134;2023-01-31T13:31:59;115940.22;;;-142.68;48.46
17711;BME280;8975;57.718;12.134;2023-01-31T13:34:47;115940.22;;;-142.68;49.02
17711;BME280;8975;57.718;12.134;2023-01-31T13:37:15;115940.22;;;-142.68;48.83
17711;BME280;8975;57.718;12.134;2023-01-31T13:39:57;115940.22;;;-142.68;49.04
17711;BME280;8975;57.718;12.134;2023-01-31T13:42:24;115940.22;;;-142.68;48.82
17711;BME280;8975;57.718;12.134;2023-01-31T13:44:49;115940.22;;;-142.68;49.05
17711;BME280;8975;57.718;12.134;2023-01-31T13:47:28;115940.22;;;-142.68;49.13
17711;BME280;8975;57.718;12.134;2023-01-31T13:49:57;115940.22;;;-142.68;49.37
17711;BME280;8975;57.718;12.134;2023-01-31T13:52:30;115940.22;;;-142.68;49.29
17711;BME280;8975;57.718;12.134;2023-01-31T13:55:05;115940.22;;;-142.68;49.03
17711;BME280;8975;57.718;12.134;2023-01-31T13:57:34;115940.22;;;-142.68;49.38
17711;BME280;8975;57.718;12.134;2023-01-31T14:03:00;115940.22;;;-142.68;48.75
17711;BME280;8975;57.718;12.134;2023-01-31T14:18:56;115940.22;;;-142.68;49.35
17711;BME280;8975;57.718;12.134;2023-01-31T14:23:54;115940.22;;;-142.68;48.96
17711;BME280;8975;57.718;12.134;2023-01-31T14:29:17;115940.22;;;-142.68;50.04
17711;BME280;8975;57.718;12.134;2023-01-31T14:31:45;115940.22;;;-142.68;49.72
17711;BME280;8975;57.718;12.134;2023-01-31T14:34:30;115940.22;;;-142.68;48.96
17711;BME280;8975;57.718;12.134;2023-01-31T14:37:31;115940.22;;;-142.68;49.15
17711;BME280;8975;57.718;12.134;2023-01-31T14:52:21;115940.22;;;-142.68;49.75
17711;BME280;8975;57.718;12.134;2023-01-31T15:05:09;115940.22;;;-142.68;49.22