sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;70471;53.200;6.080;2023-11-19T00:00:24;0.77;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:05:16;1.33;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:10:09;0.70;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:15:03;0.73;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:19:56;1.85;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:24:48;0.95;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:29:40;1.10;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:34:34;1.40;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:39:26;0.90;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:44:19;1.38;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:49:11;2.45;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:54:05;1.85;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T00:58:57;0.60;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:03:50;1.70;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:08:42;1.15;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:13:36;1.33;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:18:29;1.00;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:23:22;1.42;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:28:14;1.67;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:33:07;1.63;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:38:00;1.13;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:42:52;2.92;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:47:45;0.93;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:52:38;2.20;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T01:57:31;2.03;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:02:23;1.35;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:07:16;1.95;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:12:10;1.45;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:17:03;2.50;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:21:56;1.23;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:26:50;2.40;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:31:49;2.17;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:36:41;2.20;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:41:33;1.92;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:46:25;2.00;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:51:19;2.85;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-11-19T02:56:12;2.55;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:01:10;2.53;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:06:13;2.00;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:11:07;1.30;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:15:59;1.67;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:20:52;1.30;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:25:44;2.20;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:30:38;2.55;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:35:30;1.75;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:40:23;2.47;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:45:15;1.80;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:50:09;3.20;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:55:02;4.57;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T03:59:55;2.78;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:04:48;4.43;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:09:42;3.50;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:14:34;1.50;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:19:27;2.58;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:24:20;2.25;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:29:15;2.92;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:34:09;1.98;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:39:03;3.47;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:43:59;2.72;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:48:52;3.00;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:53:45;1.63;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-11-19T04:58:37;3.15;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:03:29;3.47;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:08:23;3.22;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:13:15;2.90;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:18:08;3.72;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:23:00;5.40;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:27:54;3.08;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:32:46;2.92;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:37:38;3.53;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:42:30;4.03;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:47:23;3.45;;;1.13;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:52:15;3.45;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T05:57:08;2.03;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:02:00;3.17;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:06:54;3.53;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:11:47;4.85;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:16:39;3.47;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:21:31;3.92;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:26:24;6.53;;;1.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:31:16;3.08;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:36:09;4.30;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:41:01;2.83;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:45:55;2.50;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:50:48;3.28;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T06:55:41;2.15;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:00:33;2.60;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:05:27;3.15;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:10:20;2.55;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:15:12;3.13;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:20:07;5.03;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:25:02;4.72;;;1.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:29:54;2.25;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:34:46;4.03;;;1.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:39:39;3.40;;;1.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:44:33;3.25;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:49:25;1.88;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:54:17;2.50;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T07:59:11;2.25;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:04:05;2.33;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:08:57;3.63;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:13:50;3.85;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:18:42;2.15;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:23:36;2.72;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:28:28;3.78;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:33:21;3.15;;;1.33;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:38:13;3.95;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:43:07;3.97;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:47:59;3.42;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:52:52;2.50;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-11-19T08:57:44;7.68;;;1.48;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:02:37;8.35;;;1.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:07:29;8.65;;;2.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:12:22;4.38;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:17:14;4.75;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:22:10;5.50;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:27:02;4.93;;;1.23;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:31:55;4.93;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:36:47;4.72;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:41:41;4.13;;;1.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:46:33;4.10;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:51:27;3.20;;;1.27;;
76121;SDS011;70471;53.200;6.080;2023-11-19T09:56:20;5.57;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:01:14;3.53;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:06:07;5.25;;;1.42;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:10:59;5.38;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:15:52;3.35;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:20:46;3.88;;;1.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:25:39;3.38;;;1.38;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:30:31;2.63;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:35:24;3.80;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:40:18;4.82;;;1.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:45:21;3.60;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:50:14;4.68;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-11-19T10:55:07;4.68;;;1.42;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:00:07;3.42;;;1.17;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:05:04;5.55;;;1.58;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:09:56;2.63;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:14:51;4.07;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:19:46;2.75;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:24:50;4.93;;;1.42;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:29:58;3.80;;;1.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:35:12;5.15;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:40:14;2.35;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:45:08;4.03;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:50:05;2.88;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T11:55:05;4.60;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:00:01;1.25;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:04:55;2.63;;;1.13;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:09:51;2.20;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:15:03;4.55;;;1.35;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:19:57;3.22;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:24:49;2.63;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:29:42;3.53;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:34:36;1.67;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:39:29;2.90;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:44:22;3.85;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:49:14;2.63;;;1.02;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:54:08;7.65;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-11-19T12:59:10;2.28;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:04:15;12.30;;;2.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:09:12;16.73;;;3.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:14:13;11.45;;;2.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:19:06;8.70;;;2.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:23:58;9.73;;;2.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:28:52;7.10;;;2.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:33:45;6.50;;;1.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:38:37;6.07;;;1.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:43:31;5.22;;;1.48;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:48:26;4.38;;;1.27;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:53:19;5.47;;;1.52;;
76121;SDS011;70471;53.200;6.080;2023-11-19T13:58:12;6.85;;;1.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:03:04;4.63;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:07:58;4.20;;;1.02;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:12:51;3.47;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:17:43;2.80;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:22:35;3.20;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:27:29;2.83;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:32:21;4.65;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:37:13;2.05;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:42:06;2.92;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:47:00;2.42;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:51:53;3.25;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-11-19T14:56:45;5.57;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:01:37;2.72;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:06:32;3.15;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:11:24;3.30;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:16:15;4.20;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:21:15;2.90;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:26:09;3.53;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:31:01;3.05;;;1.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:35:54;4.18;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:40:46;3.95;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:45:40;1.48;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:50:32;1.90;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T15:55:24;5.38;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:00:17;2.63;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:05:14;4.00;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:10:06;2.58;;;1.02;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:15:02;4.40;;;1.17;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:19:55;2.90;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:24:48;4.25;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:29:43;3.58;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:34:35;2.67;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:39:32;2.65;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:44:27;2.47;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:49:19;4.00;;;1.23;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:54:11;3.78;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T16:59:03;3.25;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:03:57;1.75;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:08:49;3.42;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:13:42;3.33;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:18:34;2.80;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:23:30;2.45;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:28:22;3.83;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:33:14;1.95;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:38:07;2.25;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:43:01;1.38;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:47:53;2.47;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:52:45;2.05;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-11-19T17:57:38;1.88;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:02:31;2.80;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:07:23;2.13;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:12:16;3.10;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:17:08;2.90;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:22:03;2.20;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:26:55;3.78;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:31:47;2.22;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:36:40;2.08;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:41:34;1.85;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:46:27;1.95;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:51:19;3.05;;;1.15;;
76121;SDS011;70471;53.200;6.080;2023-11-19T18:56:11;2.42;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:01:05;2.45;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:05:59;1.65;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:10:51;1.30;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:15:44;1.38;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:20:37;1.30;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:25:29;2.97;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:30:22;1.77;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:35:14;1.25;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:40:10;2.88;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:45:03;3.13;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:49:55;1.17;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:54:48;2.30;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T19:59:42;1.25;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:04:34;1.42;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:09:27;1.83;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:14:20;1.90;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:19:16;1.80;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:24:08;1.80;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:29:00;1.45;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:33:53;2.15;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:38:46;1.55;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:43:38;0.90;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:48:30;1.90;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:53:23;1.40;;;0.38;;
76121;SDS011;70471;53.200;6.080;2023-11-19T20:58:17;1.05;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:03:09;2.28;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:08:01;2.35;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:12:54;1.15;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:17:47;2.60;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:22:41;2.15;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:27:33;1.80;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:32:25;3.13;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:37:19;0.70;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:42:11;0.63;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:47:04;1.17;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:51:56;0.43;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T21:56:50;0.20;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:01:42;0.82;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:06:34;0.70;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:11:27;0.52;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:16:20;0.65;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:21:13;0.47;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:26:06;0.10;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:30:58;0.30;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:35:52;0.35;;;0.08;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:40:45;0.40;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:45:37;0.45;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:50:31;0.65;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-11-19T22:55:25;0.10;;;0.00;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:00:18;0.55;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:05:17;0.60;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:10:09;0.45;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:15:03;0.80;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:20:03;0.55;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:24:56;0.47;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:29:48;0.47;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:34:42;0.88;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:39:34;0.93;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:44:26;1.20;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:49:20;0.25;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:54:13;0.85;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-11-19T23:59:06;0.70;;;0.28;;
