sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:00:30;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:02:58;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:05:25;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:07:53;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:10:21;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:12:49;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:15:20;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:17:48;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:20:15;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:22:43;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:25:10;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:27:39;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:30:07;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:32:34;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:35:01;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:37:30;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:39:57;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:42:24;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:45:04;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:47:31;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:49:58;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:52:26;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:54:54;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:57:22;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T00:59:52;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:02:22;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:04:50;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:07:18;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:09:45;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:12:12;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:14:39;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:17:08;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:19:39;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:22:10;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:24:39;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:27:07;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:29:36;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:32:08;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:34:35;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:37:03;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:39:31;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:41:58;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:44:25;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:46:52;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:49:19;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:51:46;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:54:13;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:56:41;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T01:59:09;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:01:36;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:04:03;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:06:30;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:08:58;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:11:25;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:13:59;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:16:26;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:18:53;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:21:21;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:23:48;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:26:15;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:28:42;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:31:12;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:33:40;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:36:06;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:38:34;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:41:01;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:43:29;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:45:56;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:48:27;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:50:54;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:53:21;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:55:48;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T02:58:15;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:00:42;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:03:11;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:05:42;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:08:10;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:10:36;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:13:05;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:15:32;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:17:59;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:20:26;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:22:54;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:25:21;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:27:48;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:30:15;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:32:42;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:35:10;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:37:37;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:40:10;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:42:37;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:45:05;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:47:32;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:49:59;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:52:26;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:54:53;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:57:21;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T03:59:48;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:02:15;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:04:43;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:07:09;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:09:36;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:12:04;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:14:32;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:16:59;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:19:26;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:21:53;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:24:20;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:26:47;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:29:14;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:31:42;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:34:09;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:36:36;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:39:03;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:41:30;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:43:57;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:46:23;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:48:52;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:51:19;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:53:46;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:56:13;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T04:58:40;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:01:07;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:03:35;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:06:05;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:08:33;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:11:00;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:13:27;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:15:57;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:18:25;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:20:57;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:23:26;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:25:53;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:28:21;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:30:49;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:33:16;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:35:43;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:38:10;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:40:38;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:43:05;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:45:32;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:47:59;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:50:26;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:52:53;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:55:19;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T05:57:48;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:00:15;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:02:43;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:05:10;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:07:37;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:10:05;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:12:32;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:15:00;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:17:27;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:19:54;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:22:21;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:24:48;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:27:16;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:29:43;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:32:12;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:34:39;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:37:06;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:39:33;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:42:00;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:44:27;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:46:53;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:49:22;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:51:48;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:54:15;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:56:42;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T06:59:09;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:01:36;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:04:03;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:06:32;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:08:59;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:11:26;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:13:53;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:16:21;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:18:48;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:21:15;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:23:43;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:26:10;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:28:37;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:31:04;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:33:32;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:35:59;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:38:27;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:40:55;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:43:22;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:45:49;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:48:15;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:50:43;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:53:10;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:55:38;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T07:58:07;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:00:34;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:03:01;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:05:28;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:07:55;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:10:22;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:12:49;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:15:18;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:17:46;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:20:13;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:22:40;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:25:08;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:27:34;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:30:02;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:32:32;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:34:59;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:37:26;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:39:53;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:42:32;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:45:08;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:47:46;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:50:16;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:52:44;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:55:14;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T08:57:45;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:00:13;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:02:46;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:05:21;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:08:01;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:10:36;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:13:19;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:15:48;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:18:22;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:20:53;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:23:23;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:25:53;20.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:28:24;20.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:30:56;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:33:26;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:35:55;20.60;98.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:38:24;20.60;98.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:41:02;20.60;98.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:43:34;20.60;98.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:46:01;20.60;98.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:48:36;20.60;98.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:51:13;20.60;98.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:53:42;20.60;98.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:56:19;20.60;98.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T09:58:46;20.60;98.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:01:13;20.50;97.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:03:52;20.50;97.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:06:21;20.50;98.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:08:50;20.60;98.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:11:19;20.70;98.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:13:51;20.70;97.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:16:18;20.80;97.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:18:48;20.80;97.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:21:18;21.00;97.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:23:50;21.00;97.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:26:23;21.10;97.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:28:54;21.10;97.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:31:22;21.10;96.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:33:51;21.10;96.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:36:27;21.10;96.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:38:57;21.20;96.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:41:27;21.30;97.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:43:56;21.40;96.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:46:26;21.40;97.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:48:57;21.40;96.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:51:25;21.40;96.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:54:15;21.50;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:56:43;21.50;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T10:59:14;21.50;95.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:01:56;21.50;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:04:26;21.60;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:06:58;21.60;95.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:09:37;21.60;95.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:12:10;21.60;95.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:15:05;21.60;95.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:20:33;21.80;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:23:30;21.90;94.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:25:58;21.80;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:28:29;21.80;95.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:31:13;21.90;94.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:33:51;21.90;94.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:36:21;21.90;93.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:38:57;21.90;94.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:41:30;22.00;94.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:44:07;21.90;94.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:46:34;21.90;94.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:49:01;21.90;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:51:31;21.80;93.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:54:01;21.80;93.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:56:29;21.80;94.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T11:59:02;21.80;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:01:31;21.80;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:04:00;21.80;94.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:06:31;21.80;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:08:59;21.90;94.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:11:29;21.90;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:13:56;21.90;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:16:28;21.90;95.00
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:21:29;22.00;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:23:57;22.00;94.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:26:23;22.00;94.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:28:54;22.10;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:31:34;22.00;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:34:05;22.00;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:36:37;22.00;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:39:13;22.00;94.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:41:41;22.10;95.00
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:44:11;22.20;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:46:39;22.20;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:49:07;22.20;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:51:37;22.20;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:54:15;22.20;95.00
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:56:43;22.20;96.00
16825;DHT22;8529;48.108;-1.706;2023-07-13T12:59:17;22.20;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:01:46;22.20;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:04:15;22.20;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:06:48;22.30;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:09:17;22.40;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:11:45;22.50;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:14:12;22.50;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:16:46;22.50;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:19:16;22.60;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:21:44;22.50;94.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:24:14;22.50;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:26:41;22.50;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:29:13;22.50;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:31:41;22.50;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:34:09;22.50;94.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:36:37;22.40;94.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:39:21;22.40;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:41:49;22.40;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:44:17;22.40;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:46:46;22.40;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:49:15;22.40;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:51:44;22.40;95.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:54:12;22.40;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:56:43;22.40;96.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T13:59:10;22.30;96.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:01:37;22.30;95.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:04:04;22.30;95.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:06:32;22.30;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:08:59;22.40;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:11:29;22.40;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:14:00;22.50;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:16:31;22.50;95.00
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:18:59;22.60;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:21:28;22.60;95.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:23:55;22.60;95.50
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:26:24;22.50;95.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:28:53;22.60;95.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:31:23;22.60;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:33:50;22.50;95.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:36:27;22.60;95.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:38:54;22.60;95.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:41:22;22.60;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:43:49;22.60;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:46:26;22.60;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:48:59;22.60;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:51:26;22.50;94.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:53:53;22.50;94.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:56:20;22.50;94.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T14:58:47;22.50;95.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:01:15;22.50;95.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:03:50;22.60;95.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:06:18;22.60;95.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:08:46;22.60;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:11:14;22.60;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:13:42;22.60;95.10
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:16:16;22.70;94.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:18:46;22.70;95.30
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:21:17;22.70;95.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:23:45;22.70;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:26:13;22.60;95.20
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:28:41;22.60;95.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:31:26;22.70;96.40
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:33:56;22.60;96.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:36:24;22.60;96.60
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:38:53;22.50;96.70
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:41:22;22.50;95.80
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:43:51;22.50;95.90
16825;DHT22;8529;48.108;-1.706;2023-07-13T15:46:18;22.50;96.20