sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9033;DHT22;4551;53.164;8.210;2023-05-14T00:02:11;14.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:04:39;14.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:07:08;14.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:09:37;14.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:12:05;14.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:14:33;14.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:17:01;14.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:19:29;14.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:21:57;14.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:24:26;14.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:26:54;14.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:29:22;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:31:50;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:34:18;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:36:46;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:39:14;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:41:44;14.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:44:12;14.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:46:40;14.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:49:09;14.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:51:37;14.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:54:07;14.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:56:35;14.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T00:59:04;13.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:01:32;13.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:04:00;13.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:06:31;13.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:09:04;13.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:11:37;13.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:14:10;13.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:16:41;13.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:21:54;13.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:24:22;13.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:26:50;13.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:29:18;13.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:31:49;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:34:18;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:36:47;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:39:18;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:41:46;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:44:14;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:46:43;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:49:11;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:51:39;13.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:54:07;13.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:56:36;13.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T01:59:04;13.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:01:32;13.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:04:00;13.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:06:28;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:08:57;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:11:25;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:13:54;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:16:22;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:18:50;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:21:18;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:23:46;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:26:15;12.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:28:43;12.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:31:13;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:33:41;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:36:09;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:38:37;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:41:05;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:43:33;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:46:01;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:48:30;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:50:58;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:53:26;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:55:54;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T02:58:23;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:00:54;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:03:22;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:05:52;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:08:20;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:10:48;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:13:16;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:15:46;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:18:14;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:20:42;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:23:11;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:25:40;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:28:08;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:30:36;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:33:04;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:35:32;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:38:00;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:40:30;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:42:58;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:45:26;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:47:56;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:50:24;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:52:52;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:55:20;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T03:57:50;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:00:18;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:02:47;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:05:15;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:07:43;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:10:12;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:12:40;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:15:10;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:17:38;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:20:06;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:22:34;12.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:25:02;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:27:31;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:29:59;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:32:29;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:34:57;12.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:37:25;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:39:55;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:42:23;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:44:51;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:47:19;12.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:49:49;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:52:17;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:54:45;12.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:57:13;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T04:59:41;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:02:09;12.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:04:37;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:07:06;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:09:34;12.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:12:03;12.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:14:31;12.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:16:59;12.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:19:27;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:22:10;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:24:38;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:27:06;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:29:34;12.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:32:02;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:34:30;13.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:36:58;13.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:39:28;13.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:42:00;13.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:44:28;13.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:46:56;13.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:49:24;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:51:52;13.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:54:21;13.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:56:50;13.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T05:59:18;13.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:01:47;13.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:04:15;13.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:06:43;13.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:09:11;13.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:11:39;13.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:14:08;13.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:16:36;13.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:19:04;13.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:21:34;13.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:24:02;13.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:26:30;13.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:28:58;13.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:31:27;13.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:33:55;13.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:36:23;13.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:38:51;14.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:41:19;14.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:43:48;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:46:16;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:48:45;14.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:51:13;14.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:53:41;14.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:56:09;14.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T06:58:38;14.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:01:06;14.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:03:34;14.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:06:04;14.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:08:32;14.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:11:00;14.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:13:28;14.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:15:56;15.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:18:24;15.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:20:52;15.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:23:22;15.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:25:50;15.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:28:18;15.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:30:46;15.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:33:14;15.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:35:42;15.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:38:10;15.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:40:39;15.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:43:07;15.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:45:35;15.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:48:03;15.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:50:31;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:52:59;15.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:55:27;16.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T07:57:57;16.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:00:25;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:02:53;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:05:21;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:07:50;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:10:18;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:12:46;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:15:15;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:17:46;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:20:14;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:22:42;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:25:10;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:27:38;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:30:07;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:32:36;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:35:05;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:37:33;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:40:02;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:42:30;17.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:44:59;17.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:47:27;17.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:50:00;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:52:29;17.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:54:57;17.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:57:26;18.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T08:59:54;18.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:02:24;18.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:04:54;18.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:07:24;18.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:09:52;18.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:12:20;18.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:14:49;18.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:17:17;18.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:19:46;18.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:22:15;18.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:24:45;18.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:27:17;19.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:29:46;19.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:32:14;19.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:34:42;19.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:37:10;19.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:39:38;19.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:42:07;19.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:44:35;19.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:47:06;19.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:49:34;19.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:52:02;19.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:54:33;19.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:57:01;20.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T09:59:30;20.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:01:58;20.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:04:27;20.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:06:55;20.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:09:23;20.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:11:55;20.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:14:26;20.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:16:57;20.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:19:26;20.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:21:55;20.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:24:23;20.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:26:51;20.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:29:20;20.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:32:00;21.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:34:30;21.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:36:59;21.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:39:40;21.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:42:09;21.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:44:39;21.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:47:10;21.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:49:39;21.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:52:09;21.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:54:38;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:57:08;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T10:59:40;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:02:19;21.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:04:57;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:07:27;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:09:58;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:12:27;21.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:14:55;21.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:17:25;22.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:19:54;22.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:22:22;22.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:24:51;22.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:27:20;22.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:29:48;22.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:32:17;22.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:34:46;22.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:37:14;22.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:39:46;22.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:42:14;22.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:44:46;22.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:47:15;22.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:49:45;22.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:52:14;23.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:54:45;23.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:57:14;23.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T11:59:42;23.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:02:11;23.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:04:39;23.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:07:09;23.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:09:38;22.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:12:10;23.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:14:40;23.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:17:10;23.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:19:39;23.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:22:09;23.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:24:37;23.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:27:06;23.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:29:35;23.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:32:06;24.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:34:35;24.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:37:03;24.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:39:33;24.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:42:01;24.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:44:29;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:46:57;24.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:49:25;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:51:53;25.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:54:43;25.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:57:11;25.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T12:59:39;25.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:02:07;25.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:04:35;25.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:07:04;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:09:34;25.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:12:04;25.30;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:14:32;25.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:17:02;25.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:19:31;25.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:21:59;25.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:24:27;25.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:26:55;25.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:29:24;25.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:31:54;25.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:34:23;25.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:36:51;25.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:39:19;26.10;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:41:48;26.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:44:16;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:46:46;26.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:49:14;26.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:51:42;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:54:10;27.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:56:38;27.70;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T13:59:06;28.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:01:34;27.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:04:03;28.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:06:31;28.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:09:00;28.50;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:11:27;28.90;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:13:56;29.20;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:16:24;29.40;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:18:52;31.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:21:21;30.60;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:23:49;30.00;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:26:17;29.60;99.40
9033;DHT22;4551;53.164;8.210;2023-05-14T14:28:45;29.60;99.10
9033;DHT22;4551;53.164;8.210;2023-05-14T14:31:14;29.80;99.90
9033;DHT22;4551;53.164;8.210;2023-05-14T14:33:42;30.20;99.60
9033;DHT22;4551;53.164;8.210;2023-05-14T14:36:10;30.50;99.30
9033;DHT22;4551;53.164;8.210;2023-05-14T14:38:40;30.40;97.30
9033;DHT22;4551;53.164;8.210;2023-05-14T14:41:08;30.50;98.70
9033;DHT22;4551;53.164;8.210;2023-05-14T14:43:36;31.00;98.50
9033;DHT22;4551;53.164;8.210;2023-05-14T14:46:05;31.20;97.70
9033;DHT22;4551;53.164;8.210;2023-05-14T14:48:34;31.20;97.80
9033;DHT22;4551;53.164;8.210;2023-05-14T14:51:03;31.20;96.80
9033;DHT22;4551;53.164;8.210;2023-05-14T14:53:32;31.40;96.50
9033;DHT22;4551;53.164;8.210;2023-05-14T14:56:01;31.40;96.20
9033;DHT22;4551;53.164;8.210;2023-05-14T14:58:29;31.30;95.40
9033;DHT22;4551;53.164;8.210;2023-05-14T15:00:57;31.20;95.90
9033;DHT22;4551;53.164;8.210;2023-05-14T15:03:25;30.40;95.60
9033;DHT22;4551;53.164;8.210;2023-05-14T15:05:54;29.70;96.00
9033;DHT22;4551;53.164;8.210;2023-05-14T15:08:23;29.20;96.10
9033;DHT22;4551;53.164;8.210;2023-05-14T15:10:52;28.70;96.10
9033;DHT22;4551;53.164;8.210;2023-05-14T15:13:21;28.40;95.60
9033;DHT22;4551;53.164;8.210;2023-05-14T15:15:50;28.60;96.30
9033;DHT22;4551;53.164;8.210;2023-05-14T15:18:18;28.70;95.40
9033;DHT22;4551;53.164;8.210;2023-05-14T15:20:46;30.40;96.30
9033;DHT22;4551;53.164;8.210;2023-05-14T15:23:14;31.50;95.70
9033;DHT22;4551;53.164;8.210;2023-05-14T15:25:43;32.10;95.60
9033;DHT22;4551;53.164;8.210;2023-05-14T15:28:11;32.30;95.00
9033;DHT22;4551;53.164;8.210;2023-05-14T15:30:40;33.00;95.10
9033;DHT22;4551;53.164;8.210;2023-05-14T15:33:08;33.30;94.60
9033;DHT22;4551;53.164;8.210;2023-05-14T15:35:36;33.20;93.30
9033;DHT22;4551;53.164;8.210;2023-05-14T15:38:04;33.20;92.50
9033;DHT22;4551;53.164;8.210;2023-05-14T15:40:33;32.80;92.10
9033;DHT22;4551;53.164;8.210;2023-05-14T15:43:01;32.70;92.70
9033;DHT22;4551;53.164;8.210;2023-05-14T15:45:29;32.60;93.50
9033;DHT22;4551;53.164;8.210;2023-05-14T15:47:58;32.00;91.80
9033;DHT22;4551;53.164;8.210;2023-05-14T15:50:26;31.40;91.30
9033;DHT22;4551;53.164;8.210;2023-05-14T15:52:55;31.50;92.60
9033;DHT22;4551;53.164;8.210;2023-05-14T15:55:23;31.50;93.40
9033;DHT22;4551;53.164;8.210;2023-05-14T15:57:51;31.10;91.40
9033;DHT22;4551;53.164;8.210;2023-05-14T16:00:19;31.00;92.10
9033;DHT22;4551;53.164;8.210;2023-05-14T16:02:47;30.70;92.90
9033;DHT22;4551;53.164;8.210;2023-05-14T16:05:17;30.40;92.70
9033;DHT22;4551;53.164;8.210;2023-05-14T16:07:45;30.20;92.40
9033;DHT22;4551;53.164;8.210;2023-05-14T16:10:13;29.70;92.20
9033;DHT22;4551;53.164;8.210;2023-05-14T16:12:41;29.10;92.00
9033;DHT22;4551;53.164;8.210;2023-05-14T16:15:10;28.60;92.70