sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2023-05-07T00:01:48;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:04:14;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:06:41;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:09:07;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:11:33;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:14:00;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:16:28;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:18:58;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:21:24;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:23:55;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:26:22;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:28:48;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:31:15;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:33:42;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:36:08;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:38:35;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:41:04;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:43:31;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:45:58;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:48:25;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:50:52;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:53:18;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:55:45;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T00:58:12;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:00:38;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:03:05;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:05:32;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:07:59;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:10:25;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:12:52;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:15:20;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:17:47;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:20:14;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:22:41;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:25:08;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:27:35;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:30:03;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:32:33;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:35:04;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:37:32;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:40:00;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:42:27;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:44:54;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:47:22;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:49:49;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:52:15;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:54:41;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:57:10;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T01:59:36;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:02:04;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:04:30;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:06:56;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:09:22;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:11:49;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:14:16;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:16:42;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:19:08;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:21:34;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:24:00;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:26:26;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:28:52;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:31:20;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:33:46;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:36:12;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:38:38;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:41:05;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:43:31;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:46:01;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:48:29;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:50:55;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:53:21;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:55:47;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T02:58:14;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:00:40;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:03:06;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:05:32;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:07:59;18.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:10:25;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:12:51;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:15:17;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:17:44;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:20:11;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:22:37;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:25:05;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:27:31;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:29:57;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:32:23;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:34:49;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:37:15;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:39:42;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:42:08;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:44:35;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:47:01;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:49:27;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:51:54;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:54:21;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:56:48;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T03:59:15;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:01:41;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:04:08;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:06:34;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:09:00;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:11:26;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:13:55;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:16:21;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:18:47;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:21:14;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:23:41;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:26:07;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:28:34;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:31:01;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:33:27;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:35:53;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:38:20;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:40:46;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:43:12;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:45:38;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:48:08;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:50:34;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:53:00;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:55:27;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T04:57:53;18.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:00:19;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:02:45;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:05:13;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:07:39;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:10:07;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:12:33;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:14:59;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:17:26;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:19:52;19.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:22:19;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:24:45;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:27:11;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:29:37;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:32:03;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:34:30;19.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:36:56;19.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:39:23;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:41:49;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:44:16;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:46:43;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:49:09;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:51:35;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:54:01;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:56:28;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T05:58:54;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:01:20;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:03:46;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:06:12;18.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:08:40;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:11:06;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:13:33;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:15:59;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:18:25;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:20:53;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:23:19;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:25:48;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:28:14;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:30:41;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:33:07;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:35:34;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:38:01;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:40:27;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:42:55;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:45:21;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:47:48;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:50:15;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:52:42;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:55:08;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T06:57:35;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:00:01;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:02:27;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:04:54;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:07:20;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:09:46;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:12:12;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:14:39;17.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:17:05;17.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:19:32;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:21:59;17.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:24:25;17.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:26:51;17.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:29:17;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:31:44;17.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:34:10;17.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:36:37;17.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:39:04;17.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:41:30;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:43:56;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:46:22;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:48:49;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:51:15;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:53:42;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:56:09;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T07:58:37;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:01:04;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:03:31;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:05:58;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:08:24;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:10:50;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:13:17;17.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:15:44;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:18:10;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:20:37;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:23:05;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:25:33;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:27:59;18.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:30:26;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:32:52;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:35:19;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:37:45;17.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:40:11;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:42:39;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:45:09;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:47:43;17.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:50:10;17.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:52:37;17.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:55:04;17.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:57:30;18.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T08:59:57;18.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:02:23;18.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:04:50;18.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:07:17;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:09:44;18.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:12:10;18.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:14:37;19.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:17:03;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:19:30;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:22:00;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:24:27;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:26:58;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:29:25;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:31:51;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:34:17;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:36:43;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:39:10;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:41:44;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:44:11;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:46:39;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:49:16;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:51:48;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:54:15;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:56:42;19.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T09:59:11;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:01:38;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:04:08;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:06:35;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:09:02;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:11:29;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:13:56;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:16:23;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:18:50;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:21:18;19.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:23:47;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:26:15;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:28:46;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:31:25;19.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:33:57;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:36:24;19.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:38:52;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:41:18;19.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:43:45;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:46:15;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:49:10;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:51:40;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:54:19;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:56:46;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T10:59:34;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:02:08;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:04:37;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:09:59;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:15:41;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:18:12;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:20:54;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:23:55;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:26:25;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:28:52;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:31:25;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:33:53;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:36:21;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:38:48;19.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:41:16;19.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:43:59;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:46:27;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:48:54;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:51:21;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:53:47;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:56:15;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T11:58:42;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:01:10;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:03:40;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:06:08;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:08:37;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:11:07;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:13:33;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:16:00;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:18:29;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:20:56;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:23:23;21.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:25:49;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:28:16;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:30:43;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:33:10;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:35:40;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:38:09;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:40:38;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:43:05;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:45:31;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:48:02;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:50:31;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:52:59;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:55:26;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T12:57:53;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:00:33;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:02:59;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:05:25;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:07:56;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:10:22;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:12:49;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:15:16;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:17:43;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:20:10;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:22:38;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:25:05;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:27:32;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:30:03;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:32:30;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:34:57;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:37:24;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:39:51;19.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:42:17;19.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:44:47;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:47:25;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:49:52;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:52:19;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:54:46;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:57:13;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T13:59:40;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:02:08;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:04:36;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:07:03;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:09:29;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:11:58;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:14:24;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:16:51;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:19:17;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:21:44;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:24:15;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:26:41;20.50;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:29:09;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:31:36;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:34:02;20.70;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:36:28;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:38:56;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:41:24;21.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:43:52;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:46:19;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:48:46;21.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:51:12;20.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:53:40;20.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:56:08;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T14:58:35;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:01:01;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:03:30;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:05:58;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:08:24;20.60;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:10:50;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:13:17;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:15:43;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:18:10;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:20:37;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:23:03;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:25:31;20.20;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:28:00;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:30:27;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:32:53;20.40;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:35:19;20.30;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:37:47;20.10;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:40:14;20.00;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:42:41;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:45:08;19.90;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:47:37;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:50:04;19.80;99.90
14411;DHT22;7290;50.854;4.354;2023-05-07T15:52:30;19.80;99.90