sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57108;DHT22;42987;52.916;6.542;2024-01-27T00:01:59;3.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:04:25;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:06:51;3.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:09:16;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:11:42;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:14:08;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:16:34;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:18:59;3.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:21:31;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:23:57;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:26:26;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:28:52;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:31:19;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:33:44;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:36:10;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:38:37;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:41:04;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:43:30;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:45:56;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:48:22;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:50:48;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:53:14;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:55:39;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T00:58:07;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:00:32;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:02:58;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:05:24;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:07:49;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:10:15;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:12:42;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:15:08;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:17:34;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:19:59;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:22:25;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:24:51;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:27:17;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:29:44;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:32:10;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:34:36;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:37:02;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:39:28;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:41:54;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:44:20;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:46:47;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:49:13;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:51:39;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:54:05;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:56:32;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T01:58:57;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:01:23;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:03:56;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:06:22;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:08:47;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:11:13;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:13:39;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:16:05;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:18:31;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:20:57;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:23:23;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:25:48;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:28:16;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:30:42;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:33:08;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:35:34;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:38:00;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:40:28;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:42:54;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:45:20;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:47:46;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:50:11;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:52:37;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:55:03;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:57:29;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T02:59:55;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:02:21;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:04:46;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:07:12;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:09:38;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:12:04;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:14:32;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:16:58;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:19:24;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:21:53;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:24:18;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:26:44;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:29:10;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:31:35;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:34:02;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:36:28;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:38:55;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:41:21;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:43:47;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:46:12;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:48:38;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:51:04;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:53:31;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:55:57;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T03:58:25;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:00:53;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:03:19;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:05:45;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:08:10;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:10:37;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:13:03;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:15:28;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:17:55;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:20:21;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:22:46;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:25:12;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:27:38;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:30:08;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:32:35;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:35:01;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:37:27;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:39:52;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:42:18;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:44:44;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:47:10;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:49:35;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:52:01;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:54:27;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:56:53;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T04:59:18;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:01:45;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:04:11;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:06:37;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:09:04;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:11:32;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:13:59;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:16:24;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:18:50;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:21:16;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:23:42;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:26:08;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:28:36;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:31:02;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:33:27;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:35:56;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:38:22;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:40:48;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:43:16;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:45:41;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:48:07;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:50:33;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:53:01;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:55:26;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T05:57:52;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:00:18;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:02:44;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:05:10;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:07:38;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:10:04;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:12:32;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:15:01;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:17:27;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:19:52;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:22:18;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:24:44;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:27:11;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:29:37;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:32:03;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:34:29;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:36:55;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:39:20;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:41:47;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:44:13;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:46:39;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:49:04;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:51:30;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:53:56;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:56:22;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T06:58:47;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:01:13;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:03:39;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:06:06;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:08:32;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:10:58;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:13:24;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:15:50;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:18:18;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:20:45;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:23:10;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:25:36;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:28:02;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:30:28;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:32:55;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:35:21;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:37:49;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:40:15;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:42:41;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:45:07;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:47:36;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:50:02;2.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:52:28;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:54:54;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:57:20;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T07:59:46;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:02:12;2.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:04:38;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:07:04;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:09:35;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:12:01;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:14:28;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:16:56;2.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:19:24;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:21:50;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:24:16;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:26:42;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:29:08;2.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:31:34;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:34:00;2.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:36:26;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:38:52;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:41:18;2.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:43:44;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:46:09;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:48:38;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:51:04;2.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:53:32;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:55:58;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T08:58:24;2.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:00:50;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:03:16;2.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:05:42;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:08:09;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:10:35;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:13:01;2.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:15:27;3.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:17:53;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:20:19;3.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:22:45;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:25:13;3.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:27:39;3.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:30:05;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:32:32;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:35:00;3.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:37:26;3.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:39:52;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:42:20;3.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:44:48;3.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:47:17;3.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:49:45;3.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:52:11;3.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:54:37;3.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:57:08;4.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T09:59:40;4.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:02:11;4.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:04:40;4.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:07:06;4.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:09:32;4.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:12:00;4.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:14:37;4.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:17:03;4.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:19:28;4.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:22:00;4.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:24:31;4.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:27:00;4.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:29:26;4.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:31:52;4.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:34:20;5.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:36:46;5.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:39:22;5.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:41:49;5.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:44:16;5.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:46:47;5.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:49:17;5.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:51:45;5.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:54:14;5.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:56:42;5.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T10:59:09;5.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:01:38;5.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:04:09;5.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:06:36;6.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:09:04;6.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:11:31;6.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:13:57;6.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:16:24;6.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:18:50;6.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:21:17;6.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:23:43;6.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:26:10;6.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:28:40;6.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:31:07;6.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:33:33;6.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:36:03;6.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:38:30;6.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:40:57;6.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:43:23;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:45:58;6.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:48:25;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:51:05;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:53:31;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:55:57;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T11:58:27;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:00:54;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:03:19;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:05:45;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:08:11;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:10:37;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:13:03;7.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:15:29;7.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:17:55;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:20:23;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:22:49;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:25:16;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:27:43;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:30:10;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:32:36;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:35:08;7.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:37:35;7.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:40:06;7.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:42:42;7.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:45:08;7.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:47:33;7.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:49:59;7.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:52:25;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:54:51;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:57:16;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T12:59:43;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:02:09;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:04:35;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:07:01;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:09:26;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:11:53;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:14:18;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:16:46;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:19:12;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:21:37;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:24:06;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:26:34;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:29:07;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:31:34;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:34:03;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:36:29;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:38:58;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:41:24;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:43:50;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:46:16;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:48:42;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:51:08;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:53:34;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:56:02;8.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T13:58:29;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:00:56;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:03:21;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:05:48;7.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:08:14;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:10:40;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:13:08;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:15:35;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:18:02;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:20:29;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:22:55;7.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:25:23;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:27:49;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:30:15;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:32:41;7.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:35:07;7.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:37:33;7.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:39:59;7.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:42:25;7.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:44:51;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:47:18;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:49:45;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:52:12;7.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:54:38;7.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:57:05;7.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T14:59:31;7.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:01:57;7.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:04:24;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:06:55;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:09:58;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:12:48;7.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:15:14;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:17:40;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:20:06;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:22:32;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:24:58;7.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:27:24;7.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:29:50;6.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:32:15;6.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:34:46;6.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:37:12;6.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:39:38;6.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-27T15:42:04;6.60;99.90