sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2023-11-19T00:00:11;10.80;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T00:02:56;10.80;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T00:05:40;10.80;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T00:08:25;10.80;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T00:11:11;10.90;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:13:59;10.90;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T00:16:44;10.80;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T00:19:28;10.80;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:22:13;10.80;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:24:58;10.90;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T00:27:42;10.90;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:30:30;10.90;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T00:33:15;10.90;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T00:36:00;10.90;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T00:38:45;11.00;70.40
29431;DHT22;16404;49.902;10.074;2023-11-19T00:41:29;11.00;70.40
29431;DHT22;16404;49.902;10.074;2023-11-19T00:44:14;11.00;70.40
29431;DHT22;16404;49.902;10.074;2023-11-19T00:46:59;11.00;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:49:44;11.10;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:52:29;11.10;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T00:55:13;11.10;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T00:57:58;11.10;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:00:43;11.20;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T01:03:28;11.20;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:06:13;11.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:08:59;11.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:11:44;11.20;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:14:30;11.30;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:17:14;11.30;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T01:20:00;11.30;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T01:22:45;11.40;69.50
29431;DHT22;16404;49.902;10.074;2023-11-19T01:25:30;11.30;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T01:28:15;11.30;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T01:30:59;11.30;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:33:44;11.30;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:36:28;11.30;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:39:13;11.30;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:42:00;11.40;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:44:58;11.40;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:47:43;11.40;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T01:50:27;11.40;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:53:12;11.50;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:55:57;11.50;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T01:58:43;11.50;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T02:01:29;11.60;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T02:04:13;11.50;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T02:06:58;11.60;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T02:09:44;11.60;69.70
29431;DHT22;16404;49.902;10.074;2023-11-19T02:12:28;11.70;69.40
29431;DHT22;16404;49.902;10.074;2023-11-19T02:15:13;11.70;69.40
29431;DHT22;16404;49.902;10.074;2023-11-19T02:18:17;11.60;69.50
29431;DHT22;16404;49.902;10.074;2023-11-19T02:21:02;11.60;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T02:23:47;11.60;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T02:27:08;11.60;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T02:29:54;11.60;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T02:32:41;11.60;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T02:35:25;11.60;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T02:38:10;11.70;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T02:40:55;11.70;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T02:43:40;11.70;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T02:46:24;11.70;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T02:49:09;11.70;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T02:51:53;11.70;70.20
29431;DHT22;16404;49.902;10.074;2023-11-19T02:54:38;11.70;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T02:57:22;11.70;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T03:00:07;11.80;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T03:02:56;11.80;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T03:05:44;11.90;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T03:08:29;11.90;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T03:11:15;12.00;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T03:13:59;12.00;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T03:16:46;12.00;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T03:19:31;12.10;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T03:22:16;12.10;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T03:25:00;12.10;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T03:27:45;12.10;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T03:30:30;12.10;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T03:33:14;12.10;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T03:35:59;12.20;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T03:38:43;12.10;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T03:41:28;12.10;69.70
29431;DHT22;16404;49.902;10.074;2023-11-19T03:44:12;12.20;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T03:46:57;12.10;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T03:49:42;12.10;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T03:52:26;12.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T03:55:14;12.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T03:57:58;12.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T04:00:43;12.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T04:03:27;12.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T04:06:12;12.20;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T04:08:57;12.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T04:11:41;12.30;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T04:14:26;12.30;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T04:17:10;12.30;69.70
29431;DHT22;16404;49.902;10.074;2023-11-19T04:19:55;12.40;69.70
29431;DHT22;16404;49.902;10.074;2023-11-19T04:22:39;12.40;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T04:25:24;12.40;69.70
29431;DHT22;16404;49.902;10.074;2023-11-19T04:28:10;12.50;69.50
29431;DHT22;16404;49.902;10.074;2023-11-19T04:30:55;12.40;69.40
29431;DHT22;16404;49.902;10.074;2023-11-19T04:33:39;12.40;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T04:36:24;12.40;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T04:39:09;12.40;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T04:41:53;12.40;70.40
29431;DHT22;16404;49.902;10.074;2023-11-19T04:44:38;12.50;70.50
29431;DHT22;16404;49.902;10.074;2023-11-19T04:47:22;12.40;70.50
29431;DHT22;16404;49.902;10.074;2023-11-19T04:50:07;12.30;71.00
29431;DHT22;16404;49.902;10.074;2023-11-19T04:52:54;12.30;71.40
29431;DHT22;16404;49.902;10.074;2023-11-19T04:55:40;12.20;71.70
29431;DHT22;16404;49.902;10.074;2023-11-19T04:58:24;12.20;72.10
29431;DHT22;16404;49.902;10.074;2023-11-19T05:01:14;12.20;72.30
29431;DHT22;16404;49.902;10.074;2023-11-19T05:04:01;12.10;72.60
29431;DHT22;16404;49.902;10.074;2023-11-19T05:06:46;12.20;72.70
29431;DHT22;16404;49.902;10.074;2023-11-19T05:09:31;12.20;72.80
29431;DHT22;16404;49.902;10.074;2023-11-19T05:12:15;12.30;72.70
29431;DHT22;16404;49.902;10.074;2023-11-19T05:15:00;12.40;72.50
29431;DHT22;16404;49.902;10.074;2023-11-19T05:17:44;12.40;72.60
29431;DHT22;16404;49.902;10.074;2023-11-19T05:20:29;12.40;72.70
29431;DHT22;16404;49.902;10.074;2023-11-19T05:23:14;12.40;72.80
29431;DHT22;16404;49.902;10.074;2023-11-19T05:25:58;12.50;72.80
29431;DHT22;16404;49.902;10.074;2023-11-19T05:28:43;12.50;72.80
29431;DHT22;16404;49.902;10.074;2023-11-19T05:31:27;12.50;73.00
29431;DHT22;16404;49.902;10.074;2023-11-19T05:34:12;12.40;73.30
29431;DHT22;16404;49.902;10.074;2023-11-19T05:36:59;12.40;73.70
29431;DHT22;16404;49.902;10.074;2023-11-19T05:39:44;12.50;73.90
29431;DHT22;16404;49.902;10.074;2023-11-19T05:42:29;12.60;74.30
29431;DHT22;16404;49.902;10.074;2023-11-19T05:45:13;12.50;73.50
29431;DHT22;16404;49.902;10.074;2023-11-19T05:47:58;12.50;74.60
29431;DHT22;16404;49.902;10.074;2023-11-19T05:50:42;12.40;74.20
29431;DHT22;16404;49.902;10.074;2023-11-19T05:53:27;12.40;74.60
29431;DHT22;16404;49.902;10.074;2023-11-19T05:56:11;12.50;74.80
29431;DHT22;16404;49.902;10.074;2023-11-19T05:58:56;12.50;74.80
29431;DHT22;16404;49.902;10.074;2023-11-19T06:01:41;12.60;74.90
29431;DHT22;16404;49.902;10.074;2023-11-19T06:04:26;12.60;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T06:07:10;12.60;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T06:09:55;12.70;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T06:12:40;12.70;75.00
29431;DHT22;16404;49.902;10.074;2023-11-19T06:15:28;12.80;75.00
29431;DHT22;16404;49.902;10.074;2023-11-19T06:18:12;12.80;74.80
29431;DHT22;16404;49.902;10.074;2023-11-19T06:20:58;12.80;74.70
29431;DHT22;16404;49.902;10.074;2023-11-19T06:23:42;12.90;74.90
29431;DHT22;16404;49.902;10.074;2023-11-19T06:26:27;12.90;74.80
29431;DHT22;16404;49.902;10.074;2023-11-19T06:29:11;13.00;74.70
29431;DHT22;16404;49.902;10.074;2023-11-19T06:31:56;13.10;74.50
29431;DHT22;16404;49.902;10.074;2023-11-19T06:34:41;13.20;74.40
29431;DHT22;16404;49.902;10.074;2023-11-19T06:37:26;13.30;74.30
29431;DHT22;16404;49.902;10.074;2023-11-19T06:40:11;13.30;74.10
29431;DHT22;16404;49.902;10.074;2023-11-19T06:42:56;13.40;74.00
29431;DHT22;16404;49.902;10.074;2023-11-19T06:45:40;13.40;74.00
29431;DHT22;16404;49.902;10.074;2023-11-19T06:48:25;13.40;73.80
29431;DHT22;16404;49.902;10.074;2023-11-19T06:51:13;13.40;73.90
29431;DHT22;16404;49.902;10.074;2023-11-19T06:53:58;13.40;73.90
29431;DHT22;16404;49.902;10.074;2023-11-19T06:56:43;13.40;74.20
29431;DHT22;16404;49.902;10.074;2023-11-19T06:59:28;13.50;74.20
29431;DHT22;16404;49.902;10.074;2023-11-19T07:02:13;13.60;73.90
29431;DHT22;16404;49.902;10.074;2023-11-19T07:04:58;13.60;74.40
29431;DHT22;16404;49.902;10.074;2023-11-19T07:07:44;13.70;73.70
29431;DHT22;16404;49.902;10.074;2023-11-19T07:10:30;13.60;73.80
29431;DHT22;16404;49.902;10.074;2023-11-19T07:13:14;13.60;74.00
29431;DHT22;16404;49.902;10.074;2023-11-19T07:15:59;13.60;74.10
29431;DHT22;16404;49.902;10.074;2023-11-19T07:18:43;13.60;74.10
29431;DHT22;16404;49.902;10.074;2023-11-19T07:21:28;13.70;74.20
29431;DHT22;16404;49.902;10.074;2023-11-19T07:24:13;13.80;74.20
29431;DHT22;16404;49.902;10.074;2023-11-19T07:26:57;13.90;73.90
29431;DHT22;16404;49.902;10.074;2023-11-19T07:29:43;13.90;73.70
29431;DHT22;16404;49.902;10.074;2023-11-19T07:32:28;13.90;73.70
29431;DHT22;16404;49.902;10.074;2023-11-19T07:35:13;14.00;73.60
29431;DHT22;16404;49.902;10.074;2023-11-19T07:37:58;14.00;73.40
29431;DHT22;16404;49.902;10.074;2023-11-19T07:40:42;14.00;73.40
29431;DHT22;16404;49.902;10.074;2023-11-19T07:43:27;14.10;73.30
29431;DHT22;16404;49.902;10.074;2023-11-19T07:46:13;14.10;73.40
29431;DHT22;16404;49.902;10.074;2023-11-19T07:48:58;14.10;73.40
29431;DHT22;16404;49.902;10.074;2023-11-19T07:51:42;14.00;73.50
29431;DHT22;16404;49.902;10.074;2023-11-19T07:54:27;14.10;73.60
29431;DHT22;16404;49.902;10.074;2023-11-19T07:57:11;14.10;73.50
29431;DHT22;16404;49.902;10.074;2023-11-19T07:59:59;14.10;73.70
29431;DHT22;16404;49.902;10.074;2023-11-19T08:02:45;14.10;73.80
29431;DHT22;16404;49.902;10.074;2023-11-19T08:05:32;14.10;74.10
29431;DHT22;16404;49.902;10.074;2023-11-19T08:08:17;14.10;74.10
29431;DHT22;16404;49.902;10.074;2023-11-19T08:11:01;14.10;74.30
29431;DHT22;16404;49.902;10.074;2023-11-19T08:13:46;14.10;74.30
29431;DHT22;16404;49.902;10.074;2023-11-19T08:16:31;14.10;74.80
29431;DHT22;16404;49.902;10.074;2023-11-19T08:19:15;14.10;74.90
29431;DHT22;16404;49.902;10.074;2023-11-19T08:22:00;14.20;75.00
29431;DHT22;16404;49.902;10.074;2023-11-19T08:24:44;14.20;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T08:27:29;14.10;75.20
29431;DHT22;16404;49.902;10.074;2023-11-19T08:30:14;14.10;75.50
29431;DHT22;16404;49.902;10.074;2023-11-19T08:32:58;14.10;75.70
29431;DHT22;16404;49.902;10.074;2023-11-19T08:35:47;14.10;76.00
29431;DHT22;16404;49.902;10.074;2023-11-19T08:38:32;14.10;76.40
29431;DHT22;16404;49.902;10.074;2023-11-19T08:41:16;14.10;76.50
29431;DHT22;16404;49.902;10.074;2023-11-19T08:44:01;14.20;76.50
29431;DHT22;16404;49.902;10.074;2023-11-19T08:46:49;14.40;76.50
29431;DHT22;16404;49.902;10.074;2023-11-19T08:49:34;14.40;76.70
29431;DHT22;16404;49.902;10.074;2023-11-19T08:52:18;14.50;77.00
29431;DHT22;16404;49.902;10.074;2023-11-19T08:55:04;14.60;77.20
29431;DHT22;16404;49.902;10.074;2023-11-19T08:57:53;14.70;77.30
29431;DHT22;16404;49.902;10.074;2023-11-19T09:00:38;14.80;77.40
29431;DHT22;16404;49.902;10.074;2023-11-19T09:03:22;14.90;77.40
29431;DHT22;16404;49.902;10.074;2023-11-19T09:06:07;15.00;77.50
29431;DHT22;16404;49.902;10.074;2023-11-19T09:08:52;15.00;77.70
29431;DHT22;16404;49.902;10.074;2023-11-19T09:11:37;15.20;78.00
29431;DHT22;16404;49.902;10.074;2023-11-19T09:14:22;15.30;78.00
29431;DHT22;16404;49.902;10.074;2023-11-19T09:17:09;15.40;78.00
29431;DHT22;16404;49.902;10.074;2023-11-19T09:19:54;15.60;78.00
29431;DHT22;16404;49.902;10.074;2023-11-19T09:22:39;15.70;77.40
29431;DHT22;16404;49.902;10.074;2023-11-19T09:25:23;15.80;77.20
29431;DHT22;16404;49.902;10.074;2023-11-19T09:28:08;15.90;77.00
29431;DHT22;16404;49.902;10.074;2023-11-19T09:30:53;16.00;76.80
29431;DHT22;16404;49.902;10.074;2023-11-19T09:33:37;16.00;76.50
29431;DHT22;16404;49.902;10.074;2023-11-19T09:36:22;16.00;76.20
29431;DHT22;16404;49.902;10.074;2023-11-19T09:39:07;16.00;76.20
29431;DHT22;16404;49.902;10.074;2023-11-19T09:41:52;16.00;76.00
29431;DHT22;16404;49.902;10.074;2023-11-19T09:44:42;16.00;76.20
29431;DHT22;16404;49.902;10.074;2023-11-19T09:47:27;15.90;76.40
29431;DHT22;16404;49.902;10.074;2023-11-19T09:50:16;16.00;76.50
29431;DHT22;16404;49.902;10.074;2023-11-19T09:53:02;15.90;76.60
29431;DHT22;16404;49.902;10.074;2023-11-19T09:55:47;15.90;76.20
29431;DHT22;16404;49.902;10.074;2023-11-19T09:58:32;15.90;76.30
29431;DHT22;16404;49.902;10.074;2023-11-19T10:01:17;15.90;76.00
29431;DHT22;16404;49.902;10.074;2023-11-19T10:04:01;15.90;75.90
29431;DHT22;16404;49.902;10.074;2023-11-19T10:06:46;15.90;75.70
29431;DHT22;16404;49.902;10.074;2023-11-19T10:09:31;15.80;75.70
29431;DHT22;16404;49.902;10.074;2023-11-19T10:12:15;15.80;75.90
29431;DHT22;16404;49.902;10.074;2023-11-19T10:15:01;15.80;75.70
29431;DHT22;16404;49.902;10.074;2023-11-19T10:17:45;15.80;75.50
29431;DHT22;16404;49.902;10.074;2023-11-19T10:20:36;15.80;75.40
29431;DHT22;16404;49.902;10.074;2023-11-19T10:23:21;15.80;75.20
29431;DHT22;16404;49.902;10.074;2023-11-19T10:26:05;15.80;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T10:28:50;15.80;74.90
29431;DHT22;16404;49.902;10.074;2023-11-19T10:31:35;15.70;74.80
29431;DHT22;16404;49.902;10.074;2023-11-19T10:34:26;15.80;74.90
29431;DHT22;16404;49.902;10.074;2023-11-19T10:37:28;15.60;74.70
29431;DHT22;16404;49.902;10.074;2023-11-19T10:40:15;15.60;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T10:43:03;15.70;75.00
29431;DHT22;16404;49.902;10.074;2023-11-19T10:45:48;15.70;75.00
29431;DHT22;16404;49.902;10.074;2023-11-19T10:48:32;15.80;75.20
29431;DHT22;16404;49.902;10.074;2023-11-19T10:51:19;15.90;75.00
29431;DHT22;16404;49.902;10.074;2023-11-19T10:54:09;15.90;74.70
29431;DHT22;16404;49.902;10.074;2023-11-19T10:56:58;16.00;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T10:59:44;16.00;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T11:02:30;16.00;75.10
29431;DHT22;16404;49.902;10.074;2023-11-19T11:05:19;16.20;74.90
29431;DHT22;16404;49.902;10.074;2023-11-19T11:08:07;16.20;74.60
29431;DHT22;16404;49.902;10.074;2023-11-19T11:10:55;16.30;74.20
29431;DHT22;16404;49.902;10.074;2023-11-19T11:13:42;16.30;73.60
29431;DHT22;16404;49.902;10.074;2023-11-19T11:16:29;16.50;73.00
29431;DHT22;16404;49.902;10.074;2023-11-19T11:19:13;16.60;72.60
29431;DHT22;16404;49.902;10.074;2023-11-19T11:22:00;16.70;72.10
29431;DHT22;16404;49.902;10.074;2023-11-19T11:25:13;16.70;71.90
29431;DHT22;16404;49.902;10.074;2023-11-19T11:28:33;16.60;71.80
29431;DHT22;16404;49.902;10.074;2023-11-19T11:31:40;16.70;72.50
29431;DHT22;16404;49.902;10.074;2023-11-19T11:37:36;16.70;70.70
29431;DHT22;16404;49.902;10.074;2023-11-19T11:40:22;16.60;70.90
29431;DHT22;16404;49.902;10.074;2023-11-19T11:49:25;16.50;70.30
29431;DHT22;16404;49.902;10.074;2023-11-19T11:52:10;16.40;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T11:55:04;16.40;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T11:57:49;16.30;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T12:00:38;16.20;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T12:03:23;16.20;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T12:06:08;16.10;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T12:08:52;16.10;70.10
29431;DHT22;16404;49.902;10.074;2023-11-19T12:11:38;16.10;70.00
29431;DHT22;16404;49.902;10.074;2023-11-19T12:17:44;16.00;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T12:20:33;16.10;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T12:23:22;16.10;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T12:26:07;16.20;69.30
29431;DHT22;16404;49.902;10.074;2023-11-19T12:28:58;16.10;69.10
29431;DHT22;16404;49.902;10.074;2023-11-19T12:31:44;16.10;69.10
29431;DHT22;16404;49.902;10.074;2023-11-19T12:34:29;16.10;69.10
29431;DHT22;16404;49.902;10.074;2023-11-19T12:37:14;16.00;69.50
29431;DHT22;16404;49.902;10.074;2023-11-19T12:39:58;16.00;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T12:42:53;16.00;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T12:45:37;16.00;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T12:48:23;16.10;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T12:51:08;16.20;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T12:53:53;16.20;69.80
29431;DHT22;16404;49.902;10.074;2023-11-19T12:56:52;16.20;69.60
29431;DHT22;16404;49.902;10.074;2023-11-19T12:59:37;16.20;69.90
29431;DHT22;16404;49.902;10.074;2023-11-19T13:02:21;16.40;69.40
29431;DHT22;16404;49.902;10.074;2023-11-19T13:05:33;16.50;69.30
29431;DHT22;16404;49.902;10.074;2023-11-19T13:08:17;16.70;69.20
29431;DHT22;16404;49.902;10.074;2023-11-19T13:11:02;16.70;68.30
29431;DHT22;16404;49.902;10.074;2023-11-19T13:16:42;16.80;67.80
29431;DHT22;16404;49.902;10.074;2023-11-19T13:19:26;16.80;67.70
29431;DHT22;16404;49.902;10.074;2023-11-19T13:22:11;16.90;67.70
29431;DHT22;16404;49.902;10.074;2023-11-19T13:24:56;16.90;67.40
29431;DHT22;16404;49.902;10.074;2023-11-19T13:27:40;17.00;67.20
29431;DHT22;16404;49.902;10.074;2023-11-19T13:30:25;17.00;67.20
29431;DHT22;16404;49.902;10.074;2023-11-19T13:33:10;17.00;66.70
29431;DHT22;16404;49.902;10.074;2023-11-19T13:35:56;17.00;65.70
29431;DHT22;16404;49.902;10.074;2023-11-19T13:38:41;17.00;65.50
29431;DHT22;16404;49.902;10.074;2023-11-19T13:41:26;17.00;64.70
29431;DHT22;16404;49.902;10.074;2023-11-19T13:44:10;17.00;64.70
29431;DHT22;16404;49.902;10.074;2023-11-19T13:46:55;17.00;64.30
29431;DHT22;16404;49.902;10.074;2023-11-19T13:49:40;16.90;63.90
29431;DHT22;16404;49.902;10.074;2023-11-19T13:52:24;16.90;63.50
29431;DHT22;16404;49.902;10.074;2023-11-19T13:55:10;16.80;63.30
29431;DHT22;16404;49.902;10.074;2023-11-19T13:57:54;16.80;63.10
29431;DHT22;16404;49.902;10.074;2023-11-19T14:00:39;16.80;63.30
29431;DHT22;16404;49.902;10.074;2023-11-19T14:03:24;16.80;62.70
29431;DHT22;16404;49.902;10.074;2023-11-19T14:06:08;16.80;62.40
29431;DHT22;16404;49.902;10.074;2023-11-19T14:08:53;16.70;62.30
29431;DHT22;16404;49.902;10.074;2023-11-19T14:11:38;16.60;62.00
29431;DHT22;16404;49.902;10.074;2023-11-19T14:14:22;16.60;61.60
29431;DHT22;16404;49.902;10.074;2023-11-19T14:17:07;16.60;61.60
29431;DHT22;16404;49.902;10.074;2023-11-19T14:19:52;16.40;60.90
29431;DHT22;16404;49.902;10.074;2023-11-19T14:22:36;16.40;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T14:25:21;16.30;60.70
29431;DHT22;16404;49.902;10.074;2023-11-19T14:28:07;16.30;60.50
29431;DHT22;16404;49.902;10.074;2023-11-19T14:30:52;16.20;60.20
29431;DHT22;16404;49.902;10.074;2023-11-19T14:33:40;16.10;60.40
29431;DHT22;16404;49.902;10.074;2023-11-19T14:36:26;16.10;60.30
29431;DHT22;16404;49.902;10.074;2023-11-19T14:39:10;16.00;59.90
29431;DHT22;16404;49.902;10.074;2023-11-19T14:41:55;16.00;59.90
29431;DHT22;16404;49.902;10.074;2023-11-19T14:44:42;16.00;60.00
29431;DHT22;16404;49.902;10.074;2023-11-19T14:47:27;16.00;59.90
29431;DHT22;16404;49.902;10.074;2023-11-19T14:50:11;15.90;59.90
29431;DHT22;16404;49.902;10.074;2023-11-19T14:52:56;16.00;59.80
29431;DHT22;16404;49.902;10.074;2023-11-19T14:55:40;15.90;59.90
29431;DHT22;16404;49.902;10.074;2023-11-19T14:58:25;15.80;60.00
29431;DHT22;16404;49.902;10.074;2023-11-19T15:01:13;15.80;60.10
29431;DHT22;16404;49.902;10.074;2023-11-19T15:03:58;15.80;60.20
29431;DHT22;16404;49.902;10.074;2023-11-19T15:06:42;15.70;60.30
29431;DHT22;16404;49.902;10.074;2023-11-19T15:09:27;15.60;60.10
29431;DHT22;16404;49.902;10.074;2023-11-19T15:12:11;15.50;60.10
29431;DHT22;16404;49.902;10.074;2023-11-19T15:14:56;15.50;60.40
29431;DHT22;16404;49.902;10.074;2023-11-19T15:17:41;15.40;60.30
29431;DHT22;16404;49.902;10.074;2023-11-19T15:20:25;15.40;60.40
29431;DHT22;16404;49.902;10.074;2023-11-19T15:23:14;15.40;60.50
29431;DHT22;16404;49.902;10.074;2023-11-19T15:25:59;15.20;60.60
29431;DHT22;16404;49.902;10.074;2023-11-19T15:28:44;15.20;60.90
29431;DHT22;16404;49.902;10.074;2023-11-19T15:31:29;15.20;61.00
29431;DHT22;16404;49.902;10.074;2023-11-19T15:34:13;15.30;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T15:36:58;15.30;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T15:39:42;15.40;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T15:42:27;15.40;60.90
29431;DHT22;16404;49.902;10.074;2023-11-19T15:45:12;15.40;61.00
29431;DHT22;16404;49.902;10.074;2023-11-19T15:47:56;15.40;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T15:50:41;15.50;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T15:53:28;15.50;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T15:56:14;15.40;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T15:58:58;15.40;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T16:01:43;15.30;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T16:04:27;15.30;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T16:07:15;15.30;61.00
29431;DHT22;16404;49.902;10.074;2023-11-19T16:10:00;15.30;61.00
29431;DHT22;16404;49.902;10.074;2023-11-19T16:12:48;15.20;60.90
29431;DHT22;16404;49.902;10.074;2023-11-19T16:15:33;15.10;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T16:18:18;15.00;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T16:21:03;14.90;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T16:23:48;14.90;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T16:26:32;14.80;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T16:29:17;14.70;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T16:32:02;14.70;61.50
29431;DHT22;16404;49.902;10.074;2023-11-19T16:34:46;14.60;61.50
29431;DHT22;16404;49.902;10.074;2023-11-19T16:37:31;14.50;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T16:40:16;14.50;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T16:43:01;14.50;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T16:45:46;14.40;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T16:48:30;14.40;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T16:51:15;14.40;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T16:53:59;14.40;61.10
29431;DHT22;16404;49.902;10.074;2023-11-19T16:56:45;14.40;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T16:59:30;14.40;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T17:02:15;14.40;61.20
29431;DHT22;16404;49.902;10.074;2023-11-19T17:04:59;14.30;61.30
29431;DHT22;16404;49.902;10.074;2023-11-19T17:07:44;14.20;61.40
29431;DHT22;16404;49.902;10.074;2023-11-19T17:10:28;14.20;61.50
29431;DHT22;16404;49.902;10.074;2023-11-19T17:13:13;14.10;61.60
29431;DHT22;16404;49.902;10.074;2023-11-19T17:15:59;14.10;61.70
29431;DHT22;16404;49.902;10.074;2023-11-19T17:18:43;14.00;61.70
29431;DHT22;16404;49.902;10.074;2023-11-19T17:21:28;14.00;61.70
29431;DHT22;16404;49.902;10.074;2023-11-19T17:24:12;13.90;61.80